#datetime,building,power
2022-06-08T19:42:00,prs,5.40
2022-06-08T19:44:00,prs,5.40
2022-06-08T19:46:00,prs,4.20
2022-06-08T19:48:00,prs,6.00
2022-06-08T19:50:00,prs,5.40
2022-06-08T19:52:00,prs,4.20
2022-06-08T19:53:00,prs,4.20
2022-06-08T19:55:00,prs,6.00
2022-06-08T19:56:00,prs,2.40
2022-06-08T19:58:00,prs,6.00
2022-06-08T20:00:00,prs,5.40
2022-06-08T20:02:00,prs,4.20
2022-06-08T20:03:00,prs,3.00
2022-06-08T20:04:00,prs,3.00
2022-06-08T20:06:00,prs,5.40
2022-06-08T20:08:00,prs,4.20
2022-06-08T20:09:00,prs,3.00
2022-06-08T20:11:00,prs,5.40
2022-06-08T20:13:00,prs,7.20
2022-06-08T20:14:00,prs,3.00
2022-06-08T20:16:00,prs,4.20
2022-06-08T20:17:00,prs,2.40
2022-06-08T20:19:00,prs,6.00
2022-06-08T20:20:00,prs,3.00
2022-06-08T20:22:00,prs,5.40
2022-06-08T20:23:00,prs,3.00
2022-06-08T20:25:00,prs,4.20
2022-06-08T20:26:00,prs,2.40
2022-06-08T20:28:00,prs,7.20
2022-06-08T20:29:00,prs,3.00
2022-06-08T20:31:00,prs,5.40
2022-06-08T20:32:00,prs,3.00
2022-06-08T20:34:00,prs,5.40
2022-06-08T20:36:00,prs,4.20
2022-06-08T20:38:00,prs,6.00
2022-06-08T20:40:00,prs,5.40
2022-06-08T20:42:00,prs,4.20
2022-06-08T20:44:00,prs,6.00
2022-06-08T20:46:00,prs,6.60
2022-06-08T20:48:00,prs,6.00
2022-06-08T20:50:00,prs,5.40
2022-06-08T20:52:00,prs,4.20
2022-06-08T20:53:00,prs,3.00
2022-06-08T20:55:00,prs,5.40
2022-06-08T20:56:00,prs,3.00
2022-06-08T20:58:00,prs,6.00
2022-06-08T20:59:00,prs,1.20
2022-06-08T21:01:00,prs,7.20
2022-06-08T21:03:00,prs,5.40
2022-06-08T21:05:00,prs,5.40
2022-06-08T21:07:00,prs,6.00
2022-06-08T21:09:00,prs,5.40
2022-06-08T21:11:00,prs,6.00
2022-06-08T21:13:00,prs,4.20
2022-06-08T21:14:00,prs,2.40
2022-06-08T21:16:00,prs,6.00
2022-06-08T21:18:00,prs,5.40
2022-06-08T21:20:00,prs,7.20
2022-06-08T21:21:00,prs,3.00
2022-06-08T21:23:00,prs,5.40
2022-06-08T21:25:00,prs,5.40
2022-06-08T21:27:00,prs,4.20
2022-06-08T21:29:00,prs,6.00
2022-06-08T21:31:00,prs,5.40
2022-06-08T21:32:00,prs,3.00
2022-06-08T21:34:00,prs,4.20
2022-06-08T21:35:00,prs,4.20
2022-06-08T21:37:00,prs,5.40
2022-06-08T21:39:00,prs,7.20
2022-06-08T21:40:00,prs,3.00
2022-06-08T21:42:00,prs,5.40
2022-06-08T21:44:00,prs,6.00
2022-06-08T21:45:00,prs,2.40
2022-06-08T21:46:00,prs,3.00
2022-06-08T21:48:00,prs,7.20
2022-06-08T21:50:00,prs,5.40
2022-06-08T21:52:00,prs,6.00
2022-06-08T21:53:00,prs,2.40
2022-06-08T21:55:00,prs,7.20
2022-06-08T21:57:00,prs,7.20
2022-06-08T21:59:00,prs,5.40
2022-06-08T22:01:00,prs,6.00
2022-06-08T22:02:00,prs,2.40
2022-06-08T22:04:00,prs,6.00
2022-06-08T22:06:00,prs,5.40
2022-06-08T22:07:00,prs,3.00
2022-06-08T22:09:00,prs,7.20
2022-06-08T22:11:00,prs,6.60
2022-06-08T22:13:00,prs,6.00
2022-06-08T22:15:00,prs,5.40
2022-06-08T22:17:00,prs,7.20
2022-06-08T22:19:00,prs,5.40
2022-06-08T22:21:00,prs,6.00
2022-06-08T22:23:00,prs,5.40
2022-06-08T22:24:00,prs,3.00
2022-06-08T22:26:00,prs,5.40
2022-06-08T22:28:00,prs,7.20
2022-06-08T22:30:00,prs,7.20
2022-06-08T22:32:00,prs,5.40
2022-06-08T22:33:00,prs,3.00
2022-06-08T22:35:00,prs,5.40
2022-06-08T22:37:00,prs,6.00
2022-06-08T22:38:00,prs,2.40
2022-06-08T22:40:00,prs,6.00
2022-06-08T22:42:00,prs,6.60
2022-06-08T22:43:00,prs,3.00
2022-06-08T22:44:00,prs,3.00
2022-06-08T22:46:00,prs,7.20
2022-06-08T22:48:00,prs,5.40
2022-06-08T22:50:00,prs,7.20
2022-06-08T22:51:00,prs,2.40
2022-06-08T22:53:00,prs,6.00
2022-06-08T22:55:00,prs,5.40
2022-06-08T22:56:00,prs,3.00
2022-06-08T22:58:00,prs,5.40
2022-06-08T22:59:00,prs,3.00
2022-06-08T23:01:00,prs,7.20
2022-06-08T23:03:00,prs,7.20
2022-06-08T23:05:00,prs,5.40
2022-06-08T23:06:00,prs,3.00
2022-06-08T23:08:00,prs,5.40
2022-06-08T23:10:00,prs,5.40
2022-06-08T23:12:00,prs,6.00
2022-06-08T23:13:00,prs,3.00
2022-06-08T23:14:00,prs,2.40
2022-06-08T23:16:00,prs,6.00
2022-06-08T23:18:00,prs,6.60
2022-06-08T23:20:00,prs,6.00
2022-06-08T23:22:00,prs,7.20
2022-06-08T23:23:00,prs,2.40
2022-06-08T23:25:00,prs,4.20
2022-06-08T23:26:00,prs,4.20
2022-06-08T23:28:00,prs,4.20
2022-06-08T23:30:00,prs,7.20
2022-06-08T23:32:00,prs,4.20
2022-06-08T23:33:00,prs,4.20
2022-06-08T23:34:00,prs,3.00
2022-06-08T23:35:00,prs,3.00
2022-06-08T23:37:00,prs,6.60
2022-06-08T23:39:00,prs,6.00
2022-06-08T23:41:00,prs,5.40
2022-06-08T23:43:00,prs,6.00
2022-06-08T23:44:00,prs,1.20
2022-06-08T23:46:00,prs,5.40
2022-06-08T23:48:00,prs,6.00
2022-06-08T23:50:00,prs,5.40
2022-06-08T23:51:00,prs,3.00
2022-06-08T23:53:00,prs,7.20
2022-06-08T23:54:00,prs,2.40
2022-06-08T23:56:00,prs,4.20
2022-06-08T23:58:00,prs,6.00
2022-06-08T23:59:00,prs,2.40
