#datetime,building,power
2022-05-23T22:34:00,atd,43.36
2022-05-23T22:36:00,atd,38.20
2022-05-23T22:37:00,atd,19.22
2022-05-23T22:39:00,atd,33.75
2022-05-23T22:41:00,atd,43.12
2022-05-23T22:42:00,atd,19.22
2022-05-23T22:44:00,atd,43.12
2022-05-23T22:46:00,atd,38.44
2022-05-23T22:48:00,atd,43.12
2022-05-23T22:50:00,atd,52.97
2022-05-23T22:51:00,atd,28.83
2022-05-23T22:52:00,atd,23.91
2022-05-23T22:54:00,atd,38.44
2022-05-23T22:56:00,atd,38.44
2022-05-23T22:58:00,atd,38.20
2022-05-23T22:59:00,atd,14.53
2022-05-23T23:00:00,atd,19.22
2022-05-23T23:02:00,atd,43.12
2022-05-23T23:04:00,atd,43.12
2022-05-23T23:06:00,atd,48.05
2022-05-23T23:08:00,atd,48.05
2022-05-23T23:10:00,atd,48.05
2022-05-23T23:12:00,atd,38.44
2022-05-23T23:13:00,atd,19.22
2022-05-23T23:15:00,atd,33.52
2022-05-23T23:17:00,atd,38.44
2022-05-23T23:18:00,atd,19.22
2022-05-23T23:20:00,atd,48.05
2022-05-23T23:22:00,atd,43.12
2022-05-23T23:24:00,atd,48.05
2022-05-23T23:26:00,atd,38.20
2022-05-23T23:27:00,atd,19.22
2022-05-23T23:29:00,atd,52.97
2022-05-23T23:31:00,atd,57.42
2022-05-23T23:33:00,atd,43.36
2022-05-23T23:35:00,atd,38.44
2022-05-23T23:36:00,atd,19.22
2022-05-23T23:38:00,atd,52.73
2022-05-23T23:40:00,atd,52.73
2022-05-23T23:41:00,atd,19.22
2022-05-23T23:43:00,atd,43.12
2022-05-23T23:45:00,atd,43.36
2022-05-23T23:46:00,atd,23.91
2022-05-23T23:48:00,atd,43.12
2022-05-23T23:50:00,atd,38.44
