#datetime,building,power
2023-11-15T19:26:00,btl,49.16
2023-11-15T19:28:00,btl,47.40
2023-11-15T19:30:00,btl,47.40
2023-11-15T19:32:00,btl,49.22
2023-11-15T19:34:00,btl,49.16
2023-11-15T19:36:00,btl,45.64
2023-11-15T19:37:00,btl,21.56
2023-11-15T19:39:00,btl,48.05
2023-11-15T19:41:00,btl,45.59
2023-11-15T19:43:00,btl,47.99
2023-11-15T19:45:00,btl,47.40
2023-11-15T19:47:00,btl,48.57
2023-11-15T19:49:00,btl,48.05
2023-11-15T19:51:00,btl,48.57
2023-11-15T19:53:00,btl,49.22
2023-11-15T19:55:00,btl,48.57
2023-11-15T19:56:00,btl,24.61
2023-11-15T19:58:00,btl,49.22
2023-11-15T19:59:00,btl,24.61
2023-11-15T20:01:00,btl,48.57
2023-11-15T20:03:00,btl,49.22
2023-11-15T20:05:00,btl,48.57
2023-11-15T20:07:00,btl,50.39
2023-11-15T20:09:00,btl,49.22
2023-11-15T20:10:00,btl,25.78
2023-11-15T20:12:00,btl,49.22
2023-11-15T20:13:00,btl,25.78
2023-11-15T20:15:00,btl,50.39
2023-11-15T20:16:00,btl,25.84
2023-11-15T20:18:00,btl,53.38
2023-11-15T20:19:00,btl,27.60
2023-11-15T20:21:00,btl,50.39
2023-11-15T20:23:00,btl,48.63
2023-11-15T20:24:00,btl,24.61
2023-11-15T20:26:00,btl,50.39
2023-11-15T20:27:00,btl,24.61
2023-11-15T20:28:00,btl,24.55
2023-11-15T20:29:00,btl,24.02
2023-11-15T20:31:00,btl,50.39
2023-11-15T20:32:00,btl,24.61
2023-11-15T20:34:00,btl,52.21
2023-11-15T20:35:00,btl,25.78
2023-11-15T20:36:00,btl,25.84
2023-11-15T20:37:00,btl,25.78
2023-11-15T20:39:00,btl,50.39
2023-11-15T20:40:00,btl,25.78
2023-11-15T20:42:00,btl,49.22
2023-11-15T20:43:00,btl,24.61
2023-11-15T20:45:00,btl,47.40
2023-11-15T20:47:00,btl,50.39
2023-11-15T20:48:00,btl,25.78
2023-11-15T20:50:00,btl,49.22
2023-11-15T20:52:00,btl,48.57
2023-11-15T20:54:00,btl,52.21
2023-11-15T20:56:00,btl,50.39
2023-11-15T20:57:00,btl,24.61
2023-11-15T20:59:00,btl,50.39
2023-11-15T21:00:00,btl,25.84
2023-11-15T21:02:00,btl,48.57
2023-11-15T21:03:00,btl,26.43
2023-11-15T21:05:00,btl,50.39
2023-11-15T21:06:00,btl,24.02
2023-11-15T21:08:00,btl,52.15
2023-11-15T21:09:00,btl,28.83
2023-11-15T21:11:00,btl,57.60
2023-11-15T21:12:00,btl,25.78
2023-11-15T21:14:00,btl,54.61
2023-11-15T21:16:00,btl,54.61
2023-11-15T21:17:00,btl,26.43
2023-11-15T21:18:00,btl,23.96
2023-11-15T21:20:00,btl,53.38
2023-11-15T21:22:00,btl,53.44
2023-11-15T21:23:00,btl,27.60
2023-11-15T21:25:00,btl,52.79
2023-11-15T21:27:00,btl,55.20
2023-11-15T21:29:00,btl,54.61
2023-11-15T21:30:00,btl,25.78
2023-11-15T21:31:00,btl,27.60
2023-11-15T21:33:00,btl,54.61
2023-11-15T21:35:00,btl,54.61
2023-11-15T21:37:00,btl,54.61
2023-11-15T21:38:00,btl,27.60
2023-11-15T21:40:00,btl,54.61
2023-11-15T21:42:00,btl,54.61
2023-11-15T21:44:00,btl,54.55
2023-11-15T21:46:00,btl,52.21
2023-11-15T21:48:00,btl,51.62
2023-11-15T21:50:00,btl,53.38
2023-11-15T21:51:00,btl,27.60
2023-11-15T21:53:00,btl,54.61
2023-11-15T21:54:00,btl,25.78
2023-11-15T21:56:00,btl,53.44
2023-11-15T21:57:00,btl,25.78
2023-11-15T21:58:00,btl,27.60
2023-11-15T22:00:00,btl,52.79
2023-11-15T22:02:00,btl,55.20
2023-11-15T22:04:00,btl,54.61
2023-11-15T22:06:00,btl,53.44
2023-11-15T22:08:00,btl,51.56
2023-11-15T22:10:00,btl,53.44
2023-11-15T22:12:00,btl,51.56
2023-11-15T22:13:00,btl,25.84
2023-11-15T22:14:00,btl,27.60
2023-11-15T22:16:00,btl,53.38
2023-11-15T22:17:00,btl,27.01
2023-11-15T22:19:00,btl,52.21
2023-11-15T22:21:00,btl,51.56
2023-11-15T22:23:00,btl,52.21
2023-11-15T22:24:00,btl,25.78
2023-11-15T22:25:00,btl,25.84
2023-11-15T22:27:00,btl,51.56
2023-11-15T22:29:00,btl,53.44
2023-11-15T22:31:00,btl,53.38
2023-11-15T22:32:00,btl,25.78
2023-11-15T22:34:00,btl,53.44
2023-11-15T22:35:00,btl,27.60
2023-11-15T22:37:00,btl,52.79
2023-11-15T22:39:00,btl,53.38
2023-11-15T22:41:00,btl,54.61
2023-11-15T22:42:00,btl,27.60
2023-11-15T22:44:00,btl,57.60
2023-11-15T22:45:00,btl,28.83
2023-11-15T22:47:00,btl,57.60
2023-11-15T22:48:00,btl,27.60
2023-11-15T22:50:00,btl,52.79
2023-11-15T22:51:00,btl,27.60
2023-11-15T22:53:00,btl,56.43
2023-11-15T22:54:00,btl,26.95
2023-11-15T22:56:00,btl,53.44
2023-11-15T22:57:00,btl,27.60
2023-11-15T22:59:00,btl,52.79
2023-11-15T23:01:00,btl,53.38
2023-11-15T23:02:00,btl,27.60
2023-11-15T23:04:00,btl,54.61
