#datetime,building,power
2021-12-29T11:39:00,prt,51.70
2021-12-29T11:40:00,prt,51.77
2021-12-29T11:41:00,prt,50.84
2021-12-29T11:42:00,prt,50.16
2021-12-29T11:43:00,prt,50.14
2021-12-29T11:44:00,prt,50.32
2021-12-29T11:45:00,prt,50.37
2021-12-29T11:46:00,prt,51.09
2021-12-29T11:47:00,prt,52.01
2021-12-29T11:48:00,prt,55.16
2021-12-29T11:49:00,prt,58.74
2021-12-29T11:50:00,prt,56.95
2021-12-29T11:51:00,prt,56.82
2021-12-29T11:52:00,prt,54.57
2021-12-29T11:53:00,prt,54.44
2021-12-29T11:54:00,prt,51.61
2021-12-29T11:55:00,prt,51.86
2021-12-29T11:56:00,prt,50.62
2021-12-29T11:57:00,prt,48.73
2021-12-29T11:58:00,prt,49.59
2021-12-29T11:59:00,prt,47.24
2021-12-29T12:00:00,prt,47.94
2021-12-29T12:01:00,prt,35.33
2021-12-29T12:02:00,prt,34.52
2021-12-29T12:03:00,prt,34.17
2021-12-29T12:04:00,prt,34.38
2021-12-29T12:05:00,prt,39.90
2021-12-29T12:06:00,prt,42.96
2021-12-29T12:07:00,prt,40.98
2021-12-29T12:08:00,prt,39.16
2021-12-29T12:09:00,prt,37.29
2021-12-29T12:10:00,prt,27.43
2021-12-29T12:11:00,prt,28.77
2021-12-29T12:12:00,prt,28.60
2021-12-29T12:13:00,prt,29.00
2021-12-29T12:14:00,prt,27.13
2021-12-29T12:15:00,prt,27.10
2021-12-29T12:16:00,prt,32.17
2021-12-29T12:17:00,prt,31.30
2021-12-29T12:18:00,prt,30.33
2021-12-29T12:19:00,prt,32.67
2021-12-29T12:20:00,prt,32.67
2021-12-29T12:21:00,prt,35.17
2021-12-29T12:22:00,prt,34.80
2021-12-29T12:23:00,prt,30.12
2021-12-29T12:24:00,prt,28.56
2021-12-29T12:25:00,prt,27.71
2021-12-29T12:26:00,prt,30.56
2021-12-29T12:27:00,prt,29.39
2021-12-29T12:28:00,prt,32.82
2021-12-29T12:29:00,prt,32.08
2021-12-29T12:30:00,prt,29.70
2021-12-29T12:31:00,prt,29.95
2021-12-29T12:32:00,prt,31.25
2021-12-29T12:33:00,prt,31.75
2021-12-29T12:34:00,prt,30.12
2021-12-29T12:35:00,prt,31.35
2021-12-29T12:36:00,prt,28.24
2021-12-29T12:37:00,prt,27.42
2021-12-29T12:38:00,prt,27.02
2021-12-29T12:39:00,prt,29.70
2021-12-29T12:40:00,prt,29.08
2021-12-29T12:41:00,prt,29.68
2021-12-29T12:42:00,prt,30.47
2021-12-29T12:43:00,prt,31.31
2021-12-29T12:44:00,prt,28.43
2021-12-29T12:45:00,prt,32.28
2021-12-29T12:46:00,prt,32.20
2021-12-29T12:47:00,prt,30.97
2021-12-29T12:48:00,prt,30.84
2021-12-29T12:49:00,prt,30.05
2021-12-29T12:50:00,prt,26.61
2021-12-29T12:51:00,prt,27.19
2021-12-29T12:52:00,prt,26.91
2021-12-29T12:53:00,prt,26.89
2021-12-29T12:54:00,prt,28.30
2021-12-29T12:55:00,prt,26.77
2021-12-29T12:56:00,prt,26.84
2021-12-29T12:57:00,prt,25.39
2021-12-29T12:58:00,prt,25.33
2021-12-29T12:59:00,prt,28.64
2021-12-29T13:00:00,prt,28.00
2021-12-29T13:01:00,prt,28.04
2021-12-29T13:02:00,prt,28.81
2021-12-29T13:03:00,prt,30.08
2021-12-29T13:04:00,prt,30.31
2021-12-29T13:05:00,prt,30.88
2021-12-29T13:06:00,prt,30.49
2021-12-29T13:07:00,prt,30.12
2021-12-29T13:08:00,prt,31.33
2021-12-29T13:09:00,prt,30.26
2021-12-29T13:10:00,prt,30.75
2021-12-29T13:11:00,prt,30.68
2021-12-29T13:12:00,prt,29.59
2021-12-29T13:13:00,prt,33.67
2021-12-29T13:14:00,prt,35.83
2021-12-29T13:15:00,prt,34.78
2021-12-29T13:16:00,prt,34.12
2021-12-29T13:17:00,prt,35.68
2021-12-29T13:18:00,prt,28.37
2021-12-29T13:19:00,prt,28.98
2021-12-29T13:20:00,prt,28.45
2021-12-29T13:21:00,prt,28.67
2021-12-29T13:22:00,prt,29.47
2021-12-29T13:23:00,prt,28.27
2021-12-29T13:24:00,prt,28.23
2021-12-29T13:25:00,prt,29.64
2021-12-29T13:26:00,prt,28.69
2021-12-29T13:27:00,prt,29.20
2021-12-29T13:28:00,prt,28.08
2021-12-29T13:29:00,prt,27.83
2021-12-29T13:30:00,prt,27.19
2021-12-29T13:31:00,prt,27.16
2021-12-29T13:32:00,prt,26.94
2021-12-29T13:33:00,prt,27.62
2021-12-29T13:34:00,prt,28.32
2021-12-29T13:35:00,prt,28.09
2021-12-29T13:36:00,prt,28.47
2021-12-29T13:37:00,prt,28.05
2021-12-29T13:38:00,prt,28.23
2021-12-29T13:39:00,prt,27.73
2021-12-29T13:40:00,prt,29.26
2021-12-29T13:41:00,prt,29.09
2021-12-29T13:42:00,prt,31.66
2021-12-29T13:43:00,prt,31.30
2021-12-29T13:44:00,prt,32.45
2021-12-29T13:45:00,prt,32.38
2021-12-29T13:46:00,prt,32.26
2021-12-29T13:47:00,prt,31.47
2021-12-29T13:48:00,prt,34.54
2021-12-29T13:49:00,prt,33.85
2021-12-29T13:50:00,prt,35.15
2021-12-29T13:51:00,prt,34.46
2021-12-29T13:52:00,prt,33.06
2021-12-29T13:53:00,prt,30.05
2021-12-29T13:54:00,prt,31.06
2021-12-29T13:55:00,prt,28.67
2021-12-29T13:56:00,prt,30.37
2021-12-29T13:57:00,prt,29.47
2021-12-29T13:58:00,prt,28.30
2021-12-29T13:59:00,prt,28.30
2021-12-29T14:00:00,prt,28.10
2021-12-29T14:01:00,prt,29.16
2021-12-29T14:02:00,prt,28.08
2021-12-29T14:03:00,prt,28.76
2021-12-29T14:04:00,prt,30.02
2021-12-29T14:05:00,prt,30.82
2021-12-29T14:06:00,prt,29.77
2021-12-29T14:07:00,prt,29.66
2021-12-29T14:08:00,prt,28.89
2021-12-29T14:09:00,prt,29.45
2021-12-29T14:10:00,prt,33.73
2021-12-29T14:11:00,prt,32.89
2021-12-29T14:12:00,prt,33.16
2021-12-29T14:13:00,prt,33.66
2021-12-29T14:14:00,prt,33.28
2021-12-29T14:15:00,prt,30.47
2021-12-29T14:16:00,prt,29.46
2021-12-29T14:17:00,prt,28.95
2021-12-29T14:18:00,prt,28.70
2021-12-29T14:19:00,prt,29.88
2021-12-29T14:20:00,prt,30.04
2021-12-29T14:21:00,prt,30.36
2021-12-29T14:22:00,prt,33.38
2021-12-29T14:23:00,prt,32.09
2021-12-29T14:24:00,prt,34.94
2021-12-29T14:25:00,prt,34.55
2021-12-29T14:26:00,prt,35.58
2021-12-29T14:27:00,prt,31.26
2021-12-29T14:28:00,prt,29.88
2021-12-29T14:29:00,prt,29.63
2021-12-29T14:30:00,prt,29.19
2021-12-29T14:31:00,prt,29.13
2021-12-29T14:32:00,prt,29.96
2021-12-29T14:33:00,prt,30.16
2021-12-29T14:34:00,prt,28.08
2021-12-29T14:35:00,prt,28.18
2021-12-29T14:36:00,prt,27.85
2021-12-29T14:37:00,prt,28.32
2021-12-29T14:38:00,prt,31.75
2021-12-29T14:39:00,prt,30.93
2021-12-29T14:40:00,prt,30.82
2021-12-29T14:41:00,prt,28.89
2021-12-29T14:42:00,prt,28.92
2021-12-29T14:43:00,prt,27.59
2021-12-29T14:44:00,prt,26.17
2021-12-29T14:45:00,prt,26.10
2021-12-29T14:46:00,prt,27.21
2021-12-29T14:47:00,prt,27.48
2021-12-29T14:48:00,prt,27.71
2021-12-29T14:49:00,prt,27.50
2021-12-29T14:50:00,prt,27.91
2021-12-29T14:51:00,prt,27.78
2021-12-29T14:52:00,prt,26.42
2021-12-29T14:53:00,prt,25.97
2021-12-29T14:54:00,prt,25.94
2021-12-29T14:55:00,prt,26.76
2021-12-29T14:56:00,prt,29.97
2021-12-29T14:57:00,prt,31.72
2021-12-29T14:58:00,prt,31.24
2021-12-29T14:59:00,prt,31.40
2021-12-29T15:00:00,prt,29.26
2021-12-29T15:01:00,prt,25.91
2021-12-29T15:02:00,prt,26.80
2021-12-29T15:03:00,prt,27.48
2021-12-29T15:04:00,prt,28.24
2021-12-29T15:05:00,prt,29.68
2021-12-29T15:06:00,prt,29.26
2021-12-29T15:07:00,prt,32.55
2021-12-29T15:08:00,prt,32.00
2021-12-29T15:09:00,prt,32.02
2021-12-29T15:10:00,prt,32.05
2021-12-29T15:11:00,prt,33.36
2021-12-29T15:12:00,prt,31.12
2021-12-29T15:13:00,prt,29.59
2021-12-29T15:14:00,prt,27.15
2021-12-29T15:15:00,prt,25.96
2021-12-29T15:16:00,prt,26.57
2021-12-29T15:17:00,prt,27.34
2021-12-29T15:18:00,prt,28.27
2021-12-29T15:19:00,prt,28.57
2021-12-29T15:20:00,prt,27.89
2021-12-29T15:21:00,prt,30.57
2021-12-29T15:22:00,prt,31.17
2021-12-29T15:23:00,prt,28.89
2021-12-29T15:24:00,prt,28.83
2021-12-29T15:25:00,prt,29.09
2021-12-29T15:26:00,prt,26.89
2021-12-29T15:27:00,prt,26.78
2021-12-29T15:28:00,prt,26.16
2021-12-29T15:29:00,prt,26.91
2021-12-29T15:30:00,prt,28.05
2021-12-29T15:31:00,prt,25.67
2021-12-29T15:32:00,prt,26.66
2021-12-29T15:33:00,prt,25.90
2021-12-29T15:34:00,prt,26.02
2021-12-29T15:35:00,prt,27.57
2021-12-29T15:36:00,prt,24.60
2021-12-29T15:37:00,prt,23.74
2021-12-29T15:38:00,prt,23.34
2021-12-29T15:39:00,prt,22.26
2021-12-29T15:40:00,prt,22.95
2021-12-29T15:41:00,prt,23.70
2021-12-29T15:42:00,prt,22.46
2021-12-29T15:43:00,prt,22.48
2021-12-29T15:44:00,prt,22.62
2021-12-29T15:45:00,prt,24.05
2021-12-29T15:46:00,prt,23.09
2021-12-29T15:47:00,prt,22.53
2021-12-29T15:48:00,prt,23.44
2021-12-29T15:49:00,prt,24.05
2021-12-29T15:50:00,prt,23.80
2021-12-29T15:51:00,prt,24.84
2021-12-29T15:52:00,prt,22.80
2021-12-29T15:53:00,prt,20.77
2021-12-29T15:54:00,prt,20.75
2021-12-29T15:55:00,prt,18.54
2021-12-29T15:56:00,prt,19.57
2021-12-29T15:57:00,prt,21.57
2021-12-29T15:58:00,prt,23.17
2021-12-29T15:59:00,prt,23.78
2021-12-29T16:00:00,prt,23.48
2021-12-29T16:01:00,prt,20.65
2021-12-29T16:02:00,prt,21.53
2021-12-29T16:03:00,prt,21.39
2021-12-29T16:04:00,prt,24.20
2021-12-29T16:05:00,prt,24.34
2021-12-29T16:06:00,prt,29.25
2021-12-29T16:07:00,prt,28.83
2021-12-29T16:08:00,prt,27.75
2021-12-29T16:09:00,prt,27.60
2021-12-29T16:10:00,prt,20.76
2021-12-29T16:11:00,prt,21.75
2021-12-29T16:12:00,prt,20.85
2021-12-29T16:13:00,prt,20.33
2021-12-29T16:14:00,prt,21.47
2021-12-29T16:15:00,prt,20.66
2021-12-29T16:16:00,prt,20.62
2021-12-29T16:17:00,prt,21.48
2021-12-29T16:18:00,prt,21.45
2021-12-29T16:19:00,prt,21.74
2021-12-29T16:20:00,prt,23.93
2021-12-29T16:21:00,prt,25.50
2021-12-29T16:22:00,prt,26.50
2021-12-29T16:23:00,prt,25.20
2021-12-29T16:24:00,prt,24.25
2021-12-29T16:25:00,prt,25.80
2021-12-29T16:26:00,prt,25.79
2021-12-29T16:27:00,prt,25.85
2021-12-29T16:28:00,prt,25.35
2021-12-29T16:29:00,prt,21.56
2021-12-29T16:30:00,prt,21.80
2021-12-29T16:31:00,prt,21.50
2021-12-29T16:32:00,prt,24.55
2021-12-29T16:33:00,prt,21.34
2021-12-29T16:34:00,prt,24.88
2021-12-29T16:35:00,prt,24.36
2021-12-29T16:36:00,prt,25.27
2021-12-29T16:37:00,prt,31.11
2021-12-29T16:38:00,prt,26.66
2021-12-29T16:39:00,prt,24.60
2021-12-29T16:40:00,prt,26.06
2021-12-29T16:41:00,prt,24.65
2021-12-29T16:42:00,prt,24.05
2021-12-29T16:43:00,prt,23.94
2021-12-29T16:44:00,prt,22.19
2021-12-29T16:45:00,prt,18.10
2021-12-29T16:46:00,prt,18.00
2021-12-29T16:47:00,prt,16.75
2021-12-29T16:48:00,prt,16.84
2021-12-29T16:49:00,prt,17.31
2021-12-29T16:50:00,prt,18.39
2021-12-29T16:51:00,prt,17.77
2021-12-29T16:52:00,prt,20.38
2021-12-29T16:53:00,prt,22.41
2021-12-29T16:54:00,prt,25.11
2021-12-29T16:55:00,prt,24.33
2021-12-29T16:56:00,prt,20.33
2021-12-29T16:57:00,prt,17.46
2021-12-29T16:58:00,prt,20.11
2021-12-29T16:59:00,prt,21.62
2021-12-29T17:00:00,prt,20.75
2021-12-29T17:01:00,prt,20.25
2021-12-29T17:02:00,prt,24.06
2021-12-29T17:03:00,prt,23.98
2021-12-29T17:04:00,prt,25.62
2021-12-29T17:05:00,prt,26.51
2021-12-29T17:06:00,prt,26.78
2021-12-29T17:07:00,prt,25.94
2021-12-29T17:08:00,prt,22.61
2021-12-29T17:09:00,prt,21.97
2021-12-29T17:10:00,prt,23.57
2021-12-29T17:11:00,prt,22.85
2021-12-29T17:12:00,prt,22.80
2021-12-29T17:13:00,prt,21.96
2021-12-29T17:14:00,prt,25.49
2021-12-29T17:15:00,prt,24.82
2021-12-29T17:16:00,prt,22.68
2021-12-29T17:17:00,prt,23.71
2021-12-29T17:18:00,prt,23.26
2021-12-29T17:19:00,prt,21.30
2021-12-29T17:20:00,prt,20.18
2021-12-29T17:21:00,prt,21.21
2021-12-29T17:22:00,prt,20.34
2021-12-29T17:23:00,prt,20.60
2021-12-29T17:24:00,prt,20.24
2021-12-29T17:25:00,prt,22.28
2021-12-29T17:26:00,prt,21.84
2021-12-29T17:27:00,prt,22.07
2021-12-29T17:28:00,prt,23.00
2021-12-29T17:29:00,prt,21.32
2021-12-29T17:30:00,prt,20.66
2021-12-29T17:31:00,prt,24.64
2021-12-29T17:32:00,prt,24.47
2021-12-29T17:33:00,prt,25.12
2021-12-29T17:34:00,prt,25.82
2021-12-29T17:35:00,prt,26.38
2021-12-29T17:36:00,prt,24.03
2021-12-29T17:37:00,prt,26.30
2021-12-29T17:38:00,prt,25.32
2021-12-29T17:39:00,prt,23.28
2021-12-29T17:40:00,prt,24.54
2021-12-29T17:41:00,prt,25.17
2021-12-29T17:42:00,prt,23.38
2021-12-29T17:43:00,prt,23.31
2021-12-29T17:44:00,prt,28.03
2021-12-29T17:45:00,prt,24.19
2021-12-29T17:46:00,prt,21.01
2021-12-29T17:47:00,prt,21.04
2021-12-29T17:48:00,prt,21.02
2021-12-29T17:49:00,prt,25.48
2021-12-29T17:50:00,prt,28.65
2021-12-29T17:51:00,prt,29.71
2021-12-29T17:52:00,prt,25.99
2021-12-29T17:53:00,prt,23.57
2021-12-29T17:54:00,prt,22.77
2021-12-29T17:55:00,prt,22.20
2021-12-29T17:56:00,prt,22.15
2021-12-29T17:57:00,prt,22.97
2021-12-29T17:58:00,prt,21.76
2021-12-29T17:59:00,prt,23.87
2021-12-29T18:00:00,prt,26.94
2021-12-29T18:01:00,prt,25.88
2021-12-29T18:02:00,prt,25.55
2021-12-29T18:03:00,prt,25.87
2021-12-29T18:04:00,prt,25.75
2021-12-29T18:05:00,prt,20.99
2021-12-29T18:06:00,prt,21.33
2021-12-29T18:07:00,prt,21.33
2021-12-29T18:08:00,prt,20.74
2021-12-29T18:09:00,prt,20.42
2021-12-29T18:10:00,prt,21.74
2021-12-29T18:11:00,prt,21.82
2021-12-29T18:12:00,prt,22.69
2021-12-29T18:13:00,prt,23.67
2021-12-29T18:14:00,prt,23.71
2021-12-29T18:15:00,prt,25.24
2021-12-29T18:16:00,prt,24.76
2021-12-29T18:17:00,prt,22.07
2021-12-29T18:18:00,prt,21.59
2021-12-29T18:19:00,prt,21.23
2021-12-29T18:20:00,prt,21.23
2021-12-29T18:21:00,prt,21.20
2021-12-29T18:22:00,prt,22.73
2021-12-29T18:23:00,prt,25.51
2021-12-29T18:24:00,prt,27.92
2021-12-29T18:25:00,prt,27.61
2021-12-29T18:26:00,prt,27.50
2021-12-29T18:27:00,prt,26.42
2021-12-29T18:28:00,prt,23.90
2021-12-29T18:29:00,prt,29.17
2021-12-29T18:30:00,prt,29.75
2021-12-29T18:31:00,prt,29.11
2021-12-29T18:32:00,prt,26.89
2021-12-29T18:33:00,prt,24.72
2021-12-29T18:34:00,prt,22.37
2021-12-29T18:35:00,prt,23.20
2021-12-29T18:36:00,prt,23.69
2021-12-29T18:37:00,prt,23.87
2021-12-29T18:38:00,prt,21.77
2021-12-29T18:39:00,prt,21.12
2021-12-29T18:40:00,prt,20.48
2021-12-29T18:41:00,prt,21.08
2021-12-29T18:42:00,prt,21.96
2021-12-29T18:43:00,prt,24.44
2021-12-29T18:44:00,prt,21.10
2021-12-29T18:45:00,prt,22.50
2021-12-29T18:46:00,prt,21.26
2021-12-29T18:47:00,prt,21.03
2021-12-29T18:48:00,prt,21.71
2021-12-29T18:49:00,prt,20.95
2021-12-29T18:50:00,prt,21.92
2021-12-29T18:51:00,prt,20.31
2021-12-29T18:52:00,prt,20.00
2021-12-29T18:53:00,prt,22.74
2021-12-29T18:54:00,prt,22.00
2021-12-29T18:55:00,prt,21.42
2021-12-29T18:56:00,prt,21.98
2021-12-29T18:57:00,prt,20.15
2021-12-29T18:58:00,prt,26.49
2021-12-29T18:59:00,prt,28.89
2021-12-29T19:00:00,prt,29.75
2021-12-29T19:01:00,prt,29.73
2021-12-29T19:02:00,prt,25.62
2021-12-29T19:03:00,prt,22.26
2021-12-29T19:04:00,prt,22.44
2021-12-29T19:05:00,prt,22.87
2021-12-29T19:06:00,prt,22.67
2021-12-29T19:07:00,prt,22.96
2021-12-29T19:08:00,prt,23.95
2021-12-29T19:09:00,prt,24.48
2021-12-29T19:10:00,prt,24.27
2021-12-29T19:11:00,prt,21.63
2021-12-29T19:12:00,prt,23.69
2021-12-29T19:13:00,prt,20.29
2021-12-29T19:14:00,prt,20.18
2021-12-29T19:15:00,prt,23.17
2021-12-29T19:16:00,prt,22.96
2021-12-29T19:17:00,prt,23.47
2021-12-29T19:18:00,prt,22.94
2021-12-29T19:19:00,prt,20.65
2021-12-29T19:20:00,prt,19.09
2021-12-29T19:21:00,prt,19.45
2021-12-29T19:22:00,prt,19.43
2021-12-29T19:23:00,prt,23.02
2021-12-29T19:24:00,prt,22.39
2021-12-29T19:25:00,prt,22.34
2021-12-29T19:26:00,prt,24.84
2021-12-29T19:27:00,prt,26.49
2021-12-29T19:28:00,prt,24.66
2021-12-29T19:29:00,prt,23.91
2021-12-29T19:30:00,prt,23.59
2021-12-29T19:31:00,prt,24.02
2021-12-29T19:32:00,prt,25.75
2021-12-29T19:33:00,prt,26.06
2021-12-29T19:34:00,prt,26.63
2021-12-29T19:35:00,prt,24.80
2021-12-29T19:36:00,prt,24.69
2021-12-29T19:37:00,prt,22.86
2021-12-29T19:38:00,prt,24.30
2021-12-29T19:39:00,prt,22.96
2021-12-29T19:40:00,prt,21.16
2021-12-29T19:41:00,prt,20.80
2021-12-29T19:42:00,prt,20.88
2021-12-29T19:43:00,prt,22.93
2021-12-29T19:44:00,prt,21.16
2021-12-29T19:45:00,prt,20.42
2021-12-29T19:46:00,prt,26.66
2021-12-29T19:47:00,prt,26.08
2021-12-29T19:48:00,prt,24.64
2021-12-29T19:49:00,prt,23.93
2021-12-29T19:50:00,prt,23.88
2021-12-29T19:51:00,prt,21.13
2021-12-29T19:52:00,prt,20.20
2021-12-29T19:53:00,prt,20.50
2021-12-29T19:54:00,prt,20.88
2021-12-29T19:55:00,prt,24.72
2021-12-29T19:56:00,prt,24.73
2021-12-29T19:57:00,prt,24.52
2021-12-29T19:58:00,prt,24.95
2021-12-29T19:59:00,prt,23.42
2021-12-29T20:00:00,prt,19.77
2021-12-29T20:01:00,prt,19.77
2021-12-29T20:02:00,prt,19.78
2021-12-29T20:03:00,prt,20.04
2021-12-29T20:04:00,prt,21.95
2021-12-29T20:05:00,prt,22.23
2021-12-29T20:06:00,prt,28.25
2021-12-29T20:07:00,prt,27.90
2021-12-29T20:08:00,prt,26.35
2021-12-29T20:09:00,prt,25.46
2021-12-29T20:10:00,prt,24.25
2021-12-29T20:11:00,prt,21.56
2021-12-29T20:12:00,prt,22.06
2021-12-29T20:13:00,prt,27.96
2021-12-29T20:14:00,prt,26.23
2021-12-29T20:15:00,prt,25.45
2021-12-29T20:16:00,prt,26.99
2021-12-29T20:17:00,prt,29.24
2021-12-29T20:18:00,prt,27.02
2021-12-29T20:19:00,prt,26.92
2021-12-29T20:20:00,prt,26.33
2021-12-29T20:21:00,prt,24.09
2021-12-29T20:22:00,prt,26.37
2021-12-29T20:23:00,prt,27.56
2021-12-29T20:24:00,prt,26.95
2021-12-29T20:25:00,prt,24.18
2021-12-29T20:26:00,prt,24.75
2021-12-29T20:27:00,prt,25.99
2021-12-29T20:28:00,prt,27.30
2021-12-29T20:29:00,prt,26.60
2021-12-29T20:30:00,prt,25.68
2021-12-29T20:31:00,prt,23.56
2021-12-29T20:32:00,prt,23.89
2021-12-29T20:33:00,prt,28.52
2021-12-29T20:34:00,prt,29.51
2021-12-29T20:35:00,prt,26.60
2021-12-29T20:36:00,prt,26.73
2021-12-29T20:37:00,prt,26.50
2021-12-29T20:38:00,prt,26.65
2021-12-29T20:39:00,prt,27.70
2021-12-29T20:40:00,prt,23.95
2021-12-29T20:41:00,prt,27.54
2021-12-29T20:42:00,prt,27.40
2021-12-29T20:43:00,prt,25.86
2021-12-29T20:44:00,prt,24.57
2021-12-29T20:45:00,prt,24.48
2021-12-29T20:46:00,prt,22.37
2021-12-29T20:47:00,prt,22.11
2021-12-29T20:48:00,prt,22.75
2021-12-29T20:49:00,prt,22.12
2021-12-29T20:50:00,prt,23.82
2021-12-29T20:51:00,prt,22.87
2021-12-29T20:52:00,prt,22.78
2021-12-29T20:53:00,prt,21.66
2021-12-29T20:54:00,prt,22.38
2021-12-29T20:55:00,prt,23.32
2021-12-29T20:56:00,prt,22.83
2021-12-29T20:57:00,prt,21.40
2021-12-29T20:58:00,prt,22.77
2021-12-29T20:59:00,prt,23.87
2021-12-29T21:00:00,prt,24.46
2021-12-29T21:01:00,prt,20.91
2021-12-29T21:02:00,prt,23.31
2021-12-29T21:03:00,prt,23.41
2021-12-29T21:04:00,prt,23.93
2021-12-29T21:05:00,prt,26.16
2021-12-29T21:06:00,prt,25.39
2021-12-29T21:07:00,prt,24.36
2021-12-29T21:08:00,prt,25.06
2021-12-29T21:09:00,prt,25.03
2021-12-29T21:10:00,prt,25.31
2021-12-29T21:11:00,prt,22.44
2021-12-29T21:12:00,prt,22.62
2021-12-29T21:13:00,prt,23.57
2021-12-29T21:14:00,prt,21.08
2021-12-29T21:15:00,prt,23.91
2021-12-29T21:16:00,prt,21.25
2021-12-29T21:17:00,prt,22.55
2021-12-29T21:18:00,prt,22.83
2021-12-29T21:19:00,prt,23.46
2021-12-29T21:20:00,prt,19.74
2021-12-29T21:21:00,prt,19.52
2021-12-29T21:22:00,prt,18.71
2021-12-29T21:23:00,prt,19.81
2021-12-29T21:24:00,prt,21.54
2021-12-29T21:25:00,prt,22.65
2021-12-29T21:26:00,prt,21.20
2021-12-29T21:27:00,prt,21.35
2021-12-29T21:28:00,prt,21.67
2021-12-29T21:29:00,prt,24.39
2021-12-29T21:30:00,prt,24.24
2021-12-29T21:31:00,prt,24.07
2021-12-29T21:32:00,prt,23.23
2021-12-29T21:33:00,prt,22.61
2021-12-29T21:34:00,prt,21.78
2021-12-29T21:35:00,prt,22.84
2021-12-29T21:36:00,prt,21.64
2021-12-29T21:37:00,prt,21.58
2021-12-29T21:38:00,prt,22.18
2021-12-29T21:39:00,prt,22.85
2021-12-29T21:40:00,prt,22.26
2021-12-29T21:41:00,prt,23.12
2021-12-29T21:42:00,prt,20.91
2021-12-29T21:43:00,prt,25.17
2021-12-29T21:44:00,prt,23.73
2021-12-29T21:45:00,prt,23.04
2021-12-29T21:46:00,prt,22.58
2021-12-29T21:47:00,prt,22.62
2021-12-29T21:48:00,prt,21.87
2021-12-29T21:49:00,prt,25.24
2021-12-29T21:50:00,prt,23.45
2021-12-29T21:51:00,prt,24.82
2021-12-29T21:52:00,prt,25.06
2021-12-29T21:53:00,prt,24.23
2021-12-29T21:54:00,prt,19.82
2021-12-29T21:55:00,prt,21.87
2021-12-29T21:56:00,prt,22.59
2021-12-29T21:57:00,prt,22.12
2021-12-29T21:58:00,prt,22.23
2021-12-29T21:59:00,prt,21.86
2021-12-29T22:00:00,prt,22.14
2021-12-29T22:01:00,prt,19.44
2021-12-29T22:02:00,prt,19.40
2021-12-29T22:03:00,prt,21.17
2021-12-29T22:04:00,prt,19.91
2021-12-29T22:05:00,prt,20.95
2021-12-29T22:06:00,prt,20.73
2021-12-29T22:07:00,prt,19.73
2021-12-29T22:08:00,prt,19.94
2021-12-29T22:09:00,prt,20.55
2021-12-29T22:10:00,prt,20.83
2021-12-29T22:11:00,prt,20.54
2021-12-29T22:12:00,prt,20.41
2021-12-29T22:13:00,prt,19.38
2021-12-29T22:14:00,prt,19.39
2021-12-29T22:15:00,prt,18.48
2021-12-29T22:16:00,prt,17.82
2021-12-29T22:17:00,prt,17.16
2021-12-29T22:18:00,prt,17.77
2021-12-29T22:19:00,prt,21.07
2021-12-29T22:20:00,prt,19.31
2021-12-29T22:21:00,prt,19.29
2021-12-29T22:22:00,prt,26.20
2021-12-29T22:23:00,prt,27.11
2021-12-29T22:24:00,prt,28.15
2021-12-29T22:25:00,prt,28.63
2021-12-29T22:26:00,prt,28.36
2021-12-29T22:27:00,prt,25.63
2021-12-29T22:28:00,prt,25.18
2021-12-29T22:29:00,prt,22.50
2021-12-29T22:30:00,prt,21.16
2021-12-29T22:31:00,prt,20.96
2021-12-29T22:32:00,prt,20.36
2021-12-29T22:33:00,prt,20.65
2021-12-29T22:34:00,prt,18.77
2021-12-29T22:35:00,prt,17.96
2021-12-29T22:36:00,prt,17.21
2021-12-29T22:37:00,prt,17.13
2021-12-29T22:38:00,prt,17.96
2021-12-29T22:39:00,prt,18.04
2021-12-29T22:40:00,prt,18.02
2021-12-29T22:41:00,prt,19.16
2021-12-29T22:42:00,prt,21.35
2021-12-29T22:43:00,prt,21.73
2021-12-29T22:44:00,prt,20.29
2021-12-29T22:45:00,prt,19.89
2021-12-29T22:46:00,prt,19.50
2021-12-29T22:47:00,prt,18.93
2021-12-29T22:48:00,prt,17.12
2021-12-29T22:49:00,prt,22.66
2021-12-29T22:50:00,prt,23.94
2021-12-29T22:51:00,prt,32.00
2021-12-29T22:52:00,prt,22.52
2021-12-29T22:53:00,prt,21.95
2021-12-29T22:54:00,prt,19.01
2021-12-29T22:55:00,prt,17.85
2021-12-29T22:56:00,prt,19.25
2021-12-29T22:57:00,prt,18.79
2021-12-29T22:58:00,prt,22.58
2021-12-29T22:59:00,prt,22.76
2021-12-29T23:00:00,prt,22.68
2021-12-29T23:01:00,prt,25.78
2021-12-29T23:02:00,prt,28.03
2021-12-29T23:03:00,prt,24.42
2021-12-29T23:04:00,prt,23.56
2021-12-29T23:05:00,prt,24.51
2021-12-29T23:06:00,prt,24.09
2021-12-29T23:07:00,prt,20.39
2021-12-29T23:08:00,prt,19.86
2021-12-29T23:09:00,prt,19.80
2021-12-29T23:10:00,prt,19.29
2021-12-29T23:11:00,prt,20.44
2021-12-29T23:12:00,prt,20.01
2021-12-29T23:13:00,prt,19.41
2021-12-29T23:14:00,prt,19.03
2021-12-29T23:15:00,prt,18.12
2021-12-29T23:16:00,prt,18.76
2021-12-29T23:17:00,prt,21.78
