#datetime,building,power
2022-06-13T21:03:00,fic,31.20
2022-06-13T21:04:00,fic,16.80
2022-06-13T21:06:00,fic,43.20
2022-06-13T21:08:00,fic,43.20
2022-06-13T21:10:00,fic,40.80
2022-06-13T21:12:00,fic,38.40
2022-06-13T21:14:00,fic,40.80
2022-06-13T21:15:00,fic,19.20
2022-06-13T21:17:00,fic,38.40
2022-06-13T21:19:00,fic,31.19
2022-06-13T21:21:00,fic,31.20
2022-06-13T21:23:00,fic,33.60
2022-06-13T21:25:00,fic,33.60
2022-06-13T21:27:00,fic,33.60
2022-06-13T21:28:00,fic,16.80
2022-06-13T21:30:00,fic,33.60
2022-06-13T21:31:00,fic,14.40
2022-06-13T21:33:00,fic,31.20
2022-06-13T21:34:00,fic,16.80
2022-06-13T21:36:00,fic,38.40
2022-06-13T21:37:00,fic,19.20
2022-06-13T21:39:00,fic,43.20
2022-06-13T21:41:00,fic,43.21
2022-06-13T21:43:00,fic,43.20
2022-06-13T21:45:00,fic,38.40
2022-06-13T21:47:00,fic,36.00
2022-06-13T21:49:00,fic,33.60
2022-06-13T21:51:00,fic,31.20
2022-06-13T21:53:00,fic,36.01
2022-06-13T21:55:00,fic,33.60
2022-06-13T21:56:00,fic,16.80
2022-06-13T21:58:00,fic,36.00
2022-06-13T21:59:00,fic,16.80
2022-06-13T22:01:00,fic,36.00
2022-06-13T22:03:00,fic,31.20
2022-06-13T22:04:00,fic,14.40
2022-06-13T22:06:00,fic,36.00
2022-06-13T22:08:00,fic,38.40
2022-06-13T22:10:00,fic,38.40
2022-06-13T22:11:00,fic,38.40
2022-06-13T22:12:00,fic,38.40
2022-06-13T22:14:00,fic,38.40
2022-06-13T22:16:00,fic,36.00
2022-06-13T22:18:00,fic,31.20
2022-06-13T22:20:00,fic,31.19
2022-06-13T22:22:00,fic,43.21
2022-06-13T22:24:00,fic,26.40
2022-06-13T22:26:00,fic,28.80
2022-06-13T22:28:00,fic,31.20
2022-06-13T22:29:00,fic,14.40
2022-06-13T22:30:00,fic,16.80
2022-06-13T22:32:00,fic,28.80
2022-06-13T22:33:00,fic,16.80
2022-06-13T22:35:00,fic,33.60
2022-06-13T22:37:00,fic,38.40
2022-06-13T22:39:00,fic,38.40
2022-06-13T22:41:00,fic,36.00
2022-06-13T22:42:00,fic,16.80
2022-06-13T22:44:00,fic,38.40
2022-06-13T22:46:00,fic,36.00
2022-06-13T22:48:00,fic,31.20
2022-06-13T22:50:00,fic,26.40
2022-06-13T22:52:00,fic,31.19
2022-06-13T22:53:00,fic,12.00
2022-06-13T22:55:00,fic,28.80
2022-06-13T22:57:00,fic,26.40
2022-06-13T22:59:00,fic,28.81
2022-06-13T23:01:00,fic,28.80
2022-06-13T23:03:00,fic,31.20
2022-06-13T23:05:00,fic,36.00
2022-06-13T23:06:00,fic,16.80
2022-06-13T23:08:00,fic,38.39
2022-06-13T23:10:00,fic,33.60
2022-06-13T23:11:00,fic,19.20
2022-06-13T23:13:00,fic,33.60
2022-06-13T23:15:00,fic,28.80
2022-06-13T23:17:00,fic,28.80
2022-06-13T23:19:00,fic,28.80
2022-06-13T23:21:00,fic,28.81
2022-06-13T23:23:00,fic,26.40
2022-06-13T23:25:00,fic,26.40
2022-06-13T23:26:00,fic,14.40
2022-06-13T23:28:00,fic,23.99
2022-06-13T23:29:00,fic,14.41
2022-06-13T23:31:00,fic,28.80
2022-06-13T23:33:00,fic,36.00
2022-06-13T23:35:00,fic,33.60
2022-06-13T23:36:00,fic,19.20
2022-06-13T23:38:00,fic,36.00
2022-06-13T23:40:00,fic,38.40
2022-06-13T23:41:00,fic,19.20
2022-06-13T23:43:00,fic,31.20
2022-06-13T23:45:00,fic,26.40
2022-06-13T23:47:00,fic,26.40
2022-06-13T23:49:00,fic,28.80
2022-06-13T23:51:00,fic,26.40
2022-06-13T23:53:00,fic,26.40
2022-06-13T23:54:00,fic,14.40
2022-06-13T23:55:00,fic,14.40
2022-06-13T23:57:00,fic,26.40
2022-06-13T23:59:00,fic,26.40
