#datetime,building,power
2023-02-22T11:39:00,atd,88.57
2023-02-22T11:40:00,atd,79.34
2023-02-22T11:41:00,atd,78.51
2023-02-22T11:42:00,atd,81.91
2023-02-22T11:43:00,atd,85.09
2023-02-22T11:44:00,atd,86.14
2023-02-22T11:45:00,atd,87.33
2023-02-22T11:46:00,atd,81.10
2023-02-22T11:47:00,atd,92.83
2023-02-22T11:48:00,atd,88.26
2023-02-22T11:49:00,atd,90.19
2023-02-22T11:50:00,atd,88.12
2023-02-22T11:51:00,atd,92.26
2023-02-22T11:52:00,atd,92.93
2023-02-22T11:53:00,atd,84.09
2023-02-22T11:54:00,atd,84.70
2023-02-22T11:55:00,atd,82.76
2023-02-22T11:56:00,atd,94.43
2023-02-22T11:57:00,atd,86.09
2023-02-22T11:58:00,atd,80.15
2023-02-22T11:59:00,atd,85.59
2023-02-22T12:00:00,atd,84.09
2023-02-22T12:01:00,atd,88.82
2023-02-22T12:02:00,atd,88.13
2023-02-22T12:03:00,atd,82.16
2023-02-22T12:04:00,atd,84.58
2023-02-22T12:05:00,atd,87.45
2023-02-22T12:06:00,atd,82.53
2023-02-22T12:07:00,atd,81.77
2023-02-22T12:08:00,atd,86.58
2023-02-22T12:09:00,atd,88.43
2023-02-22T12:10:00,atd,84.00
2023-02-22T12:11:00,atd,78.99
2023-02-22T12:12:00,atd,77.11
2023-02-22T12:13:00,atd,86.87
2023-02-22T12:14:00,atd,80.37
2023-02-22T12:15:00,atd,86.33
2023-02-22T12:16:00,atd,82.51
2023-02-22T12:17:00,atd,84.10
2023-02-22T12:18:00,atd,82.43
2023-02-22T12:19:00,atd,86.98
2023-02-22T12:20:00,atd,88.36
2023-02-22T12:21:00,atd,87.42
2023-02-22T12:22:00,atd,90.14
2023-02-22T12:23:00,atd,81.83
2023-02-22T12:24:00,atd,80.63
2023-02-22T12:25:00,atd,80.21
2023-02-22T12:26:00,atd,79.59
2023-02-22T12:27:00,atd,75.93
2023-02-22T12:28:00,atd,96.79
2023-02-22T12:29:00,atd,76.70
2023-02-22T12:30:00,atd,88.33
2023-02-22T12:31:00,atd,82.16
2023-02-22T12:32:00,atd,82.88
2023-02-22T12:33:00,atd,75.67
2023-02-22T12:34:00,atd,69.57
2023-02-22T12:35:00,atd,86.38
2023-02-22T12:36:00,atd,76.90
2023-02-22T12:37:00,atd,84.91
2023-02-22T12:38:00,atd,83.30
2023-02-22T12:39:00,atd,84.05
2023-02-22T12:40:00,atd,88.47
2023-02-22T12:41:00,atd,85.62
2023-02-22T12:42:00,atd,83.29
2023-02-22T12:43:00,atd,72.65
2023-02-22T12:44:00,atd,76.85
2023-02-22T12:45:00,atd,77.34
2023-02-22T12:46:00,atd,83.34
2023-02-22T12:47:00,atd,89.28
2023-02-22T12:48:00,atd,77.55
2023-02-22T12:49:00,atd,84.50
2023-02-22T12:50:00,atd,85.60
2023-02-22T12:51:00,atd,79.61
2023-02-22T12:52:00,atd,81.77
2023-02-22T12:53:00,atd,82.51
2023-02-22T12:54:00,atd,103.10
2023-02-22T12:55:00,atd,76.24
2023-02-22T12:56:00,atd,83.26
2023-02-22T12:57:00,atd,78.44
2023-02-22T12:58:00,atd,72.32
2023-02-22T12:59:00,atd,80.49
2023-02-22T13:00:00,atd,83.53
2023-02-22T13:01:00,atd,78.20
2023-02-22T13:02:00,atd,89.47
2023-02-22T13:03:00,atd,77.53
2023-02-22T13:04:00,atd,84.50
2023-02-22T13:05:00,atd,73.06
2023-02-22T13:06:00,atd,77.03
2023-02-22T13:07:00,atd,68.89
2023-02-22T13:08:00,atd,80.40
2023-02-22T13:09:00,atd,77.18
2023-02-22T13:10:00,atd,83.59
2023-02-22T13:11:00,atd,74.72
2023-02-22T13:12:00,atd,80.02
2023-02-22T13:13:00,atd,74.23
2023-02-22T13:14:00,atd,78.89
2023-02-22T13:15:00,atd,65.75
2023-02-22T13:16:00,atd,70.67
2023-02-22T13:17:00,atd,61.46
2023-02-22T13:18:00,atd,71.52
2023-02-22T13:19:00,atd,66.53
2023-02-22T13:20:00,atd,77.56
2023-02-22T13:21:00,atd,83.13
2023-02-22T13:22:00,atd,80.71
2023-02-22T13:23:00,atd,65.67
2023-02-22T13:24:00,atd,80.58
2023-02-22T13:25:00,atd,73.11
2023-02-22T13:26:00,atd,80.04
2023-02-22T13:27:00,atd,76.96
2023-02-22T13:28:00,atd,77.65
2023-02-22T13:29:00,atd,86.23
2023-02-22T13:30:00,atd,75.00
2023-02-22T13:31:00,atd,74.82
2023-02-22T13:32:00,atd,64.95
2023-02-22T13:33:00,atd,68.09
2023-02-22T13:34:00,atd,71.15
2023-02-22T13:35:00,atd,82.36
2023-02-22T13:36:00,atd,69.05
2023-02-22T13:37:00,atd,72.99
2023-02-22T13:38:00,atd,72.59
2023-02-22T13:39:00,atd,73.02
2023-02-22T13:40:00,atd,90.91
2023-02-22T13:41:00,atd,68.26
2023-02-22T13:42:00,atd,77.29
2023-02-22T13:43:00,atd,66.15
2023-02-22T13:44:00,atd,73.32
2023-02-22T13:45:00,atd,69.47
2023-02-22T13:46:00,atd,81.23
2023-02-22T13:47:00,atd,63.33
2023-02-22T13:48:00,atd,68.99
2023-02-22T13:49:00,atd,59.23
2023-02-22T13:50:00,atd,72.42
2023-02-22T13:51:00,atd,64.52
2023-02-22T13:52:00,atd,63.45
2023-02-22T13:53:00,atd,74.01
2023-02-22T13:54:00,atd,62.50
2023-02-22T13:55:00,atd,66.41
2023-02-22T13:56:00,atd,72.07
2023-02-22T13:57:00,atd,62.13
2023-02-22T13:58:00,atd,55.39
2023-02-22T13:59:00,atd,63.74
2023-02-22T14:00:00,atd,53.06
2023-02-22T14:01:00,atd,57.85
2023-02-22T14:02:00,atd,68.09
2023-02-22T14:03:00,atd,57.72
2023-02-22T14:04:00,atd,63.54
2023-02-22T14:05:00,atd,58.60
2023-02-22T14:06:00,atd,58.09
2023-02-22T14:07:00,atd,52.56
2023-02-22T14:08:00,atd,55.11
2023-02-22T14:09:00,atd,60.22
2023-02-22T14:10:00,atd,51.41
2023-02-22T14:11:00,atd,79.39
2023-02-22T14:12:00,atd,52.46
2023-02-22T14:13:00,atd,65.91
2023-02-22T14:14:00,atd,62.85
2023-02-22T14:15:00,atd,59.30
2023-02-22T14:16:00,atd,69.20
2023-02-22T14:17:00,atd,62.30
2023-02-22T14:18:00,atd,70.83
2023-02-22T14:19:00,atd,54.37
2023-02-22T14:20:00,atd,60.54
2023-02-22T14:21:00,atd,62.76
2023-02-22T14:22:00,atd,58.91
2023-02-22T14:23:00,atd,61.08
2023-02-22T14:24:00,atd,53.94
2023-02-22T14:25:00,atd,63.02
2023-02-22T14:26:00,atd,52.98
2023-02-22T14:27:00,atd,60.89
2023-02-22T14:28:00,atd,54.64
2023-02-22T14:29:00,atd,60.78
2023-02-22T14:30:00,atd,66.82
2023-02-22T14:31:00,atd,61.66
2023-02-22T14:32:00,atd,69.12
2023-02-22T14:33:00,atd,64.74
2023-02-22T14:34:00,atd,78.99
2023-02-22T14:35:00,atd,69.81
2023-02-22T14:36:00,atd,65.98
2023-02-22T14:37:00,atd,71.24
2023-02-22T14:38:00,atd,63.87
2023-02-22T14:39:00,atd,72.87
2023-02-22T14:40:00,atd,60.50
2023-02-22T14:41:00,atd,65.32
2023-02-22T14:42:00,atd,64.07
2023-02-22T14:43:00,atd,63.43
2023-02-22T14:44:00,atd,66.88
2023-02-22T14:45:00,atd,61.21
2023-02-22T14:46:00,atd,70.19
2023-02-22T14:47:00,atd,59.68
2023-02-22T14:48:00,atd,62.73
2023-02-22T14:49:00,atd,57.03
2023-02-22T14:50:00,atd,55.24
2023-02-22T14:51:00,atd,65.14
2023-02-22T14:52:00,atd,53.95
2023-02-22T14:53:00,atd,60.12
2023-02-22T14:54:00,atd,55.80
2023-02-22T14:55:00,atd,64.50
2023-02-22T14:56:00,atd,53.52
2023-02-22T14:57:00,atd,54.75
2023-02-22T14:58:00,atd,78.25
2023-02-22T14:59:00,atd,55.24
2023-02-22T15:00:00,atd,72.27
2023-02-22T15:01:00,atd,65.36
2023-02-22T15:02:00,atd,71.23
2023-02-22T15:03:00,atd,68.38
2023-02-22T15:04:00,atd,62.70
2023-02-22T15:05:00,atd,67.49
2023-02-22T15:06:00,atd,59.23
2023-02-22T15:07:00,atd,66.98
2023-02-22T15:08:00,atd,57.81
2023-02-22T15:09:00,atd,67.01
2023-02-22T15:10:00,atd,70.82
2023-02-22T15:11:00,atd,63.27
2023-02-22T15:12:00,atd,70.86
2023-02-22T15:13:00,atd,58.97
2023-02-22T15:14:00,atd,67.91
2023-02-22T15:15:00,atd,54.40
2023-02-22T15:16:00,atd,54.04
2023-02-22T15:17:00,atd,61.96
2023-02-22T15:18:00,atd,58.18
2023-02-22T15:19:00,atd,65.34
2023-02-22T15:20:00,atd,71.44
2023-02-22T15:21:00,atd,58.87
2023-02-22T15:22:00,atd,67.20
2023-02-22T15:23:00,atd,63.53
2023-02-22T15:24:00,atd,63.24
2023-02-22T15:25:00,atd,59.36
2023-02-22T15:26:00,atd,68.94
2023-02-22T15:27:00,atd,59.88
2023-02-22T15:28:00,atd,80.54
2023-02-22T15:29:00,atd,65.80
2023-02-22T15:30:00,atd,73.52
2023-02-22T15:31:00,atd,63.13
2023-02-22T15:32:00,atd,72.33
2023-02-22T15:33:00,atd,77.43
2023-02-22T15:34:00,atd,74.55
2023-02-22T15:35:00,atd,62.91
2023-02-22T15:36:00,atd,83.42
2023-02-22T15:37:00,atd,76.19
2023-02-22T15:38:00,atd,61.94
2023-02-22T15:39:00,atd,57.96
2023-02-22T15:40:00,atd,57.21
2023-02-22T15:41:00,atd,59.41
2023-02-22T15:42:00,atd,48.10
2023-02-22T15:43:00,atd,62.54
2023-02-22T15:44:00,atd,51.68
2023-02-22T15:45:00,atd,62.00
2023-02-22T15:46:00,atd,75.89
2023-02-22T15:47:00,atd,54.75
2023-02-22T15:48:00,atd,57.56
2023-02-22T15:49:00,atd,73.35
2023-02-22T15:50:00,atd,52.95
2023-02-22T15:51:00,atd,73.00
2023-02-22T15:52:00,atd,60.33
2023-02-22T15:53:00,atd,51.46
2023-02-22T15:54:00,atd,54.90
2023-02-22T15:55:00,atd,59.28
2023-02-22T15:56:00,atd,60.18
2023-02-22T15:57:00,atd,59.18
2023-02-22T15:58:00,atd,56.89
2023-02-22T15:59:00,atd,68.25
2023-02-22T16:00:00,atd,54.57
2023-02-22T16:01:00,atd,78.24
2023-02-22T16:02:00,atd,74.85
2023-02-22T16:03:00,atd,68.30
2023-02-22T16:04:00,atd,84.08
2023-02-22T16:05:00,atd,84.21
2023-02-22T16:06:00,atd,71.80
2023-02-22T16:07:00,atd,72.96
2023-02-22T16:08:00,atd,63.28
2023-02-22T16:09:00,atd,73.30
2023-02-22T16:10:00,atd,71.46
2023-02-22T16:11:00,atd,80.95
2023-02-22T16:12:00,atd,83.47
2023-02-22T16:13:00,atd,58.16
2023-02-22T16:14:00,atd,71.37
2023-02-22T16:15:00,atd,77.76
2023-02-22T16:16:00,atd,62.29
2023-02-22T16:17:00,atd,66.36
2023-02-22T16:18:00,atd,70.52
2023-02-22T16:19:00,atd,66.37
2023-02-22T16:20:00,atd,66.10
2023-02-22T16:21:00,atd,67.55
2023-02-22T16:22:00,atd,56.70
2023-02-22T16:23:00,atd,59.13
2023-02-22T16:24:00,atd,53.61
2023-02-22T16:25:00,atd,53.09
2023-02-22T16:26:00,atd,53.01
2023-02-22T16:27:00,atd,63.26
2023-02-22T16:28:00,atd,58.07
2023-02-22T16:29:00,atd,56.13
2023-02-22T16:30:00,atd,71.65
2023-02-22T16:31:00,atd,64.46
2023-02-22T16:32:00,atd,55.67
2023-02-22T16:33:00,atd,66.42
2023-02-22T16:34:00,atd,59.63
2023-02-22T16:35:00,atd,59.13
2023-02-22T16:36:00,atd,65.34
2023-02-22T16:37:00,atd,55.12
2023-02-22T16:38:00,atd,70.47
2023-02-22T16:39:00,atd,67.23
2023-02-22T16:40:00,atd,61.33
2023-02-22T16:41:00,atd,68.80
2023-02-22T16:42:00,atd,73.72
2023-02-22T16:43:00,atd,59.25
2023-02-22T16:44:00,atd,62.96
2023-02-22T16:45:00,atd,60.31
2023-02-22T16:46:00,atd,57.38
2023-02-22T16:47:00,atd,53.73
2023-02-22T16:48:00,atd,47.12
2023-02-22T16:49:00,atd,62.33
2023-02-22T16:50:00,atd,57.27
2023-02-22T16:51:00,atd,71.82
2023-02-22T16:52:00,atd,61.97
2023-02-22T16:53:00,atd,56.75
2023-02-22T16:54:00,atd,57.84
2023-02-22T16:55:00,atd,51.94
2023-02-22T16:56:00,atd,56.29
2023-02-22T16:57:00,atd,54.21
2023-02-22T16:58:00,atd,49.83
2023-02-22T16:59:00,atd,55.31
2023-02-22T17:00:00,atd,49.29
2023-02-22T17:01:00,atd,60.06
2023-02-22T17:02:00,atd,67.06
2023-02-22T17:03:00,atd,48.41
2023-02-22T17:04:00,atd,54.59
2023-02-22T17:05:00,atd,58.70
2023-02-22T17:06:00,atd,56.32
2023-02-22T17:07:00,atd,65.89
2023-02-22T17:08:00,atd,53.94
2023-02-22T17:09:00,atd,68.10
2023-02-22T17:10:00,atd,66.55
2023-02-22T17:11:00,atd,56.82
2023-02-22T17:12:00,atd,77.84
2023-02-22T17:13:00,atd,74.27
2023-02-22T17:14:00,atd,59.73
2023-02-22T17:15:00,atd,75.37
2023-02-22T17:16:00,atd,67.35
2023-02-22T17:17:00,atd,54.45
2023-02-22T17:18:00,atd,61.62
2023-02-22T17:19:00,atd,58.25
2023-02-22T17:20:00,atd,61.45
2023-02-22T17:21:00,atd,56.50
2023-02-22T17:22:00,atd,56.73
2023-02-22T17:23:00,atd,61.60
2023-02-22T17:24:00,atd,67.51
2023-02-22T17:25:00,atd,59.80
2023-02-22T17:26:00,atd,66.71
2023-02-22T17:27:00,atd,61.10
2023-02-22T17:28:00,atd,65.48
2023-02-22T17:29:00,atd,64.58
2023-02-22T17:30:00,atd,64.95
2023-02-22T17:31:00,atd,65.40
2023-02-22T17:32:00,atd,55.81
2023-02-22T17:33:00,atd,66.78
2023-02-22T17:34:00,atd,67.85
2023-02-22T17:35:00,atd,61.60
2023-02-22T17:36:00,atd,67.26
2023-02-22T17:37:00,atd,71.69
2023-02-22T17:38:00,atd,68.56
2023-02-22T17:39:00,atd,68.30
2023-02-22T17:40:00,atd,65.11
2023-02-22T17:41:00,atd,69.64
2023-02-22T17:42:00,atd,71.20
2023-02-22T17:43:00,atd,61.27
2023-02-22T17:44:00,atd,69.57
2023-02-22T17:45:00,atd,63.87
2023-02-22T17:46:00,atd,69.31
2023-02-22T17:47:00,atd,59.58
2023-02-22T17:48:00,atd,61.58
2023-02-22T17:49:00,atd,73.75
2023-02-22T17:50:00,atd,64.14
2023-02-22T17:51:00,atd,60.87
2023-02-22T17:52:00,atd,57.87
2023-02-22T17:53:00,atd,60.00
2023-02-22T17:54:00,atd,71.93
2023-02-22T17:55:00,atd,63.13
2023-02-22T17:56:00,atd,63.79
2023-02-22T17:57:00,atd,59.90
2023-02-22T17:58:00,atd,64.19
2023-02-22T17:59:00,atd,58.48
2023-02-22T18:00:00,atd,62.38
2023-02-22T18:01:00,atd,62.80
2023-02-22T18:02:00,atd,68.93
2023-02-22T18:03:00,atd,63.43
2023-02-22T18:04:00,atd,57.21
2023-02-22T18:05:00,atd,54.27
2023-02-22T18:06:00,atd,60.88
2023-02-22T18:07:00,atd,62.55
2023-02-22T18:08:00,atd,63.29
2023-02-22T18:09:00,atd,65.92
2023-02-22T18:10:00,atd,75.36
2023-02-22T18:11:00,atd,82.77
2023-02-22T18:12:00,atd,64.83
2023-02-22T18:13:00,atd,67.12
2023-02-22T18:14:00,atd,72.06
2023-02-22T18:15:00,atd,64.40
2023-02-22T18:16:00,atd,79.14
2023-02-22T18:17:00,atd,79.84
2023-02-22T18:18:00,atd,81.59
2023-02-22T18:19:00,atd,69.49
2023-02-22T18:20:00,atd,72.25
2023-02-22T18:21:00,atd,67.63
2023-02-22T18:22:00,atd,67.69
2023-02-22T18:23:00,atd,69.13
2023-02-22T18:24:00,atd,69.54
2023-02-22T18:25:00,atd,70.18
2023-02-22T18:26:00,atd,67.61
2023-02-22T18:27:00,atd,71.47
2023-02-22T18:28:00,atd,67.22
2023-02-22T18:29:00,atd,71.88
2023-02-22T18:30:00,atd,68.60
2023-02-22T18:31:00,atd,76.40
2023-02-22T18:32:00,atd,72.28
2023-02-22T18:33:00,atd,72.90
2023-02-22T18:34:00,atd,72.21
2023-02-22T18:35:00,atd,71.56
2023-02-22T18:36:00,atd,68.36
2023-02-22T18:37:00,atd,67.48
2023-02-22T18:38:00,atd,70.45
2023-02-22T18:39:00,atd,69.82
2023-02-22T18:40:00,atd,71.86
2023-02-22T18:41:00,atd,72.73
2023-02-22T18:42:00,atd,86.26
2023-02-22T18:43:00,atd,74.92
2023-02-22T18:44:00,atd,72.23
2023-02-22T18:45:00,atd,72.68
2023-02-22T18:46:00,atd,70.46
2023-02-22T18:47:00,atd,69.60
2023-02-22T18:48:00,atd,76.61
2023-02-22T18:49:00,atd,75.96
2023-02-22T18:50:00,atd,81.84
2023-02-22T18:51:00,atd,85.49
2023-02-22T18:52:00,atd,82.54
2023-02-22T18:53:00,atd,77.59
2023-02-22T18:54:00,atd,93.90
2023-02-22T18:55:00,atd,74.47
2023-02-22T18:56:00,atd,70.00
2023-02-22T18:57:00,atd,73.86
2023-02-22T18:58:00,atd,81.18
2023-02-22T18:59:00,atd,78.41
2023-02-22T19:00:00,atd,83.73
2023-02-22T19:01:00,atd,83.76
2023-02-22T19:02:00,atd,82.59
2023-02-22T19:03:00,atd,78.26
2023-02-22T19:04:00,atd,76.38
2023-02-22T19:05:00,atd,77.20
2023-02-22T19:06:00,atd,79.83
2023-02-22T19:07:00,atd,76.16
2023-02-22T19:08:00,atd,81.19
2023-02-22T19:09:00,atd,79.83
2023-02-22T19:10:00,atd,73.22
2023-02-22T19:11:00,atd,81.00
2023-02-22T19:12:00,atd,79.03
2023-02-22T19:13:00,atd,82.80
2023-02-22T19:14:00,atd,88.68
2023-02-22T19:15:00,atd,87.26
2023-02-22T19:16:00,atd,69.01
2023-02-22T19:17:00,atd,73.64
2023-02-22T19:18:00,atd,93.52
2023-02-22T19:19:00,atd,74.10
2023-02-22T19:20:00,atd,75.83
2023-02-22T19:21:00,atd,76.04
2023-02-22T19:22:00,atd,76.82
2023-02-22T19:23:00,atd,71.03
2023-02-22T19:24:00,atd,80.50
2023-02-22T19:25:00,atd,70.94
2023-02-22T19:26:00,atd,81.17
2023-02-22T19:27:00,atd,63.00
2023-02-22T19:28:00,atd,71.42
2023-02-22T19:29:00,atd,75.78
2023-02-22T19:30:00,atd,73.04
2023-02-22T19:31:00,atd,72.35
2023-02-22T19:32:00,atd,64.04
2023-02-22T19:33:00,atd,65.23
2023-02-22T19:34:00,atd,62.41
2023-02-22T19:35:00,atd,73.01
2023-02-22T19:36:00,atd,73.82
2023-02-22T19:37:00,atd,81.78
2023-02-22T19:38:00,atd,80.15
2023-02-22T19:39:00,atd,71.63
2023-02-22T19:40:00,atd,67.03
2023-02-22T19:41:00,atd,67.60
2023-02-22T19:42:00,atd,66.38
2023-02-22T19:43:00,atd,70.08
2023-02-22T19:44:00,atd,74.39
2023-02-22T19:45:00,atd,74.40
2023-02-22T19:46:00,atd,68.87
2023-02-22T19:47:00,atd,70.41
2023-02-22T19:48:00,atd,72.05
2023-02-22T19:49:00,atd,67.60
2023-02-22T19:50:00,atd,75.07
2023-02-22T19:51:00,atd,71.95
2023-02-22T19:52:00,atd,72.78
2023-02-22T19:53:00,atd,79.52
2023-02-22T19:54:00,atd,63.27
2023-02-22T19:55:00,atd,64.20
2023-02-22T19:56:00,atd,68.60
2023-02-22T19:57:00,atd,68.43
2023-02-22T19:58:00,atd,62.88
2023-02-22T19:59:00,atd,75.67
2023-02-22T20:00:00,atd,68.56
2023-02-22T20:01:00,atd,66.57
2023-02-22T20:02:00,atd,63.83
2023-02-22T20:03:00,atd,63.88
2023-02-22T20:04:00,atd,63.06
2023-02-22T20:05:00,atd,67.67
2023-02-22T20:06:00,atd,65.98
2023-02-22T20:07:00,atd,68.97
2023-02-22T20:08:00,atd,60.67
2023-02-22T20:09:00,atd,64.10
2023-02-22T20:10:00,atd,66.57
2023-02-22T20:11:00,atd,61.77
2023-02-22T20:12:00,atd,57.95
2023-02-22T20:13:00,atd,56.84
2023-02-22T20:14:00,atd,61.67
2023-02-22T20:15:00,atd,50.07
2023-02-22T20:16:00,atd,47.76
2023-02-22T20:17:00,atd,54.29
2023-02-22T20:18:00,atd,50.01
2023-02-22T20:19:00,atd,54.79
2023-02-22T20:20:00,atd,56.36
2023-02-22T20:21:00,atd,55.25
2023-02-22T20:22:00,atd,62.61
2023-02-22T20:23:00,atd,60.82
2023-02-22T20:24:00,atd,58.35
2023-02-22T20:25:00,atd,55.57
2023-02-22T20:26:00,atd,55.71
2023-02-22T20:27:00,atd,53.39
2023-02-22T20:28:00,atd,51.45
2023-02-22T20:29:00,atd,52.50
2023-02-22T20:30:00,atd,52.75
2023-02-22T20:31:00,atd,52.60
2023-02-22T20:32:00,atd,53.49
2023-02-22T20:33:00,atd,58.76
2023-02-22T20:34:00,atd,54.15
2023-02-22T20:35:00,atd,51.88
2023-02-22T20:36:00,atd,50.85
2023-02-22T20:37:00,atd,49.10
2023-02-22T20:38:00,atd,49.13
2023-02-22T20:39:00,atd,45.84
2023-02-22T20:40:00,atd,46.88
2023-02-22T20:41:00,atd,47.22
2023-02-22T20:42:00,atd,42.96
2023-02-22T20:43:00,atd,46.70
2023-02-22T20:44:00,atd,45.23
2023-02-22T20:45:00,atd,46.06
2023-02-22T20:46:00,atd,50.19
2023-02-22T20:47:00,atd,42.40
2023-02-22T20:48:00,atd,45.01
2023-02-22T20:49:00,atd,43.60
2023-02-22T20:50:00,atd,46.52
2023-02-22T20:51:00,atd,44.85
2023-02-22T20:52:00,atd,44.06
2023-02-22T20:53:00,atd,44.74
2023-02-22T20:54:00,atd,44.52
2023-02-22T20:55:00,atd,44.33
2023-02-22T20:56:00,atd,45.48
2023-02-22T20:57:00,atd,48.77
2023-02-22T20:58:00,atd,37.29
2023-02-22T20:59:00,atd,39.91
2023-02-22T21:00:00,atd,43.03
2023-02-22T21:01:00,atd,42.71
2023-02-22T21:02:00,atd,44.86
2023-02-22T21:03:00,atd,44.81
2023-02-22T21:04:00,atd,43.58
2023-02-22T21:05:00,atd,37.96
2023-02-22T21:06:00,atd,41.05
2023-02-22T21:07:00,atd,50.19
2023-02-22T21:08:00,atd,41.33
2023-02-22T21:09:00,atd,52.52
2023-02-22T21:10:00,atd,49.96
2023-02-22T21:11:00,atd,38.00
2023-02-22T21:12:00,atd,52.77
2023-02-22T21:13:00,atd,52.16
2023-02-22T21:14:00,atd,44.56
2023-02-22T21:15:00,atd,46.61
2023-02-22T21:16:00,atd,44.37
2023-02-22T21:17:00,atd,45.18
2023-02-22T21:18:00,atd,46.67
2023-02-22T21:19:00,atd,40.42
2023-02-22T21:20:00,atd,44.87
2023-02-22T21:21:00,atd,47.09
2023-02-22T21:22:00,atd,39.66
2023-02-22T21:23:00,atd,40.18
2023-02-22T21:24:00,atd,39.73
2023-02-22T21:25:00,atd,49.06
2023-02-22T21:26:00,atd,40.91
2023-02-22T21:27:00,atd,42.14
2023-02-22T21:28:00,atd,40.77
2023-02-22T21:29:00,atd,40.63
2023-02-22T21:30:00,atd,38.58
2023-02-22T21:31:00,atd,40.58
2023-02-22T21:32:00,atd,42.96
2023-02-22T21:33:00,atd,41.78
2023-02-22T21:34:00,atd,45.07
2023-02-22T21:35:00,atd,40.14
2023-02-22T21:36:00,atd,41.42
2023-02-22T21:37:00,atd,37.59
2023-02-22T21:38:00,atd,39.13
2023-02-22T21:39:00,atd,35.42
2023-02-22T21:40:00,atd,40.22
2023-02-22T21:41:00,atd,39.44
2023-02-22T21:42:00,atd,37.45
2023-02-22T21:43:00,atd,37.98
2023-02-22T21:44:00,atd,29.32
2023-02-22T21:45:00,atd,28.05
2023-02-22T21:46:00,atd,32.59
2023-02-22T21:47:00,atd,25.03
2023-02-22T21:48:00,atd,25.08
2023-02-22T21:49:00,atd,35.21
2023-02-22T21:50:00,atd,32.88
2023-02-22T21:51:00,atd,34.29
2023-02-22T21:52:00,atd,38.18
2023-02-22T21:53:00,atd,33.06
2023-02-22T21:54:00,atd,29.63
2023-02-22T21:55:00,atd,36.02
2023-02-22T21:56:00,atd,41.35
2023-02-22T21:57:00,atd,42.96
2023-02-22T21:58:00,atd,38.68
2023-02-22T21:59:00,atd,37.22
2023-02-22T22:00:00,atd,43.93
2023-02-22T22:01:00,atd,31.41
2023-02-22T22:02:00,atd,27.34
2023-02-22T22:03:00,atd,25.85
2023-02-22T22:04:00,atd,30.64
2023-02-22T22:05:00,atd,27.97
2023-02-22T22:06:00,atd,28.43
2023-02-22T22:07:00,atd,22.02
2023-02-22T22:08:00,atd,29.91
2023-02-22T22:09:00,atd,31.46
2023-02-22T22:10:00,atd,20.50
2023-02-22T22:11:00,atd,20.15
2023-02-22T22:12:00,atd,20.18
2023-02-22T22:13:00,atd,20.28
2023-02-22T22:14:00,atd,23.21
2023-02-22T22:15:00,atd,21.02
2023-02-22T22:16:00,atd,21.91
2023-02-22T22:17:00,atd,21.47
2023-02-22T22:18:00,atd,25.04
2023-02-22T22:19:00,atd,20.66
2023-02-22T22:20:00,atd,24.95
2023-02-22T22:21:00,atd,21.61
2023-02-22T22:22:00,atd,37.75
2023-02-22T22:23:00,atd,31.97
2023-02-22T22:24:00,atd,36.81
2023-02-22T22:25:00,atd,33.50
2023-02-22T22:26:00,atd,36.18
2023-02-22T22:27:00,atd,32.06
2023-02-22T22:28:00,atd,30.21
2023-02-22T22:29:00,atd,32.37
2023-02-22T22:30:00,atd,30.75
2023-02-22T22:31:00,atd,32.61
2023-02-22T22:32:00,atd,33.60
2023-02-22T22:33:00,atd,34.34
2023-02-22T22:34:00,atd,30.47
2023-02-22T22:35:00,atd,33.84
2023-02-22T22:36:00,atd,31.27
2023-02-22T22:37:00,atd,30.23
2023-02-22T22:38:00,atd,29.98
2023-02-22T22:39:00,atd,35.60
2023-02-22T22:40:00,atd,31.27
2023-02-22T22:41:00,atd,33.88
2023-02-22T22:42:00,atd,32.97
2023-02-22T22:43:00,atd,31.43
2023-02-22T22:44:00,atd,32.96
2023-02-22T22:45:00,atd,33.48
2023-02-22T22:46:00,atd,29.64
2023-02-22T22:47:00,atd,27.55
2023-02-22T22:48:00,atd,28.75
2023-02-22T22:49:00,atd,32.66
2023-02-22T22:50:00,atd,33.33
2023-02-22T22:51:00,atd,33.78
2023-02-22T22:52:00,atd,30.57
2023-02-22T22:53:00,atd,35.03
2023-02-22T22:54:00,atd,35.40
2023-02-22T22:55:00,atd,39.14
2023-02-22T22:56:00,atd,37.37
2023-02-22T22:57:00,atd,39.76
2023-02-22T22:58:00,atd,37.76
2023-02-22T22:59:00,atd,36.13
2023-02-22T23:00:00,atd,32.80
2023-02-22T23:01:00,atd,30.88
2023-02-22T23:02:00,atd,35.49
2023-02-22T23:03:00,atd,32.75
2023-02-22T23:04:00,atd,33.74
2023-02-22T23:05:00,atd,34.09
2023-02-22T23:06:00,atd,37.85
2023-02-22T23:07:00,atd,35.43
2023-02-22T23:08:00,atd,38.08
2023-02-22T23:09:00,atd,33.62
2023-02-22T23:10:00,atd,34.37
2023-02-22T23:11:00,atd,37.68
2023-02-22T23:12:00,atd,34.32
2023-02-22T23:13:00,atd,36.03
2023-02-22T23:14:00,atd,35.34
2023-02-22T23:15:00,atd,37.32
2023-02-22T23:16:00,atd,32.18
2023-02-22T23:17:00,atd,31.02
