#datetime,building,power
2022-10-24T19:18:00,atb,40.78
2022-10-24T19:20:00,atb,45.59
2022-10-24T19:21:00,atb,24.02
2022-10-24T19:23:00,atb,45.59
2022-10-24T19:24:00,atb,21.62
2022-10-24T19:26:00,atb,47.99
2022-10-24T19:27:00,atb,23.96
2022-10-24T19:29:00,atb,45.64
2022-10-24T19:30:00,atb,21.56
2022-10-24T19:32:00,atb,38.44
2022-10-24T19:34:00,atb,38.38
2022-10-24T19:35:00,atb,21.62
2022-10-24T19:37:00,atb,43.18
2022-10-24T19:39:00,atb,40.78
2022-10-24T19:40:00,atb,19.22
2022-10-24T19:42:00,atb,40.78
2022-10-24T19:43:00,atb,19.22
2022-10-24T19:45:00,atb,43.18
2022-10-24T19:47:00,atb,40.84
2022-10-24T19:49:00,atb,40.78
2022-10-24T19:51:00,atb,43.18
2022-10-24T19:53:00,atb,47.99
2022-10-24T19:55:00,atb,45.64
2022-10-24T19:56:00,atb,21.56
2022-10-24T19:58:00,atb,38.44
2022-10-24T20:00:00,atb,45.59
2022-10-24T20:01:00,atb,21.56
2022-10-24T20:03:00,atb,45.64
2022-10-24T20:04:00,atb,23.96
2022-10-24T20:05:00,atb,21.62
2022-10-24T20:07:00,atb,50.39
2022-10-24T20:09:00,atb,57.60
2022-10-24T20:11:00,atb,52.79
2022-10-24T20:13:00,atb,43.24
2022-10-24T20:14:00,atb,23.96
2022-10-24T20:16:00,atb,43.18
2022-10-24T20:18:00,atb,50.45
2022-10-24T20:20:00,atb,47.99
2022-10-24T20:21:00,atb,47.99
2022-10-24T20:22:00,atb,23.96
2022-10-24T20:23:00,atb,50.45
2022-10-24T20:24:00,atb,23.96
2022-10-24T20:26:00,atb,50.39
2022-10-24T20:27:00,atb,24.02
2022-10-24T20:29:00,atb,45.59
2022-10-24T20:31:00,atb,45.59
2022-10-24T20:32:00,atb,21.62
2022-10-24T20:34:00,atb,45.59
2022-10-24T20:36:00,atb,43.24
2022-10-24T20:37:00,atb,23.96
2022-10-24T20:39:00,atb,45.59
2022-10-24T20:41:00,atb,43.24
2022-10-24T20:43:00,atb,50.39
2022-10-24T20:44:00,atb,21.56
2022-10-24T20:46:00,atb,43.24
2022-10-24T20:48:00,atb,45.59
2022-10-24T20:50:00,atb,47.99
2022-10-24T20:51:00,atb,24.02
2022-10-24T20:53:00,atb,47.99
2022-10-24T20:55:00,atb,55.20
2022-10-24T20:57:00,atb,67.21
2022-10-24T20:59:00,atb,67.21
2022-10-24T21:01:00,atb,83.96
2022-10-24T21:03:00,atb,57.60
2022-10-24T21:05:00,atb,45.64
2022-10-24T21:07:00,atb,64.80
2022-10-24T21:08:00,atb,33.57
2022-10-24T21:10:00,atb,67.21
2022-10-24T21:12:00,atb,43.18
2022-10-24T21:13:00,atb,19.22
2022-10-24T21:15:00,atb,43.18
2022-10-24T21:16:00,atb,19.22
2022-10-24T21:17:00,atb,21.62
2022-10-24T21:19:00,atb,47.99
2022-10-24T21:21:00,atb,40.78
2022-10-24T21:23:00,atb,40.78
2022-10-24T21:25:00,atb,48.05
2022-10-24T21:26:00,atb,19.16
2022-10-24T21:28:00,atb,45.59
2022-10-24T21:30:00,atb,45.64
2022-10-24T21:32:00,atb,40.78
2022-10-24T21:33:00,atb,21.62
2022-10-24T21:34:00,atb,21.56
2022-10-24T21:36:00,atb,45.64
2022-10-24T21:37:00,atb,21.56
2022-10-24T21:39:00,atb,45.59
2022-10-24T21:40:00,atb,19.22
2022-10-24T21:41:00,atb,21.62
2022-10-24T21:43:00,atb,40.78
2022-10-24T21:44:00,atb,21.62
2022-10-24T21:46:00,atb,45.59
2022-10-24T21:48:00,atb,40.78
2022-10-24T21:50:00,atb,40.84
2022-10-24T21:51:00,atb,21.56
2022-10-24T21:52:00,atb,24.02
2022-10-24T21:54:00,atb,45.59
2022-10-24T21:55:00,atb,24.02
2022-10-24T21:57:00,atb,45.59
2022-10-24T21:58:00,atb,21.62
2022-10-24T22:00:00,atb,52.79
2022-10-24T22:02:00,atb,45.59
2022-10-24T22:04:00,atb,45.59
2022-10-24T22:05:00,atb,21.62
2022-10-24T22:06:00,atb,23.96
2022-10-24T22:08:00,atb,43.24
2022-10-24T22:09:00,atb,21.56
2022-10-24T22:11:00,atb,43.24
2022-10-24T22:13:00,atb,43.18
2022-10-24T22:15:00,atb,43.18
2022-10-24T22:17:00,atb,43.18
2022-10-24T22:19:00,atb,43.24
2022-10-24T22:20:00,atb,21.56
2022-10-24T22:21:00,atb,21.62
2022-10-24T22:23:00,atb,40.78
2022-10-24T22:24:00,atb,21.62
2022-10-24T22:26:00,atb,40.78
2022-10-24T22:28:00,atb,38.44
2022-10-24T22:30:00,atb,40.78
2022-10-24T22:31:00,atb,19.22
2022-10-24T22:32:00,atb,19.16
2022-10-24T22:34:00,atb,38.44
2022-10-24T22:35:00,atb,19.16
2022-10-24T22:37:00,atb,38.44
2022-10-24T22:38:00,atb,19.16
2022-10-24T22:40:00,atb,38.44
2022-10-24T22:41:00,atb,21.56
2022-10-24T22:43:00,atb,43.24
2022-10-24T22:45:00,atb,45.59
2022-10-24T22:47:00,atb,40.78
2022-10-24T22:49:00,atb,40.84
2022-10-24T22:51:00,atb,43.18
2022-10-24T22:53:00,atb,40.78
2022-10-24T22:55:00,atb,38.44
2022-10-24T22:56:00,atb,21.56
2022-10-24T22:57:00,atb,19.22
2022-10-24T22:58:00,atb,21.56
2022-10-24T23:00:00,atb,40.84
2022-10-24T23:02:00,atb,40.78
2022-10-24T23:03:00,atb,19.22
2022-10-24T23:05:00,atb,47.99
2022-10-24T23:07:00,atb,64.80
2022-10-24T23:08:00,atb,31.17
2022-10-24T23:10:00,atb,57.60
2022-10-24T23:12:00,atb,36.04
2022-10-24T23:14:00,atb,38.38
2022-10-24T23:16:00,atb,38.44
