#datetime,building,power
2022-02-22T20:12:00,och,14.41
2022-02-22T20:14:00,och,14.38
2022-02-22T20:15:00,och,7.21
2022-02-22T20:16:00,och,11.40
2022-02-22T20:17:00,och,17.40
2022-02-22T20:19:00,och,25.81
2022-02-22T20:21:00,och,14.38
2022-02-22T20:22:00,och,7.21
2022-02-22T20:23:00,och,7.21
2022-02-22T20:25:00,och,14.38
2022-02-22T20:27:00,och,14.41
2022-02-22T20:29:00,och,14.38
2022-02-22T20:31:00,och,14.41
2022-02-22T20:32:00,och,8.99
2022-02-22T20:34:00,och,15.62
2022-02-22T20:36:00,och,15.59
2022-02-22T20:38:00,och,14.41
2022-02-22T20:40:00,och,14.38
2022-02-22T20:41:00,och,7.21
2022-02-22T20:43:00,och,16.20
2022-02-22T20:45:00,och,15.59
2022-02-22T20:47:00,och,14.41
2022-02-22T20:49:00,och,18.60
2022-02-22T20:50:00,och,10.20
2022-02-22T20:51:00,och,8.99
2022-02-22T20:52:00,och,7.21
2022-02-22T20:53:00,och,7.21
2022-02-22T20:55:00,och,15.59
2022-02-22T20:57:00,och,14.41
2022-02-22T20:59:00,och,15.59
2022-02-22T21:01:00,och,16.20
2022-02-22T21:02:00,och,7.21
2022-02-22T21:04:00,och,15.59
2022-02-22T21:06:00,och,14.41
2022-02-22T21:08:00,och,16.20
2022-02-22T21:09:00,och,7.21
2022-02-22T21:10:00,och,8.38
2022-02-22T21:12:00,och,15.62
2022-02-22T21:14:00,och,16.20
2022-02-22T21:16:00,och,17.40
2022-02-22T21:18:00,och,15.59
2022-02-22T21:20:00,och,20.39
2022-02-22T21:22:00,och,31.20
2022-02-22T21:24:00,och,31.82
2022-02-22T21:25:00,och,8.99
2022-02-22T21:27:00,och,18.60
2022-02-22T21:29:00,och,18.60
2022-02-22T21:31:00,och,18.60
2022-02-22T21:33:00,och,20.39
2022-02-22T21:35:00,och,17.40
2022-02-22T21:36:00,och,9.61
2022-02-22T21:38:00,och,17.37
2022-02-22T21:40:00,och,17.40
2022-02-22T21:41:00,och,7.21
2022-02-22T21:43:00,och,15.62
2022-02-22T21:44:00,och,8.99
2022-02-22T21:46:00,och,18.60
2022-02-22T21:48:00,och,15.59
2022-02-22T21:49:00,och,7.21
2022-02-22T21:51:00,och,14.38
2022-02-22T21:52:00,och,9.02
2022-02-22T21:53:00,och,7.18
2022-02-22T21:55:00,och,15.62
2022-02-22T21:57:00,och,18.60
2022-02-22T21:59:00,och,16.20
2022-02-22T22:01:00,och,15.59
2022-02-22T22:02:00,och,8.99
2022-02-22T22:03:00,och,7.21
2022-02-22T22:04:00,och,7.21
2022-02-22T22:06:00,och,11.40
2022-02-22T22:07:00,och,5.39
2022-02-22T22:09:00,och,13.21
2022-02-22T22:11:00,och,11.40
2022-02-22T22:13:00,och,11.40
2022-02-22T22:15:00,och,12.01
2022-02-22T22:17:00,och,11.40
2022-02-22T22:18:00,och,5.39
2022-02-22T22:20:00,och,12.01
2022-02-22T22:21:00,och,5.39
2022-02-22T22:23:00,och,13.21
2022-02-22T22:24:00,och,5.39
2022-02-22T22:25:00,och,6.01
2022-02-22T22:27:00,och,13.18
2022-02-22T22:29:00,och,11.43
2022-02-22T22:31:00,och,12.60
2022-02-22T22:32:00,och,5.98
2022-02-22T22:34:00,och,13.21
2022-02-22T22:35:00,och,5.39
2022-02-22T22:36:00,och,6.01
2022-02-22T22:38:00,och,11.40
2022-02-22T22:39:00,och,6.01
2022-02-22T22:41:00,och,11.40
2022-02-22T22:43:00,och,11.40
2022-02-22T22:44:00,och,6.01
2022-02-22T22:45:00,och,5.39
2022-02-22T22:47:00,och,11.40
2022-02-22T22:48:00,och,6.01
2022-02-22T22:50:00,och,11.40
