#datetime,building,power
2022-01-26T19:15:00,vtr,48.05
2022-01-26T19:17:00,vtr,52.79
2022-01-26T19:18:00,vtr,26.37
2022-01-26T19:20:00,vtr,47.99
2022-01-26T19:22:00,vtr,52.85
2022-01-26T19:23:00,vtr,21.56
2022-01-26T19:25:00,vtr,52.79
2022-01-26T19:27:00,vtr,74.41
2022-01-26T19:29:00,vtr,52.21
2022-01-26T19:31:00,vtr,43.77
2022-01-26T19:32:00,vtr,26.43
2022-01-26T19:33:00,vtr,22.21
2022-01-26T19:35:00,vtr,47.99
2022-01-26T19:37:00,vtr,47.99
2022-01-26T19:39:00,vtr,52.79
2022-01-26T19:41:00,vtr,48.05
2022-01-26T19:42:00,vtr,30.59
2022-01-26T19:44:00,vtr,43.77
2022-01-26T19:46:00,vtr,52.79
2022-01-26T19:48:00,vtr,48.05
2022-01-26T19:50:00,vtr,43.77
2022-01-26T19:52:00,vtr,47.99
2022-01-26T19:54:00,vtr,48.63
2022-01-26T19:56:00,vtr,57.01
2022-01-26T19:58:00,vtr,47.99
2022-01-26T19:59:00,vtr,21.56
2022-01-26T20:01:00,vtr,57.01
2022-01-26T20:03:00,vtr,48.63
2022-01-26T20:05:00,vtr,47.99
2022-01-26T20:07:00,vtr,47.99
2022-01-26T20:09:00,vtr,48.63
2022-01-26T20:10:00,vtr,25.78
2022-01-26T20:11:00,vtr,22.21
2022-01-26T20:13:00,vtr,47.99
2022-01-26T20:15:00,vtr,52.79
2022-01-26T20:17:00,vtr,57.01
2022-01-26T20:19:00,vtr,57.01
2022-01-26T20:21:00,vtr,56.37
2022-01-26T20:22:00,vtr,39.61
2022-01-26T20:24:00,vtr,65.98
2022-01-26T20:25:00,vtr,26.43
2022-01-26T20:26:00,vtr,30.59
2022-01-26T20:28:00,vtr,47.99
2022-01-26T20:30:00,vtr,48.05
2022-01-26T20:32:00,vtr,48.57
2022-01-26T20:33:00,vtr,21.62
2022-01-26T20:35:00,vtr,47.99
2022-01-26T20:36:00,vtr,26.43
2022-01-26T20:38:00,vtr,47.99
2022-01-26T20:40:00,vtr,48.57
2022-01-26T20:41:00,vtr,25.78
2022-01-26T20:43:00,vtr,48.63
2022-01-26T20:44:00,vtr,21.62
2022-01-26T20:46:00,vtr,48.57
2022-01-26T20:48:00,vtr,52.21
2022-01-26T20:50:00,vtr,47.99
2022-01-26T20:51:00,vtr,22.21
2022-01-26T20:53:00,vtr,52.79
2022-01-26T20:55:00,vtr,47.99
2022-01-26T20:56:00,vtr,21.62
2022-01-26T20:58:00,vtr,48.57
2022-01-26T21:00:00,vtr,48.05
2022-01-26T21:02:00,vtr,52.79
2022-01-26T21:04:00,vtr,52.21
2022-01-26T21:06:00,vtr,52.79
2022-01-26T21:08:00,vtr,47.99
2022-01-26T21:10:00,vtr,47.99
2022-01-26T21:11:00,vtr,26.43
2022-01-26T21:13:00,vtr,48.57
2022-01-26T21:14:00,vtr,25.78
2022-01-26T21:16:00,vtr,48.63
2022-01-26T21:18:00,vtr,47.99
2022-01-26T21:20:00,vtr,52.21
2022-01-26T21:22:00,vtr,70.20
2022-01-26T21:24:00,vtr,70.20
2022-01-26T21:25:00,vtr,22.21
2022-01-26T21:27:00,vtr,52.21
2022-01-26T21:29:00,vtr,52.79
2022-01-26T21:31:00,vtr,47.99
2022-01-26T21:32:00,vtr,34.80
2022-01-26T21:34:00,vtr,57.01
2022-01-26T21:36:00,vtr,52.79
2022-01-26T21:37:00,vtr,22.21
2022-01-26T21:38:00,vtr,25.78
2022-01-26T21:40:00,vtr,52.79
2022-01-26T21:41:00,vtr,26.43
2022-01-26T21:43:00,vtr,47.99
2022-01-26T21:44:00,vtr,22.21
2022-01-26T21:46:00,vtr,47.99
2022-01-26T21:47:00,vtr,26.43
2022-01-26T21:49:00,vtr,47.99
2022-01-26T21:50:00,vtr,26.37
2022-01-26T21:52:00,vtr,48.05
2022-01-26T21:54:00,vtr,47.99
2022-01-26T21:56:00,vtr,48.57
2022-01-26T21:58:00,vtr,48.05
2022-01-26T21:59:00,vtr,26.37
2022-01-26T22:01:00,vtr,47.99
2022-01-26T22:03:00,vtr,47.99
2022-01-26T22:05:00,vtr,48.63
2022-01-26T22:07:00,vtr,52.21
2022-01-26T22:09:00,vtr,47.99
2022-01-26T22:11:00,vtr,48.57
2022-01-26T22:13:00,vtr,48.05
2022-01-26T22:15:00,vtr,47.99
2022-01-26T22:17:00,vtr,52.79
2022-01-26T22:19:00,vtr,47.99
2022-01-26T22:21:00,vtr,57.01
2022-01-26T22:22:00,vtr,22.21
2022-01-26T22:24:00,vtr,47.99
2022-01-26T22:26:00,vtr,52.79
2022-01-26T22:27:00,vtr,39.02
2022-01-26T22:29:00,vtr,65.98
2022-01-26T22:31:00,vtr,61.23
2022-01-26T22:33:00,vtr,52.79
2022-01-26T22:35:00,vtr,47.99
2022-01-26T22:36:00,vtr,21.62
2022-01-26T22:38:00,vtr,52.79
2022-01-26T22:40:00,vtr,47.99
2022-01-26T22:42:00,vtr,48.57
2022-01-26T22:44:00,vtr,52.21
2022-01-26T22:46:00,vtr,47.99
2022-01-26T22:48:00,vtr,48.63
2022-01-26T22:50:00,vtr,52.21
2022-01-26T22:52:00,vtr,61.76
2022-01-26T22:54:00,vtr,52.21
2022-01-26T22:56:00,vtr,57.01
2022-01-26T22:58:00,vtr,47.99
2022-01-26T22:59:00,vtr,26.43
2022-01-26T23:01:00,vtr,52.79
2022-01-26T23:03:00,vtr,47.99
2022-01-26T23:05:00,vtr,52.79
2022-01-26T23:07:00,vtr,57.01
2022-01-26T23:08:00,vtr,25.78
2022-01-26T23:10:00,vtr,52.85
2022-01-26T23:12:00,vtr,47.99
2022-01-26T23:13:00,vtr,26.37
2022-01-26T23:15:00,vtr,48.05
2022-01-26T23:16:00,vtr,26.37
2022-01-26T23:18:00,vtr,74.41
2022-01-26T23:20:00,vtr,48.57
2022-01-26T23:21:00,vtr,25.84
2022-01-26T23:22:00,vtr,22.21
2022-01-26T23:24:00,vtr,52.15
2022-01-26T23:26:00,vtr,48.63
2022-01-26T23:27:00,vtr,21.56
2022-01-26T23:29:00,vtr,52.85
2022-01-26T23:30:00,vtr,21.56
2022-01-26T23:31:00,vtr,30.59
2022-01-26T23:33:00,vtr,52.85
2022-01-26T23:35:00,vtr,47.99
2022-01-26T23:37:00,vtr,48.57
