#datetime,building,power
2023-09-16T20:25:00,och,15.59
2023-09-16T20:27:00,och,16.20
2023-09-16T20:29:00,och,17.40
2023-09-16T20:31:00,och,15.62
2023-09-16T20:33:00,och,15.59
2023-09-16T20:35:00,och,16.20
2023-09-16T20:37:00,och,15.62
2023-09-16T20:38:00,och,8.99
2023-09-16T20:40:00,och,14.38
2023-09-16T20:41:00,och,8.41
2023-09-16T20:43:00,och,15.59
2023-09-16T20:44:00,och,9.02
2023-09-16T20:46:00,och,15.59
2023-09-16T20:48:00,och,16.20
2023-09-16T20:50:00,och,16.82
2023-09-16T20:51:00,och,7.18
2023-09-16T20:53:00,och,16.20
2023-09-16T20:55:00,och,15.62
2023-09-16T20:57:00,och,16.20
2023-09-16T20:58:00,och,8.38
2023-09-16T20:59:00,och,15.62
2023-09-16T21:01:00,och,30.59
2023-09-16T21:03:00,och,15.62
2023-09-16T21:05:00,och,17.40
2023-09-16T21:07:00,och,15.59
2023-09-16T21:09:00,och,16.20
2023-09-16T21:11:00,och,17.40
2023-09-16T21:13:00,och,15.62
2023-09-16T21:15:00,och,15.59
2023-09-16T21:16:00,och,8.99
2023-09-16T21:18:00,och,15.62
2023-09-16T21:20:00,och,16.20
2023-09-16T21:22:00,och,15.59
2023-09-16T21:23:00,och,8.41
2023-09-16T21:25:00,och,16.20
2023-09-16T21:26:00,och,8.41
2023-09-16T21:28:00,och,16.20
2023-09-16T21:30:00,och,15.59
2023-09-16T21:32:00,och,15.62
2023-09-16T21:34:00,och,17.37
2023-09-16T21:36:00,och,16.20
2023-09-16T21:37:00,och,7.21
2023-09-16T21:39:00,och,16.82
2023-09-16T21:41:00,och,16.20
2023-09-16T21:43:00,och,15.59
2023-09-16T21:45:00,och,16.20
2023-09-16T21:46:00,och,7.21
2023-09-16T21:47:00,och,8.38
2023-09-16T21:49:00,och,15.62
2023-09-16T21:50:00,och,7.21
2023-09-16T21:52:00,och,17.40
2023-09-16T21:54:00,och,16.20
2023-09-16T21:56:00,och,15.59
2023-09-16T21:58:00,och,17.40
2023-09-16T21:59:00,och,7.21
2023-09-16T22:01:00,och,15.59
2023-09-16T22:03:00,och,16.20
2023-09-16T22:05:00,och,14.41
2023-09-16T22:07:00,och,12.60
2023-09-16T22:08:00,och,6.01
2023-09-16T22:10:00,och,12.60
2023-09-16T22:11:00,och,5.98
2023-09-16T22:13:00,och,13.21
2023-09-16T22:15:00,och,12.60
2023-09-16T22:16:00,och,7.21
2023-09-16T22:18:00,och,13.18
2023-09-16T22:20:00,och,11.43
2023-09-16T22:22:00,och,13.18
2023-09-16T22:24:00,och,12.60
2023-09-16T22:26:00,och,11.40
2023-09-16T22:27:00,och,7.21
2023-09-16T22:29:00,och,13.21
2023-09-16T22:30:00,och,5.98
2023-09-16T22:32:00,och,12.63
2023-09-16T22:34:00,och,11.40
2023-09-16T22:36:00,och,13.18
2023-09-16T22:37:00,och,6.01
2023-09-16T22:39:00,och,12.60
2023-09-16T22:41:00,och,13.21
2023-09-16T22:42:00,och,5.39
2023-09-16T22:43:00,och,7.21
2023-09-16T22:44:00,och,6.01
2023-09-16T22:46:00,och,13.18
2023-09-16T22:48:00,och,11.40
2023-09-16T22:49:00,och,7.21
2023-09-16T22:51:00,och,12.60
2023-09-16T22:53:00,och,13.21
2023-09-16T22:55:00,och,13.18
2023-09-16T22:57:00,och,12.60
2023-09-16T22:58:00,och,7.21
2023-09-16T23:00:00,och,13.21
2023-09-16T23:01:00,och,7.18
2023-09-16T23:03:00,och,12.60
2023-09-16T23:05:00,och,13.21
2023-09-16T23:06:00,och,6.01
2023-09-16T23:08:00,och,12.60
2023-09-16T23:09:00,och,7.21
2023-09-16T23:11:00,och,11.40
2023-09-16T23:12:00,och,7.18
2023-09-16T23:14:00,och,12.01
2023-09-16T23:16:00,och,12.60
2023-09-16T23:18:00,och,13.21
2023-09-16T23:20:00,och,12.60
2023-09-16T23:22:00,och,13.18
2023-09-16T23:24:00,och,11.40
2023-09-16T23:25:00,och,7.21
2023-09-16T23:27:00,och,11.40
2023-09-16T23:29:00,och,13.21
2023-09-16T23:30:00,och,6.01
2023-09-16T23:32:00,och,12.60
2023-09-16T23:34:00,och,11.40
2023-09-16T23:35:00,och,7.21
2023-09-16T23:36:00,och,5.98
2023-09-16T23:38:00,och,13.21
2023-09-16T23:40:00,och,11.40
2023-09-16T23:42:00,och,12.60
2023-09-16T23:43:00,och,7.21
2023-09-16T23:45:00,och,13.21
2023-09-16T23:47:00,och,11.40
2023-09-16T23:49:00,och,13.18
2023-09-16T23:50:00,och,7.21
2023-09-16T23:52:00,och,12.60
2023-09-16T23:53:00,och,6.01
2023-09-16T23:55:00,och,13.18
2023-09-16T23:57:00,och,12.63
2023-09-16T23:59:00,och,13.18
