#datetime,building,power
2023-02-18T11:06:00,mcc,38.81
2023-02-18T11:07:00,mcc,36.99
2023-02-18T11:08:00,mcc,39.56
2023-02-18T11:09:00,mcc,39.21
2023-02-18T11:10:00,mcc,40.11
2023-02-18T11:11:00,mcc,39.55
2023-02-18T11:12:00,mcc,39.35
2023-02-18T11:13:00,mcc,46.76
2023-02-18T11:14:00,mcc,38.02
2023-02-18T11:15:00,mcc,37.13
2023-02-18T11:16:00,mcc,37.15
2023-02-18T11:17:00,mcc,37.32
2023-02-18T11:18:00,mcc,36.47
2023-02-18T11:19:00,mcc,36.38
2023-02-18T11:20:00,mcc,34.90
2023-02-18T11:21:00,mcc,37.91
2023-02-18T11:22:00,mcc,37.56
2023-02-18T11:23:00,mcc,39.59
2023-02-18T11:24:00,mcc,39.35
2023-02-18T11:25:00,mcc,38.52
2023-02-18T11:26:00,mcc,38.54
2023-02-18T11:27:00,mcc,40.42
2023-02-18T11:28:00,mcc,38.87
2023-02-18T11:29:00,mcc,39.00
2023-02-18T11:30:00,mcc,39.86
2023-02-18T11:31:00,mcc,40.34
2023-02-18T11:32:00,mcc,39.05
2023-02-18T11:33:00,mcc,40.15
2023-02-18T11:34:00,mcc,38.77
2023-02-18T11:35:00,mcc,38.59
2023-02-18T11:36:00,mcc,39.79
2023-02-18T11:37:00,mcc,38.72
2023-02-18T11:38:00,mcc,39.32
2023-02-18T11:39:00,mcc,40.95
2023-02-18T11:40:00,mcc,43.29
2023-02-18T11:41:00,mcc,44.15
2023-02-18T11:42:00,mcc,43.47
2023-02-18T11:43:00,mcc,44.96
2023-02-18T11:44:00,mcc,42.69
2023-02-18T11:45:00,mcc,40.78
2023-02-18T11:46:00,mcc,40.80
2023-02-18T11:47:00,mcc,40.56
2023-02-18T11:48:00,mcc,39.95
2023-02-18T11:49:00,mcc,39.79
2023-02-18T11:50:00,mcc,42.69
2023-02-18T11:51:00,mcc,42.30
2023-02-18T11:52:00,mcc,51.48
2023-02-18T11:53:00,mcc,46.71
2023-02-18T11:54:00,mcc,40.97
2023-02-18T11:55:00,mcc,39.72
2023-02-18T11:56:00,mcc,40.31
2023-02-18T11:57:00,mcc,40.55
2023-02-18T11:58:00,mcc,40.34
2023-02-18T11:59:00,mcc,39.29
2023-02-18T12:00:00,mcc,38.80
2023-02-18T12:01:00,mcc,38.50
2023-02-18T12:02:00,mcc,34.64
2023-02-18T12:03:00,mcc,34.39
2023-02-18T12:04:00,mcc,36.18
2023-02-18T12:05:00,mcc,36.13
2023-02-18T12:06:00,mcc,37.16
2023-02-18T12:07:00,mcc,36.95
2023-02-18T12:08:00,mcc,37.31
2023-02-18T12:09:00,mcc,37.91
2023-02-18T12:10:00,mcc,39.87
2023-02-18T12:11:00,mcc,50.88
2023-02-18T12:12:00,mcc,41.73
2023-02-18T12:13:00,mcc,39.77
2023-02-18T12:14:00,mcc,41.58
2023-02-18T12:15:00,mcc,38.71
2023-02-18T12:16:00,mcc,38.80
2023-02-18T12:17:00,mcc,40.78
2023-02-18T12:18:00,mcc,38.73
2023-02-18T12:19:00,mcc,37.42
2023-02-18T12:20:00,mcc,38.80
2023-02-18T12:21:00,mcc,36.62
2023-02-18T12:22:00,mcc,34.83
2023-02-18T12:23:00,mcc,35.93
2023-02-18T12:24:00,mcc,37.80
2023-02-18T12:25:00,mcc,39.09
2023-02-18T12:26:00,mcc,38.50
2023-02-18T12:27:00,mcc,37.59
2023-02-18T12:28:00,mcc,37.94
2023-02-18T12:29:00,mcc,37.09
2023-02-18T12:30:00,mcc,43.85
2023-02-18T12:31:00,mcc,34.30
2023-02-18T12:32:00,mcc,38.19
2023-02-18T12:33:00,mcc,36.21
2023-02-18T12:34:00,mcc,39.06
2023-02-18T12:35:00,mcc,41.79
2023-02-18T12:36:00,mcc,37.81
2023-02-18T12:37:00,mcc,37.85
2023-02-18T12:38:00,mcc,42.20
2023-02-18T12:39:00,mcc,40.88
2023-02-18T12:40:00,mcc,40.92
2023-02-18T12:41:00,mcc,39.32
2023-02-18T12:42:00,mcc,38.78
2023-02-18T12:43:00,mcc,36.78
2023-02-18T12:44:00,mcc,38.84
2023-02-18T12:45:00,mcc,38.80
2023-02-18T12:46:00,mcc,38.84
2023-02-18T12:47:00,mcc,39.54
2023-02-18T12:48:00,mcc,40.91
2023-02-18T12:49:00,mcc,47.18
2023-02-18T12:50:00,mcc,38.83
2023-02-18T12:51:00,mcc,38.43
2023-02-18T12:52:00,mcc,37.04
2023-02-18T12:53:00,mcc,42.35
2023-02-18T12:54:00,mcc,39.18
2023-02-18T12:55:00,mcc,38.44
2023-02-18T12:56:00,mcc,39.81
2023-02-18T12:57:00,mcc,38.95
2023-02-18T12:58:00,mcc,39.84
2023-02-18T12:59:00,mcc,41.49
2023-02-18T13:00:00,mcc,40.33
2023-02-18T13:01:00,mcc,40.11
2023-02-18T13:02:00,mcc,41.91
2023-02-18T13:03:00,mcc,39.19
2023-02-18T13:04:00,mcc,38.79
2023-02-18T13:05:00,mcc,44.05
2023-02-18T13:06:00,mcc,41.82
2023-02-18T13:07:00,mcc,43.96
2023-02-18T13:08:00,mcc,52.40
2023-02-18T13:09:00,mcc,41.01
2023-02-18T13:10:00,mcc,40.76
2023-02-18T13:11:00,mcc,43.06
2023-02-18T13:12:00,mcc,41.65
2023-02-18T13:13:00,mcc,43.20
2023-02-18T13:14:00,mcc,43.11
2023-02-18T13:15:00,mcc,43.30
2023-02-18T13:16:00,mcc,44.95
2023-02-18T13:17:00,mcc,44.06
2023-02-18T13:18:00,mcc,45.96
2023-02-18T13:19:00,mcc,46.63
2023-02-18T13:20:00,mcc,46.07
2023-02-18T13:21:00,mcc,46.99
2023-02-18T13:22:00,mcc,42.10
2023-02-18T13:23:00,mcc,39.99
2023-02-18T13:24:00,mcc,38.45
2023-02-18T13:25:00,mcc,38.38
2023-02-18T13:26:00,mcc,39.83
2023-02-18T13:27:00,mcc,38.24
2023-02-18T13:28:00,mcc,39.44
2023-02-18T13:29:00,mcc,39.69
2023-02-18T13:30:00,mcc,38.47
2023-02-18T13:31:00,mcc,38.95
2023-02-18T13:32:00,mcc,42.85
2023-02-18T13:33:00,mcc,40.01
2023-02-18T13:34:00,mcc,40.80
2023-02-18T13:35:00,mcc,41.59
2023-02-18T13:36:00,mcc,39.53
2023-02-18T13:37:00,mcc,41.12
2023-02-18T13:38:00,mcc,46.32
2023-02-18T13:39:00,mcc,44.01
2023-02-18T13:40:00,mcc,44.12
2023-02-18T13:41:00,mcc,46.15
2023-02-18T13:42:00,mcc,40.42
2023-02-18T13:43:00,mcc,42.20
2023-02-18T13:44:00,mcc,39.01
2023-02-18T13:45:00,mcc,40.69
2023-02-18T13:46:00,mcc,49.12
2023-02-18T13:47:00,mcc,41.68
2023-02-18T13:48:00,mcc,41.06
2023-02-18T13:49:00,mcc,40.21
2023-02-18T13:50:00,mcc,42.75
2023-02-18T13:51:00,mcc,42.82
2023-02-18T13:52:00,mcc,42.03
2023-02-18T13:53:00,mcc,44.50
2023-02-18T13:54:00,mcc,41.09
2023-02-18T13:55:00,mcc,39.32
2023-02-18T13:56:00,mcc,40.26
2023-02-18T13:57:00,mcc,37.11
2023-02-18T13:58:00,mcc,38.61
2023-02-18T13:59:00,mcc,41.58
2023-02-18T14:00:00,mcc,39.21
2023-02-18T14:01:00,mcc,43.03
2023-02-18T14:02:00,mcc,43.34
2023-02-18T14:03:00,mcc,41.87
2023-02-18T14:04:00,mcc,43.18
2023-02-18T14:05:00,mcc,54.35
2023-02-18T14:06:00,mcc,42.69
2023-02-18T14:07:00,mcc,42.57
2023-02-18T14:08:00,mcc,45.70
2023-02-18T14:09:00,mcc,43.15
2023-02-18T14:10:00,mcc,44.04
2023-02-18T14:11:00,mcc,42.99
2023-02-18T14:12:00,mcc,41.62
2023-02-18T14:13:00,mcc,43.49
2023-02-18T14:14:00,mcc,58.75
2023-02-18T14:15:00,mcc,46.77
2023-02-18T14:16:00,mcc,56.99
2023-02-18T14:17:00,mcc,60.12
2023-02-18T14:18:00,mcc,57.11
2023-02-18T14:19:00,mcc,58.34
2023-02-18T14:20:00,mcc,57.27
2023-02-18T14:21:00,mcc,56.64
2023-02-18T14:22:00,mcc,57.95
2023-02-18T14:23:00,mcc,60.28
2023-02-18T14:24:00,mcc,62.52
2023-02-18T14:25:00,mcc,53.07
2023-02-18T14:26:00,mcc,55.46
2023-02-18T14:27:00,mcc,53.62
2023-02-18T14:28:00,mcc,53.07
2023-02-18T14:29:00,mcc,54.55
2023-02-18T14:30:00,mcc,42.54
2023-02-18T14:31:00,mcc,42.70
2023-02-18T14:32:00,mcc,45.34
2023-02-18T14:33:00,mcc,43.76
2023-02-18T14:34:00,mcc,44.66
2023-02-18T14:35:00,mcc,47.29
2023-02-18T14:36:00,mcc,52.59
2023-02-18T14:37:00,mcc,43.92
2023-02-18T14:38:00,mcc,43.64
2023-02-18T14:39:00,mcc,39.83
2023-02-18T14:40:00,mcc,41.25
2023-02-18T14:41:00,mcc,50.91
2023-02-18T14:42:00,mcc,48.37
2023-02-18T14:43:00,mcc,41.46
2023-02-18T14:44:00,mcc,45.57
2023-02-18T14:45:00,mcc,43.53
2023-02-18T14:46:00,mcc,51.38
2023-02-18T14:47:00,mcc,46.61
2023-02-18T14:48:00,mcc,46.07
2023-02-18T14:49:00,mcc,45.24
2023-02-18T14:50:00,mcc,47.19
2023-02-18T14:51:00,mcc,44.29
2023-02-18T14:52:00,mcc,48.17
2023-02-18T14:53:00,mcc,41.19
2023-02-18T14:54:00,mcc,50.95
2023-02-18T14:55:00,mcc,52.79
2023-02-18T14:56:00,mcc,53.22
2023-02-18T14:57:00,mcc,53.55
2023-02-18T14:58:00,mcc,48.69
2023-02-18T14:59:00,mcc,41.62
2023-02-18T15:00:00,mcc,39.83
2023-02-18T15:01:00,mcc,50.08
2023-02-18T15:02:00,mcc,44.26
2023-02-18T15:03:00,mcc,41.77
2023-02-18T15:04:00,mcc,42.50
2023-02-18T15:05:00,mcc,45.50
2023-02-18T15:06:00,mcc,42.86
2023-02-18T15:07:00,mcc,41.10
2023-02-18T15:08:00,mcc,44.04
2023-02-18T15:09:00,mcc,50.27
2023-02-18T15:10:00,mcc,51.15
2023-02-18T15:11:00,mcc,61.29
2023-02-18T15:12:00,mcc,49.52
2023-02-18T15:13:00,mcc,41.41
2023-02-18T15:14:00,mcc,43.57
2023-02-18T15:15:00,mcc,40.70
2023-02-18T15:16:00,mcc,42.51
2023-02-18T15:17:00,mcc,57.26
2023-02-18T15:18:00,mcc,45.96
2023-02-18T15:19:00,mcc,44.80
2023-02-18T15:20:00,mcc,47.86
2023-02-18T15:21:00,mcc,43.71
2023-02-18T15:22:00,mcc,41.70
2023-02-18T15:23:00,mcc,49.03
2023-02-18T15:24:00,mcc,41.30
2023-02-18T15:25:00,mcc,41.84
2023-02-18T15:26:00,mcc,44.67
2023-02-18T15:27:00,mcc,41.28
2023-02-18T15:28:00,mcc,39.82
2023-02-18T15:29:00,mcc,41.65
2023-02-18T15:30:00,mcc,41.99
2023-02-18T15:31:00,mcc,40.49
2023-02-18T15:32:00,mcc,44.01
2023-02-18T15:33:00,mcc,53.77
2023-02-18T15:34:00,mcc,48.36
2023-02-18T15:35:00,mcc,48.30
2023-02-18T15:36:00,mcc,53.43
2023-02-18T15:37:00,mcc,45.16
2023-02-18T15:38:00,mcc,52.02
2023-02-18T15:39:00,mcc,43.42
2023-02-18T15:40:00,mcc,41.34
2023-02-18T15:41:00,mcc,43.71
2023-02-18T15:42:00,mcc,49.26
2023-02-18T15:43:00,mcc,39.59
2023-02-18T15:44:00,mcc,40.47
2023-02-18T15:45:00,mcc,41.15
2023-02-18T15:46:00,mcc,42.68
2023-02-18T15:47:00,mcc,43.96
2023-02-18T15:48:00,mcc,53.63
2023-02-18T15:49:00,mcc,45.82
2023-02-18T15:50:00,mcc,45.60
2023-02-18T15:51:00,mcc,44.98
2023-02-18T15:52:00,mcc,43.40
2023-02-18T15:53:00,mcc,41.16
2023-02-18T15:54:00,mcc,51.02
2023-02-18T15:55:00,mcc,42.20
2023-02-18T15:56:00,mcc,41.78
2023-02-18T15:57:00,mcc,42.39
2023-02-18T15:58:00,mcc,43.04
2023-02-18T15:59:00,mcc,44.67
2023-02-18T16:00:00,mcc,42.84
2023-02-18T16:01:00,mcc,50.76
2023-02-18T16:02:00,mcc,45.09
2023-02-18T16:03:00,mcc,43.58
2023-02-18T16:04:00,mcc,42.74
2023-02-18T16:05:00,mcc,40.58
2023-02-18T16:06:00,mcc,39.50
2023-02-18T16:07:00,mcc,50.44
2023-02-18T16:08:00,mcc,40.16
2023-02-18T16:09:00,mcc,42.78
2023-02-18T16:10:00,mcc,43.69
2023-02-18T16:11:00,mcc,44.77
2023-02-18T16:12:00,mcc,43.42
2023-02-18T16:13:00,mcc,44.60
2023-02-18T16:14:00,mcc,42.58
2023-02-18T16:15:00,mcc,41.41
2023-02-18T16:16:00,mcc,40.53
2023-02-18T16:17:00,mcc,41.60
2023-02-18T16:18:00,mcc,41.50
2023-02-18T16:19:00,mcc,40.95
2023-02-18T16:20:00,mcc,50.90
2023-02-18T16:21:00,mcc,41.76
2023-02-18T16:22:00,mcc,53.82
2023-02-18T16:23:00,mcc,43.25
2023-02-18T16:24:00,mcc,41.89
2023-02-18T16:25:00,mcc,40.80
2023-02-18T16:26:00,mcc,47.76
2023-02-18T16:27:00,mcc,41.09
2023-02-18T16:28:00,mcc,40.96
2023-02-18T16:29:00,mcc,40.62
2023-02-18T16:30:00,mcc,41.46
2023-02-18T16:31:00,mcc,46.76
2023-02-18T16:32:00,mcc,46.73
2023-02-18T16:33:00,mcc,57.98
2023-02-18T16:34:00,mcc,41.72
2023-02-18T16:35:00,mcc,43.64
2023-02-18T16:36:00,mcc,44.77
2023-02-18T16:37:00,mcc,42.77
2023-02-18T16:38:00,mcc,43.97
2023-02-18T16:39:00,mcc,52.03
2023-02-18T16:40:00,mcc,64.03
2023-02-18T16:41:00,mcc,46.23
2023-02-18T16:42:00,mcc,46.40
2023-02-18T16:43:00,mcc,42.66
2023-02-18T16:44:00,mcc,41.96
2023-02-18T16:45:00,mcc,49.20
2023-02-18T16:46:00,mcc,40.89
2023-02-18T16:47:00,mcc,42.18
2023-02-18T16:48:00,mcc,44.23
2023-02-18T16:49:00,mcc,43.24
2023-02-18T16:50:00,mcc,44.24
2023-02-18T16:51:00,mcc,52.22
2023-02-18T16:52:00,mcc,54.45
2023-02-18T16:53:00,mcc,44.18
2023-02-18T16:54:00,mcc,41.70
2023-02-18T16:55:00,mcc,47.92
2023-02-18T16:56:00,mcc,45.44
2023-02-18T16:57:00,mcc,46.42
2023-02-18T16:58:00,mcc,51.67
2023-02-18T16:59:00,mcc,45.86
2023-02-18T17:00:00,mcc,45.41
2023-02-18T17:01:00,mcc,46.87
2023-02-18T17:02:00,mcc,42.94
2023-02-18T17:03:00,mcc,44.05
2023-02-18T17:04:00,mcc,53.19
2023-02-18T17:05:00,mcc,44.47
2023-02-18T17:06:00,mcc,46.16
2023-02-18T17:07:00,mcc,44.67
2023-02-18T17:08:00,mcc,47.63
2023-02-18T17:09:00,mcc,45.59
2023-02-18T17:10:00,mcc,53.89
2023-02-18T17:11:00,mcc,54.45
2023-02-18T17:12:00,mcc,47.71
2023-02-18T17:13:00,mcc,49.57
2023-02-18T17:14:00,mcc,54.37
2023-02-18T17:15:00,mcc,53.29
2023-02-18T17:16:00,mcc,42.06
2023-02-18T17:17:00,mcc,41.04
2023-02-18T17:18:00,mcc,39.96
2023-02-18T17:19:00,mcc,41.65
2023-02-18T17:20:00,mcc,42.46
2023-02-18T17:21:00,mcc,51.13
2023-02-18T17:22:00,mcc,45.24
2023-02-18T17:23:00,mcc,44.33
2023-02-18T17:24:00,mcc,44.50
2023-02-18T17:25:00,mcc,45.30
2023-02-18T17:26:00,mcc,48.86
2023-02-18T17:27:00,mcc,45.51
2023-02-18T17:28:00,mcc,45.87
2023-02-18T17:29:00,mcc,56.57
2023-02-18T17:30:00,mcc,56.22
2023-02-18T17:31:00,mcc,46.47
2023-02-18T17:32:00,mcc,48.16
2023-02-18T17:33:00,mcc,44.34
2023-02-18T17:34:00,mcc,45.58
2023-02-18T17:35:00,mcc,48.64
2023-02-18T17:36:00,mcc,45.47
2023-02-18T17:37:00,mcc,46.62
2023-02-18T17:38:00,mcc,55.04
2023-02-18T17:39:00,mcc,45.15
2023-02-18T17:40:00,mcc,44.45
2023-02-18T17:41:00,mcc,42.68
2023-02-18T17:42:00,mcc,42.24
2023-02-18T17:43:00,mcc,43.14
2023-02-18T17:44:00,mcc,51.02
2023-02-18T17:45:00,mcc,45.05
2023-02-18T17:46:00,mcc,43.28
2023-02-18T17:47:00,mcc,45.02
2023-02-18T17:48:00,mcc,54.38
2023-02-18T17:49:00,mcc,45.51
2023-02-18T17:50:00,mcc,45.02
2023-02-18T17:51:00,mcc,44.44
2023-02-18T17:52:00,mcc,44.76
2023-02-18T17:53:00,mcc,47.03
2023-02-18T17:54:00,mcc,46.70
2023-02-18T17:55:00,mcc,46.42
2023-02-18T17:56:00,mcc,49.21
2023-02-18T17:57:00,mcc,52.50
2023-02-18T17:58:00,mcc,46.17
2023-02-18T17:59:00,mcc,46.64
2023-02-18T18:00:00,mcc,64.12
2023-02-18T18:01:00,mcc,49.01
2023-02-18T18:02:00,mcc,48.33
2023-02-18T18:03:00,mcc,55.11
2023-02-18T18:04:00,mcc,45.50
2023-02-18T18:05:00,mcc,44.80
2023-02-18T18:06:00,mcc,43.57
2023-02-18T18:07:00,mcc,43.95
2023-02-18T18:08:00,mcc,45.91
2023-02-18T18:09:00,mcc,54.58
2023-02-18T18:10:00,mcc,44.87
2023-02-18T18:11:00,mcc,44.75
2023-02-18T18:12:00,mcc,46.16
2023-02-18T18:13:00,mcc,46.09
2023-02-18T18:14:00,mcc,45.26
2023-02-18T18:15:00,mcc,44.62
2023-02-18T18:16:00,mcc,44.46
2023-02-18T18:17:00,mcc,44.32
2023-02-18T18:18:00,mcc,45.11
2023-02-18T18:19:00,mcc,45.28
2023-02-18T18:20:00,mcc,45.22
2023-02-18T18:21:00,mcc,47.93
2023-02-18T18:22:00,mcc,49.44
2023-02-18T18:23:00,mcc,48.72
2023-02-18T18:24:00,mcc,65.02
2023-02-18T18:25:00,mcc,56.03
2023-02-18T18:26:00,mcc,48.22
2023-02-18T18:27:00,mcc,48.47
2023-02-18T18:28:00,mcc,56.45
2023-02-18T18:29:00,mcc,47.73
2023-02-18T18:30:00,mcc,45.37
2023-02-18T18:31:00,mcc,44.98
2023-02-18T18:32:00,mcc,43.95
2023-02-18T18:33:00,mcc,43.76
2023-02-18T18:34:00,mcc,44.04
2023-02-18T18:35:00,mcc,46.87
2023-02-18T18:36:00,mcc,48.08
2023-02-18T18:37:00,mcc,47.11
2023-02-18T18:38:00,mcc,46.18
2023-02-18T18:39:00,mcc,45.77
2023-02-18T18:40:00,mcc,47.00
2023-02-18T18:41:00,mcc,46.58
2023-02-18T18:42:00,mcc,45.76
2023-02-18T18:43:00,mcc,51.31
2023-02-18T18:44:00,mcc,59.04
2023-02-18T18:45:00,mcc,42.79
2023-02-18T18:46:00,mcc,44.29
2023-02-18T18:47:00,mcc,51.79
2023-02-18T18:48:00,mcc,63.46
2023-02-18T18:49:00,mcc,50.65
2023-02-18T18:50:00,mcc,49.05
2023-02-18T18:51:00,mcc,57.00
2023-02-18T18:52:00,mcc,51.50
2023-02-18T18:53:00,mcc,50.81
2023-02-18T18:54:00,mcc,56.16
2023-02-18T18:55:00,mcc,50.37
2023-02-18T18:56:00,mcc,48.30
2023-02-18T18:57:00,mcc,54.06
2023-02-18T18:58:00,mcc,48.45
2023-02-18T18:59:00,mcc,47.45
2023-02-18T19:00:00,mcc,49.67
2023-02-18T19:01:00,mcc,55.44
2023-02-18T19:02:00,mcc,47.50
2023-02-18T19:03:00,mcc,47.10
2023-02-18T19:04:00,mcc,52.95
2023-02-18T19:05:00,mcc,47.41
2023-02-18T19:06:00,mcc,49.25
2023-02-18T19:07:00,mcc,58.11
2023-02-18T19:08:00,mcc,50.81
2023-02-18T19:09:00,mcc,50.78
2023-02-18T19:10:00,mcc,56.87
2023-02-18T19:11:00,mcc,50.13
2023-02-18T19:12:00,mcc,48.73
2023-02-18T19:13:00,mcc,57.01
2023-02-18T19:14:00,mcc,57.47
2023-02-18T19:15:00,mcc,50.58
2023-02-18T19:16:00,mcc,51.57
2023-02-18T19:17:00,mcc,56.70
2023-02-18T19:18:00,mcc,49.71
2023-02-18T19:19:00,mcc,52.09
2023-02-18T19:20:00,mcc,61.65
2023-02-18T19:21:00,mcc,60.51
2023-02-18T19:22:00,mcc,54.73
2023-02-18T19:23:00,mcc,59.47
2023-02-18T19:24:00,mcc,48.50
2023-02-18T19:25:00,mcc,47.60
2023-02-18T19:26:00,mcc,45.67
2023-02-18T19:27:00,mcc,44.88
2023-02-18T19:28:00,mcc,57.09
2023-02-18T19:29:00,mcc,56.32
2023-02-18T19:30:00,mcc,57.18
2023-02-18T19:31:00,mcc,58.62
2023-02-18T19:32:00,mcc,49.43
2023-02-18T19:33:00,mcc,49.20
2023-02-18T19:34:00,mcc,51.29
2023-02-18T19:35:00,mcc,49.11
2023-02-18T19:36:00,mcc,48.38
2023-02-18T19:37:00,mcc,50.30
2023-02-18T19:38:00,mcc,47.54
2023-02-18T19:39:00,mcc,47.22
2023-02-18T19:40:00,mcc,58.02
2023-02-18T19:41:00,mcc,47.22
2023-02-18T19:42:00,mcc,47.20
2023-02-18T19:43:00,mcc,46.96
2023-02-18T19:44:00,mcc,44.82
2023-02-18T19:45:00,mcc,45.02
2023-02-18T19:46:00,mcc,47.43
2023-02-18T19:47:00,mcc,45.25
2023-02-18T19:48:00,mcc,48.06
2023-02-18T19:49:00,mcc,48.51
2023-02-18T19:50:00,mcc,46.39
2023-02-18T19:51:00,mcc,61.90
2023-02-18T19:52:00,mcc,56.23
2023-02-18T19:53:00,mcc,57.45
2023-02-18T19:54:00,mcc,59.70
2023-02-18T19:55:00,mcc,59.22
2023-02-18T19:56:00,mcc,73.02
2023-02-18T19:57:00,mcc,49.19
2023-02-18T19:58:00,mcc,53.89
2023-02-18T19:59:00,mcc,58.87
2023-02-18T20:00:00,mcc,51.21
2023-02-18T20:01:00,mcc,52.62
2023-02-18T20:02:00,mcc,49.78
2023-02-18T20:03:00,mcc,49.33
2023-02-18T20:04:00,mcc,50.88
2023-02-18T20:05:00,mcc,45.92
2023-02-18T20:06:00,mcc,45.68
2023-02-18T20:07:00,mcc,55.90
2023-02-18T20:08:00,mcc,73.85
2023-02-18T20:09:00,mcc,58.50
2023-02-18T20:10:00,mcc,50.44
2023-02-18T20:11:00,mcc,47.08
2023-02-18T20:12:00,mcc,45.12
2023-02-18T20:13:00,mcc,47.58
2023-02-18T20:14:00,mcc,48.60
2023-02-18T20:15:00,mcc,72.56
2023-02-18T20:16:00,mcc,51.43
2023-02-18T20:17:00,mcc,60.90
2023-02-18T20:18:00,mcc,53.82
2023-02-18T20:19:00,mcc,60.34
2023-02-18T20:20:00,mcc,51.97
2023-02-18T20:21:00,mcc,52.64
2023-02-18T20:22:00,mcc,49.14
2023-02-18T20:23:00,mcc,51.79
2023-02-18T20:24:00,mcc,57.20
2023-02-18T20:25:00,mcc,48.87
2023-02-18T20:26:00,mcc,49.62
2023-02-18T20:27:00,mcc,49.23
2023-02-18T20:28:00,mcc,59.24
2023-02-18T20:29:00,mcc,52.01
2023-02-18T20:30:00,mcc,50.09
2023-02-18T20:31:00,mcc,53.66
2023-02-18T20:32:00,mcc,57.94
2023-02-18T20:33:00,mcc,57.54
2023-02-18T20:34:00,mcc,49.69
2023-02-18T20:35:00,mcc,50.50
2023-02-18T20:36:00,mcc,58.46
2023-02-18T20:37:00,mcc,59.08
2023-02-18T20:38:00,mcc,51.74
2023-02-18T20:39:00,mcc,50.04
2023-02-18T20:40:00,mcc,49.77
2023-02-18T20:41:00,mcc,56.81
2023-02-18T20:42:00,mcc,61.29
2023-02-18T20:43:00,mcc,53.60
2023-02-18T20:44:00,mcc,48.54
2023-02-18T20:45:00,mcc,49.43
2023-02-18T20:46:00,mcc,46.42
2023-02-18T20:47:00,mcc,46.96
2023-02-18T20:48:00,mcc,49.27
2023-02-18T20:49:00,mcc,46.80
2023-02-18T20:50:00,mcc,47.29
2023-02-18T20:51:00,mcc,47.91
2023-02-18T20:52:00,mcc,50.61
2023-02-18T20:53:00,mcc,49.17
2023-02-18T20:54:00,mcc,50.60
2023-02-18T20:55:00,mcc,51.51
2023-02-18T20:56:00,mcc,51.30
2023-02-18T20:57:00,mcc,50.03
2023-02-18T20:58:00,mcc,52.95
2023-02-18T20:59:00,mcc,46.67
2023-02-18T21:00:00,mcc,46.20
2023-02-18T21:01:00,mcc,47.18
2023-02-18T21:02:00,mcc,48.71
2023-02-18T21:03:00,mcc,51.47
2023-02-18T21:04:00,mcc,51.15
2023-02-18T21:05:00,mcc,57.11
2023-02-18T21:06:00,mcc,48.01
2023-02-18T21:07:00,mcc,50.09
2023-02-18T21:08:00,mcc,49.16
2023-02-18T21:09:00,mcc,49.28
2023-02-18T21:10:00,mcc,47.72
2023-02-18T21:11:00,mcc,56.08
2023-02-18T21:12:00,mcc,46.73
2023-02-18T21:13:00,mcc,46.70
2023-02-18T21:14:00,mcc,46.61
2023-02-18T21:15:00,mcc,48.49
2023-02-18T21:16:00,mcc,49.06
2023-02-18T21:17:00,mcc,56.10
2023-02-18T21:18:00,mcc,53.38
2023-02-18T21:19:00,mcc,50.12
2023-02-18T21:20:00,mcc,50.19
2023-02-18T21:21:00,mcc,51.12
2023-02-18T21:22:00,mcc,49.87
2023-02-18T21:23:00,mcc,49.09
2023-02-18T21:24:00,mcc,57.12
2023-02-18T21:25:00,mcc,48.45
2023-02-18T21:26:00,mcc,48.27
2023-02-18T21:27:00,mcc,48.94
2023-02-18T21:28:00,mcc,50.12
2023-02-18T21:29:00,mcc,49.05
2023-02-18T21:30:00,mcc,56.06
2023-02-18T21:31:00,mcc,47.91
2023-02-18T21:32:00,mcc,57.23
2023-02-18T21:33:00,mcc,46.89
2023-02-18T21:34:00,mcc,46.75
2023-02-18T21:35:00,mcc,46.48
2023-02-18T21:36:00,mcc,47.30
2023-02-18T21:37:00,mcc,47.14
2023-02-18T21:38:00,mcc,49.43
2023-02-18T21:39:00,mcc,49.21
2023-02-18T21:40:00,mcc,51.21
2023-02-18T21:41:00,mcc,50.20
2023-02-18T21:42:00,mcc,52.27
2023-02-18T21:43:00,mcc,54.73
2023-02-18T21:44:00,mcc,50.46
2023-02-18T21:45:00,mcc,53.98
2023-02-18T21:46:00,mcc,51.81
2023-02-18T21:47:00,mcc,51.39
2023-02-18T21:48:00,mcc,52.59
2023-02-18T21:49:00,mcc,58.12
2023-02-18T21:50:00,mcc,50.34
2023-02-18T21:51:00,mcc,57.76
2023-02-18T21:52:00,mcc,46.72
2023-02-18T21:53:00,mcc,47.43
2023-02-18T21:54:00,mcc,49.36
2023-02-18T21:55:00,mcc,48.76
2023-02-18T21:56:00,mcc,56.04
2023-02-18T21:57:00,mcc,49.10
2023-02-18T21:58:00,mcc,49.79
2023-02-18T21:59:00,mcc,50.22
2023-02-18T22:00:00,mcc,53.19
2023-02-18T22:01:00,mcc,49.88
2023-02-18T22:02:00,mcc,49.21
2023-02-18T22:03:00,mcc,53.43
2023-02-18T22:04:00,mcc,49.97
2023-02-18T22:05:00,mcc,51.59
2023-02-18T22:06:00,mcc,59.33
2023-02-18T22:07:00,mcc,48.09
2023-02-18T22:08:00,mcc,49.39
2023-02-18T22:09:00,mcc,51.48
2023-02-18T22:10:00,mcc,59.76
2023-02-18T22:11:00,mcc,52.39
