#datetime,building,power
2022-06-02T20:54:00,fic,31.20
2022-06-02T20:56:00,fic,28.80
2022-06-02T20:58:00,fic,14.40
2022-06-02T21:00:00,fic,55.20
2022-06-02T21:03:00,fic,43.20
2022-06-02T21:05:00,fic,43.21
2022-06-02T21:06:00,fic,19.20
2022-06-02T21:07:00,fic,40.80
2022-06-02T21:09:00,fic,19.20
2022-06-02T21:11:00,fic,38.40
2022-06-02T21:13:00,fic,36.00
2022-06-02T21:15:00,fic,33.60
2022-06-02T21:17:00,fic,33.60
2022-06-02T21:18:00,fic,16.80
2022-06-02T21:20:00,fic,40.80
2022-06-02T21:21:00,fic,19.20
2022-06-02T21:23:00,fic,36.00
2022-06-02T21:24:00,fic,19.20
2022-06-02T21:26:00,fic,28.81
2022-06-02T21:28:00,fic,28.80
2022-06-02T21:30:00,fic,33.60
2022-06-02T21:31:00,fic,19.20
2022-06-02T21:33:00,fic,38.40
2022-06-02T21:35:00,fic,43.20
2022-06-02T21:36:00,fic,26.40
2022-06-02T21:38:00,fic,50.41
2022-06-02T21:40:00,fic,57.60
2022-06-02T21:43:00,fic,36.00
2022-06-02T21:45:00,fic,28.80
2022-06-02T21:47:00,fic,31.20
2022-06-02T21:49:00,fic,33.60
2022-06-02T21:50:00,fic,16.79
2022-06-02T21:51:00,fic,33.60
2022-06-02T21:53:00,fic,38.40
2022-06-02T21:56:00,fic,33.60
2022-06-02T21:57:00,fic,14.40
2022-06-02T21:59:00,fic,28.81
2022-06-02T22:01:00,fic,36.00
2022-06-02T22:03:00,fic,40.80
2022-06-02T22:04:00,fic,19.20
2022-06-02T22:06:00,fic,40.80
2022-06-02T22:07:00,fic,19.20
2022-06-02T22:09:00,fic,36.00
2022-06-02T22:11:00,fic,36.00
2022-06-02T22:13:00,fic,28.80
2022-06-02T22:15:00,fic,36.01
2022-06-02T22:17:00,fic,31.19
2022-06-02T22:18:00,fic,14.40
2022-06-02T22:19:00,fic,31.20
2022-06-02T22:22:00,fic,33.60
2022-06-02T22:24:00,fic,31.20
2022-06-02T22:26:00,fic,28.80
2022-06-02T22:27:00,fic,14.40
2022-06-02T22:28:00,fic,14.40
2022-06-02T22:30:00,fic,31.20
2022-06-02T22:32:00,fic,31.20
2022-06-02T22:33:00,fic,36.00
2022-06-02T22:35:00,fic,16.80
2022-06-02T22:37:00,fic,40.80
2022-06-02T22:38:00,fic,21.60
2022-06-02T22:40:00,fic,36.01
2022-06-02T22:42:00,fic,28.80
2022-06-02T22:44:00,fic,28.80
2022-06-02T22:45:00,fic,12.00
2022-06-02T22:47:00,fic,26.40
2022-06-02T22:49:00,fic,26.40
2022-06-02T22:51:00,fic,28.80
2022-06-02T22:52:00,fic,14.40
2022-06-02T22:54:00,fic,31.20
2022-06-02T22:56:00,fic,28.80
2022-06-02T22:58:00,fic,33.60
2022-06-02T23:00:00,fic,36.00
2022-06-02T23:01:00,fic,19.20
2022-06-02T23:03:00,fic,33.60
2022-06-02T23:05:00,fic,36.00
2022-06-02T23:07:00,fic,38.40
2022-06-02T23:08:00,fic,16.80
2022-06-02T23:10:00,fic,31.20
2022-06-02T23:12:00,fic,31.20
2022-06-02T23:14:00,fic,28.80
2022-06-02T23:16:00,fic,28.80
2022-06-02T23:18:00,fic,28.80
2022-06-02T23:20:00,fic,26.40
2022-06-02T23:22:00,fic,31.19
2022-06-02T23:24:00,fic,31.20
2022-06-02T23:26:00,fic,33.60
2022-06-02T23:28:00,fic,40.80
2022-06-02T23:29:00,fic,19.20
2022-06-02T23:31:00,fic,36.00
2022-06-02T23:33:00,fic,36.00
2022-06-02T23:35:00,fic,36.00
2022-06-02T23:36:00,fic,16.80
2022-06-02T23:38:00,fic,31.20
2022-06-02T23:40:00,fic,28.80
2022-06-02T23:41:00,fic,28.80
2022-06-02T23:42:00,fic,28.80
2022-06-02T23:43:00,fic,16.80
2022-06-02T23:45:00,fic,28.80
2022-06-02T23:46:00,fic,14.40
2022-06-02T23:48:00,fic,24.00
2022-06-02T23:49:00,fic,24.00
2022-06-02T23:51:00,fic,12.00
2022-06-02T23:53:00,fic,33.60
2022-06-02T23:54:00,fic,19.20
2022-06-02T23:56:00,fic,38.40
2022-06-02T23:57:00,fic,21.60
2022-06-02T23:59:00,fic,36.00
