#datetime,building,power
2022-09-09T20:16:00,nat,654.05
2022-09-09T20:18:00,nat,708.14
2022-09-09T20:19:00,nat,180.15
2022-09-09T20:21:00,nat,461.60
2022-09-09T20:22:00,nat,101.66
2022-09-09T20:24:00,nat,658.19
2022-09-09T20:26:00,nat,646.14
2022-09-09T20:28:00,nat,684.03
2022-09-09T20:30:00,nat,726.20
2022-09-09T20:32:00,nat,645.22
2022-09-09T20:33:00,nat,661.31
2022-09-09T20:34:00,nat,537.96
2022-09-09T20:36:00,nat,547.52
2022-09-09T20:38:00,nat,424.47
2022-09-09T20:40:00,nat,658.09
2022-09-09T20:41:00,nat,151.23
2022-09-09T20:43:00,nat,552.13
2022-09-09T20:45:00,nat,585.53
2022-09-09T20:46:00,nat,284.09
2022-09-09T20:48:00,nat,552.23
2022-09-09T20:49:00,nat,273.51
2022-09-09T20:51:00,nat,583.27
2022-09-09T20:53:00,nat,679.80
2022-09-09T20:55:00,nat,552.42
2022-09-09T20:56:00,nat,291.70
2022-09-09T20:58:00,nat,693.49
2022-09-09T21:00:00,nat,643.22
2022-09-09T21:02:00,nat,575.48
2022-09-09T21:03:00,nat,673.33
2022-09-09T21:04:00,nat,475.33
2022-09-09T21:06:00,nat,535.19
2022-09-09T21:08:00,nat,409.08
2022-09-09T21:10:00,nat,459.20
2022-09-09T21:11:00,nat,603.22
2022-09-09T21:12:00,nat,506.13
2022-09-09T21:14:00,nat,464.27
2022-09-09T21:15:00,nat,252.35
2022-09-09T21:17:00,nat,713.43
2022-09-09T21:19:00,nat,654.83
2022-09-09T21:21:00,nat,672.79
2022-09-09T21:23:00,nat,647.88
2022-09-09T21:25:00,nat,620.13
2022-09-09T21:26:00,nat,164.10
2022-09-09T21:28:00,nat,542.68
2022-09-09T21:30:00,nat,619.85
2022-09-09T21:32:00,nat,599.67
2022-09-09T21:34:00,nat,563.01
2022-09-09T21:35:00,nat,321.54
2022-09-09T21:37:00,nat,572.29
2022-09-09T21:38:00,nat,307.13
2022-09-09T21:40:00,nat,571.08
2022-09-09T21:42:00,nat,679.98
2022-09-09T21:43:00,nat,158.91
2022-09-09T21:45:00,nat,469.84
2022-09-09T21:47:00,nat,456.02
2022-09-09T21:49:00,nat,663.36
2022-09-09T21:51:00,nat,644.62
2022-09-09T21:53:00,nat,686.45
2022-09-09T21:55:00,nat,645.26
2022-09-09T21:57:00,nat,594.85
2022-09-09T21:59:00,nat,579.52
2022-09-09T22:01:00,nat,389.41
2022-09-09T22:03:00,nat,553.25
2022-09-09T22:05:00,nat,401.81
2022-09-09T22:06:00,nat,190.15
2022-09-09T22:08:00,nat,462.19
2022-09-09T22:10:00,nat,410.04
2022-09-09T22:12:00,nat,514.19
2022-09-09T22:13:00,nat,202.18
2022-09-09T22:14:00,nat,189.61
2022-09-09T22:16:00,nat,440.88
2022-09-09T22:18:00,nat,439.81
2022-09-09T22:20:00,nat,465.83
2022-09-09T22:22:00,nat,486.17
2022-09-09T22:23:00,nat,174.16
2022-09-09T22:25:00,nat,538.51
2022-09-09T22:26:00,nat,144.61
2022-09-09T22:28:00,nat,531.68
2022-09-09T22:29:00,nat,181.51
2022-09-09T22:31:00,nat,416.94
2022-09-09T22:32:00,nat,164.93
2022-09-09T22:34:00,nat,494.95
2022-09-09T22:36:00,nat,349.63
2022-09-09T22:37:00,nat,217.62
2022-09-09T22:39:00,nat,386.60
2022-09-09T22:41:00,nat,446.59
2022-09-09T22:43:00,nat,366.15
2022-09-09T22:45:00,nat,461.58
2022-09-09T22:46:00,nat,197.53
2022-09-09T22:48:00,nat,506.53
2022-09-09T22:49:00,nat,118.16
2022-09-09T22:51:00,nat,447.31
2022-09-09T22:53:00,nat,426.51
2022-09-09T22:54:00,nat,113.35
2022-09-09T22:56:00,nat,433.62
2022-09-09T22:58:00,nat,393.75
2022-09-09T23:00:00,nat,495.71
2022-09-09T23:01:00,nat,182.99
2022-09-09T23:03:00,nat,427.94
2022-09-09T23:05:00,nat,492.29
2022-09-09T23:06:00,nat,228.33
2022-09-09T23:08:00,nat,422.42
2022-09-09T23:09:00,nat,209.23
2022-09-09T23:11:00,nat,470.11
2022-09-09T23:13:00,nat,414.77
2022-09-09T23:15:00,nat,457.30
2022-09-09T23:17:00,nat,402.33
2022-09-09T23:18:00,nat,402.30
2022-09-09T23:19:00,nat,486.26
2022-09-09T23:20:00,nat,160.01
2022-09-09T23:22:00,nat,492.50
2022-09-09T23:24:00,nat,484.04
2022-09-09T23:25:00,nat,232.03
2022-09-09T23:27:00,nat,511.21
2022-09-09T23:28:00,nat,132.96
2022-09-09T23:30:00,nat,539.56
2022-09-09T23:32:00,nat,398.92
2022-09-09T23:33:00,nat,127.76
2022-09-09T23:35:00,nat,453.75
2022-09-09T23:37:00,nat,457.71
2022-09-09T23:39:00,nat,437.15
2022-09-09T23:40:00,nat,166.79
2022-09-09T23:41:00,nat,154.78
2022-09-09T23:43:00,nat,459.98
2022-09-09T23:45:00,nat,529.61
2022-09-09T23:47:00,nat,454.98
2022-09-09T23:49:00,nat,437.95
2022-09-09T23:51:00,nat,434.34
2022-09-09T23:53:00,nat,401.27
2022-09-09T23:54:00,nat,185.35
2022-09-09T23:56:00,nat,466.98
2022-09-09T23:57:00,nat,235.74
2022-09-09T23:58:00,nat,194.38
