#datetime,building,power
2022-07-06T11:39:00,prt,130.85
2022-07-06T11:40:00,prt,139.55
2022-07-06T11:41:00,prt,150.20
2022-07-06T11:42:00,prt,150.98
2022-07-06T11:43:00,prt,169.42
2022-07-06T11:44:00,prt,164.88
2022-07-06T11:45:00,prt,161.69
2022-07-06T11:46:00,prt,159.71
2022-07-06T11:47:00,prt,164.28
2022-07-06T11:48:00,prt,157.15
2022-07-06T11:49:00,prt,161.81
2022-07-06T11:50:00,prt,175.12
2022-07-06T11:51:00,prt,159.46
2022-07-06T11:52:00,prt,143.77
2022-07-06T11:53:00,prt,133.54
2022-07-06T11:54:00,prt,128.48
2022-07-06T11:55:00,prt,122.27
2022-07-06T11:56:00,prt,113.29
2022-07-06T11:57:00,prt,113.15
2022-07-06T11:58:00,prt,115.87
2022-07-06T11:59:00,prt,121.29
2022-07-06T12:00:00,prt,126.86
2022-07-06T12:01:00,prt,125.91
2022-07-06T12:02:00,prt,134.06
2022-07-06T12:03:00,prt,139.09
2022-07-06T12:04:00,prt,143.51
2022-07-06T12:05:00,prt,143.90
2022-07-06T12:06:00,prt,140.51
2022-07-06T12:07:00,prt,143.37
2022-07-06T12:08:00,prt,134.65
2022-07-06T12:09:00,prt,139.06
2022-07-06T12:10:00,prt,136.87
2022-07-06T12:11:00,prt,124.55
2022-07-06T12:12:00,prt,128.33
2022-07-06T12:13:00,prt,128.10
2022-07-06T12:14:00,prt,113.28
2022-07-06T12:15:00,prt,114.18
2022-07-06T12:16:00,prt,119.50
2022-07-06T12:17:00,prt,116.25
2022-07-06T12:18:00,prt,116.33
2022-07-06T12:19:00,prt,121.70
2022-07-06T12:20:00,prt,118.89
2022-07-06T12:21:00,prt,122.50
2022-07-06T12:22:00,prt,119.70
2022-07-06T12:23:00,prt,119.07
2022-07-06T12:24:00,prt,136.16
2022-07-06T12:25:00,prt,133.50
2022-07-06T12:26:00,prt,145.20
2022-07-06T12:27:00,prt,161.37
2022-07-06T12:28:00,prt,159.02
2022-07-06T12:29:00,prt,172.44
2022-07-06T12:30:00,prt,184.01
2022-07-06T12:31:00,prt,178.49
2022-07-06T12:32:00,prt,181.64
2022-07-06T12:33:00,prt,173.53
2022-07-06T12:34:00,prt,155.35
2022-07-06T12:35:00,prt,143.94
2022-07-06T12:36:00,prt,130.26
2022-07-06T12:37:00,prt,124.91
2022-07-06T12:38:00,prt,130.55
2022-07-06T12:39:00,prt,126.64
2022-07-06T12:40:00,prt,134.50
2022-07-06T12:41:00,prt,142.01
2022-07-06T12:42:00,prt,132.17
2022-07-06T12:43:00,prt,129.34
2022-07-06T12:44:00,prt,140.47
2022-07-06T12:45:00,prt,141.52
2022-07-06T12:46:00,prt,138.42
2022-07-06T12:47:00,prt,141.94
2022-07-06T12:48:00,prt,139.33
2022-07-06T12:49:00,prt,142.51
2022-07-06T12:50:00,prt,141.93
2022-07-06T12:51:00,prt,147.41
2022-07-06T12:52:00,prt,141.96
2022-07-06T12:53:00,prt,151.08
2022-07-06T12:54:00,prt,151.23
2022-07-06T12:55:00,prt,145.39
2022-07-06T12:56:00,prt,145.42
2022-07-06T12:57:00,prt,139.29
2022-07-06T12:58:00,prt,144.04
2022-07-06T12:59:00,prt,142.48
2022-07-06T13:00:00,prt,140.71
2022-07-06T13:01:00,prt,131.83
2022-07-06T13:02:00,prt,127.35
2022-07-06T13:03:00,prt,142.59
2022-07-06T13:04:00,prt,144.07
2022-07-06T13:05:00,prt,141.30
2022-07-06T13:06:00,prt,138.14
2022-07-06T13:07:00,prt,148.70
2022-07-06T13:08:00,prt,154.32
2022-07-06T13:09:00,prt,152.89
2022-07-06T13:10:00,prt,148.51
2022-07-06T13:11:00,prt,145.17
2022-07-06T13:12:00,prt,147.39
2022-07-06T13:13:00,prt,145.76
2022-07-06T13:14:00,prt,146.24
2022-07-06T13:15:00,prt,145.46
2022-07-06T13:16:00,prt,144.76
2022-07-06T13:17:00,prt,137.76
2022-07-06T13:18:00,prt,147.25
2022-07-06T13:19:00,prt,139.67
2022-07-06T13:20:00,prt,138.11
2022-07-06T13:21:00,prt,136.40
2022-07-06T13:22:00,prt,145.97
2022-07-06T13:23:00,prt,149.08
2022-07-06T13:24:00,prt,142.52
2022-07-06T13:25:00,prt,139.04
2022-07-06T13:26:00,prt,145.59
2022-07-06T13:27:00,prt,144.35
2022-07-06T13:28:00,prt,148.53
2022-07-06T13:29:00,prt,144.21
2022-07-06T13:30:00,prt,136.19
2022-07-06T13:31:00,prt,140.42
2022-07-06T13:32:00,prt,138.37
2022-07-06T13:33:00,prt,137.09
2022-07-06T13:34:00,prt,128.91
2022-07-06T13:35:00,prt,124.18
2022-07-06T13:36:00,prt,122.34
2022-07-06T13:37:00,prt,136.34
2022-07-06T13:38:00,prt,132.08
2022-07-06T13:39:00,prt,128.56
2022-07-06T13:40:00,prt,138.71
2022-07-06T13:41:00,prt,139.95
2022-07-06T13:42:00,prt,143.90
2022-07-06T13:43:00,prt,130.06
2022-07-06T13:44:00,prt,126.25
2022-07-06T13:45:00,prt,118.39
2022-07-06T13:46:00,prt,118.34
2022-07-06T13:47:00,prt,119.12
2022-07-06T13:48:00,prt,120.57
2022-07-06T13:49:00,prt,118.72
2022-07-06T13:50:00,prt,133.66
2022-07-06T13:51:00,prt,140.58
2022-07-06T13:52:00,prt,137.15
2022-07-06T13:53:00,prt,133.52
2022-07-06T13:54:00,prt,141.22
2022-07-06T13:55:00,prt,137.12
2022-07-06T13:56:00,prt,143.13
2022-07-06T13:57:00,prt,136.41
2022-07-06T13:58:00,prt,130.25
2022-07-06T13:59:00,prt,128.75
2022-07-06T14:00:00,prt,126.53
2022-07-06T14:01:00,prt,121.22
2022-07-06T14:02:00,prt,119.91
2022-07-06T14:03:00,prt,121.09
2022-07-06T14:04:00,prt,125.31
2022-07-06T14:05:00,prt,116.44
2022-07-06T14:06:00,prt,115.27
2022-07-06T14:07:00,prt,117.69
2022-07-06T14:08:00,prt,126.05
2022-07-06T14:09:00,prt,116.12
2022-07-06T14:10:00,prt,121.81
2022-07-06T14:11:00,prt,117.57
2022-07-06T14:12:00,prt,124.28
2022-07-06T14:13:00,prt,123.53
2022-07-06T14:14:00,prt,139.34
2022-07-06T14:15:00,prt,129.94
2022-07-06T14:16:00,prt,133.10
2022-07-06T14:17:00,prt,132.72
2022-07-06T14:18:00,prt,141.82
2022-07-06T14:19:00,prt,132.53
2022-07-06T14:20:00,prt,119.42
2022-07-06T14:21:00,prt,121.89
2022-07-06T14:22:00,prt,113.71
2022-07-06T14:23:00,prt,114.42
2022-07-06T14:24:00,prt,113.24
2022-07-06T14:25:00,prt,116.39
2022-07-06T14:26:00,prt,122.37
2022-07-06T14:27:00,prt,129.62
2022-07-06T14:28:00,prt,129.49
2022-07-06T14:29:00,prt,124.04
2022-07-06T14:30:00,prt,132.10
2022-07-06T14:31:00,prt,140.64
2022-07-06T14:32:00,prt,131.98
2022-07-06T14:33:00,prt,130.92
2022-07-06T14:34:00,prt,120.97
2022-07-06T14:35:00,prt,119.52
2022-07-06T14:36:00,prt,108.40
2022-07-06T14:37:00,prt,108.22
2022-07-06T14:38:00,prt,108.40
2022-07-06T14:39:00,prt,105.07
2022-07-06T14:40:00,prt,104.58
2022-07-06T14:41:00,prt,108.38
2022-07-06T14:42:00,prt,123.84
2022-07-06T14:43:00,prt,122.19
2022-07-06T14:44:00,prt,117.23
2022-07-06T14:45:00,prt,133.97
2022-07-06T14:46:00,prt,124.00
2022-07-06T14:47:00,prt,118.81
2022-07-06T14:48:00,prt,116.50
2022-07-06T14:49:00,prt,118.15
2022-07-06T14:50:00,prt,111.19
2022-07-06T14:51:00,prt,115.91
2022-07-06T14:52:00,prt,115.00
2022-07-06T14:53:00,prt,111.97
2022-07-06T14:54:00,prt,114.20
2022-07-06T14:55:00,prt,113.56
2022-07-06T14:56:00,prt,118.63
2022-07-06T14:57:00,prt,114.22
2022-07-06T14:58:00,prt,119.96
2022-07-06T14:59:00,prt,118.10
2022-07-06T15:00:00,prt,118.42
2022-07-06T15:01:00,prt,119.28
2022-07-06T15:02:00,prt,118.55
2022-07-06T15:03:00,prt,134.33
2022-07-06T15:04:00,prt,109.74
2022-07-06T15:05:00,prt,123.28
2022-07-06T15:06:00,prt,112.75
2022-07-06T15:07:00,prt,115.54
2022-07-06T15:08:00,prt,116.30
2022-07-06T15:09:00,prt,119.08
2022-07-06T15:10:00,prt,120.43
2022-07-06T15:11:00,prt,124.39
2022-07-06T15:12:00,prt,115.88
2022-07-06T15:13:00,prt,109.53
2022-07-06T15:14:00,prt,115.44
2022-07-06T15:15:00,prt,124.36
2022-07-06T15:16:00,prt,116.06
2022-07-06T15:17:00,prt,125.96
2022-07-06T15:18:00,prt,115.82
2022-07-06T15:19:00,prt,114.78
2022-07-06T15:20:00,prt,115.85
2022-07-06T15:21:00,prt,118.33
2022-07-06T15:22:00,prt,118.49
2022-07-06T15:23:00,prt,117.03
2022-07-06T15:24:00,prt,113.30
2022-07-06T15:25:00,prt,113.30
2022-07-06T15:26:00,prt,112.24
2022-07-06T15:27:00,prt,111.85
2022-07-06T15:28:00,prt,117.49
2022-07-06T15:29:00,prt,127.75
2022-07-06T15:30:00,prt,119.80
2022-07-06T15:31:00,prt,116.25
2022-07-06T15:32:00,prt,112.11
2022-07-06T15:33:00,prt,113.42
2022-07-06T15:34:00,prt,114.47
2022-07-06T15:35:00,prt,123.04
2022-07-06T15:36:00,prt,112.78
2022-07-06T15:37:00,prt,115.36
2022-07-06T15:38:00,prt,117.51
2022-07-06T15:39:00,prt,113.28
2022-07-06T15:40:00,prt,118.29
2022-07-06T15:41:00,prt,126.64
2022-07-06T15:42:00,prt,124.01
2022-07-06T15:43:00,prt,120.91
2022-07-06T15:44:00,prt,128.90
2022-07-06T15:45:00,prt,128.83
2022-07-06T15:46:00,prt,129.75
2022-07-06T15:47:00,prt,130.37
2022-07-06T15:48:00,prt,121.57
2022-07-06T15:49:00,prt,123.73
2022-07-06T15:50:00,prt,96.45
2022-07-06T15:51:00,prt,96.00
2022-07-06T15:52:00,prt,95.32
2022-07-06T15:53:00,prt,102.32
2022-07-06T15:54:00,prt,103.94
2022-07-06T15:55:00,prt,109.33
2022-07-06T15:56:00,prt,108.56
2022-07-06T15:57:00,prt,121.94
2022-07-06T15:58:00,prt,118.32
2022-07-06T15:59:00,prt,117.89
2022-07-06T16:00:00,prt,119.79
2022-07-06T16:01:00,prt,115.13
2022-07-06T16:02:00,prt,112.72
2022-07-06T16:03:00,prt,111.72
2022-07-06T16:04:00,prt,101.21
2022-07-06T16:05:00,prt,106.74
2022-07-06T16:06:00,prt,106.78
2022-07-06T16:07:00,prt,108.64
2022-07-06T16:08:00,prt,106.61
2022-07-06T16:09:00,prt,112.84
2022-07-06T16:10:00,prt,118.38
2022-07-06T16:11:00,prt,120.73
2022-07-06T16:12:00,prt,126.41
2022-07-06T16:13:00,prt,126.97
2022-07-06T16:14:00,prt,130.62
2022-07-06T16:15:00,prt,127.72
2022-07-06T16:16:00,prt,116.00
2022-07-06T16:17:00,prt,101.86
2022-07-06T16:18:00,prt,102.16
2022-07-06T16:19:00,prt,95.93
2022-07-06T16:20:00,prt,100.06
2022-07-06T16:21:00,prt,101.80
2022-07-06T16:22:00,prt,101.79
2022-07-06T16:23:00,prt,110.89
2022-07-06T16:24:00,prt,113.90
2022-07-06T16:25:00,prt,106.14
2022-07-06T16:26:00,prt,116.07
2022-07-06T16:27:00,prt,105.95
2022-07-06T16:28:00,prt,111.35
2022-07-06T16:29:00,prt,123.04
2022-07-06T16:30:00,prt,122.95
2022-07-06T16:31:00,prt,118.94
2022-07-06T16:32:00,prt,133.98
2022-07-06T16:33:00,prt,140.53
2022-07-06T16:34:00,prt,140.91
2022-07-06T16:35:00,prt,152.99
2022-07-06T16:36:00,prt,134.47
2022-07-06T16:37:00,prt,131.33
2022-07-06T16:38:00,prt,107.70
2022-07-06T16:39:00,prt,98.06
2022-07-06T16:40:00,prt,94.55
2022-07-06T16:41:00,prt,97.09
2022-07-06T16:42:00,prt,95.21
2022-07-06T16:43:00,prt,105.60
2022-07-06T16:44:00,prt,116.87
2022-07-06T16:45:00,prt,105.90
2022-07-06T16:46:00,prt,122.81
2022-07-06T16:47:00,prt,124.97
2022-07-06T16:48:00,prt,125.45
2022-07-06T16:49:00,prt,124.90
2022-07-06T16:50:00,prt,112.44
2022-07-06T16:51:00,prt,104.10
2022-07-06T16:52:00,prt,102.00
2022-07-06T16:53:00,prt,108.86
2022-07-06T16:54:00,prt,111.41
2022-07-06T16:55:00,prt,114.69
2022-07-06T16:56:00,prt,122.12
2022-07-06T16:57:00,prt,127.08
2022-07-06T16:58:00,prt,131.69
2022-07-06T16:59:00,prt,131.59
2022-07-06T17:00:00,prt,131.58
2022-07-06T17:01:00,prt,132.95
2022-07-06T17:02:00,prt,126.63
2022-07-06T17:03:00,prt,106.51
2022-07-06T17:04:00,prt,118.51
2022-07-06T17:05:00,prt,119.67
2022-07-06T17:06:00,prt,118.66
2022-07-06T17:07:00,prt,114.09
2022-07-06T17:08:00,prt,109.89
2022-07-06T17:09:00,prt,108.48
2022-07-06T17:10:00,prt,126.38
2022-07-06T17:11:00,prt,108.26
2022-07-06T17:12:00,prt,107.13
2022-07-06T17:13:00,prt,102.85
2022-07-06T17:14:00,prt,105.62
2022-07-06T17:15:00,prt,110.73
2022-07-06T17:16:00,prt,111.80
2022-07-06T17:17:00,prt,107.40
2022-07-06T17:18:00,prt,124.40
2022-07-06T17:19:00,prt,122.67
2022-07-06T17:20:00,prt,121.04
2022-07-06T17:21:00,prt,133.93
2022-07-06T17:22:00,prt,129.63
2022-07-06T17:23:00,prt,128.39
2022-07-06T17:24:00,prt,131.22
2022-07-06T17:25:00,prt,127.12
2022-07-06T17:26:00,prt,115.96
2022-07-06T17:27:00,prt,115.80
2022-07-06T17:28:00,prt,107.25
2022-07-06T17:29:00,prt,98.58
2022-07-06T17:30:00,prt,101.17
2022-07-06T17:31:00,prt,102.97
2022-07-06T17:32:00,prt,103.30
2022-07-06T17:33:00,prt,115.44
2022-07-06T17:34:00,prt,111.12
2022-07-06T17:35:00,prt,112.11
2022-07-06T17:36:00,prt,114.04
2022-07-06T17:37:00,prt,115.60
2022-07-06T17:38:00,prt,116.58
2022-07-06T17:39:00,prt,111.01
2022-07-06T17:40:00,prt,110.29
2022-07-06T17:41:00,prt,121.68
2022-07-06T17:42:00,prt,122.92
2022-07-06T17:43:00,prt,120.66
2022-07-06T17:44:00,prt,121.71
2022-07-06T17:45:00,prt,131.59
2022-07-06T17:46:00,prt,143.24
2022-07-06T17:47:00,prt,135.23
2022-07-06T17:48:00,prt,128.14
2022-07-06T17:49:00,prt,131.18
2022-07-06T17:50:00,prt,122.35
2022-07-06T17:51:00,prt,123.50
2022-07-06T17:52:00,prt,124.83
2022-07-06T17:53:00,prt,125.10
2022-07-06T17:54:00,prt,132.97
2022-07-06T17:55:00,prt,130.39
2022-07-06T17:56:00,prt,137.15
2022-07-06T17:57:00,prt,139.18
2022-07-06T17:58:00,prt,119.94
2022-07-06T17:59:00,prt,114.67
2022-07-06T18:00:00,prt,117.61
2022-07-06T18:01:00,prt,110.69
2022-07-06T18:02:00,prt,119.27
2022-07-06T18:03:00,prt,120.70
2022-07-06T18:04:00,prt,125.31
2022-07-06T18:05:00,prt,124.19
2022-07-06T18:06:00,prt,119.88
2022-07-06T18:07:00,prt,124.05
2022-07-06T18:08:00,prt,121.36
2022-07-06T18:09:00,prt,131.86
2022-07-06T18:10:00,prt,136.54
2022-07-06T18:11:00,prt,131.52
2022-07-06T18:12:00,prt,132.62
2022-07-06T18:13:00,prt,144.00
2022-07-06T18:14:00,prt,144.75
2022-07-06T18:15:00,prt,144.99
2022-07-06T18:16:00,prt,137.58
2022-07-06T18:17:00,prt,136.96
2022-07-06T18:18:00,prt,129.93
2022-07-06T18:19:00,prt,132.35
2022-07-06T18:20:00,prt,132.59
2022-07-06T18:21:00,prt,133.16
2022-07-06T18:22:00,prt,151.97
2022-07-06T18:23:00,prt,144.32
2022-07-06T18:24:00,prt,143.33
2022-07-06T18:25:00,prt,125.10
2022-07-06T18:26:00,prt,126.36
2022-07-06T18:27:00,prt,122.63
2022-07-06T18:28:00,prt,124.50
2022-07-06T18:29:00,prt,124.64
2022-07-06T18:30:00,prt,128.61
2022-07-06T18:31:00,prt,137.49
2022-07-06T18:32:00,prt,132.75
2022-07-06T18:33:00,prt,132.34
2022-07-06T18:34:00,prt,136.69
2022-07-06T18:35:00,prt,136.50
2022-07-06T18:36:00,prt,135.29
2022-07-06T18:37:00,prt,133.62
2022-07-06T18:38:00,prt,132.66
2022-07-06T18:39:00,prt,141.80
2022-07-06T18:40:00,prt,145.88
2022-07-06T18:41:00,prt,159.58
2022-07-06T18:42:00,prt,142.10
2022-07-06T18:43:00,prt,137.59
2022-07-06T18:44:00,prt,136.62
2022-07-06T18:45:00,prt,144.58
2022-07-06T18:46:00,prt,136.40
2022-07-06T18:47:00,prt,135.47
2022-07-06T18:48:00,prt,136.95
2022-07-06T18:49:00,prt,128.76
2022-07-06T18:50:00,prt,109.51
2022-07-06T18:51:00,prt,111.58
2022-07-06T18:52:00,prt,112.54
2022-07-06T18:53:00,prt,111.52
2022-07-06T18:54:00,prt,115.20
2022-07-06T18:55:00,prt,118.94
2022-07-06T18:56:00,prt,129.77
2022-07-06T18:57:00,prt,115.66
2022-07-06T18:58:00,prt,126.57
2022-07-06T18:59:00,prt,138.13
2022-07-06T19:00:00,prt,137.74
2022-07-06T19:01:00,prt,139.88
2022-07-06T19:02:00,prt,137.09
2022-07-06T19:03:00,prt,138.28
2022-07-06T19:04:00,prt,137.83
2022-07-06T19:05:00,prt,141.94
2022-07-06T19:06:00,prt,128.98
2022-07-06T19:07:00,prt,126.90
2022-07-06T19:08:00,prt,125.71
2022-07-06T19:09:00,prt,128.00
2022-07-06T19:10:00,prt,132.93
2022-07-06T19:11:00,prt,131.56
2022-07-06T19:12:00,prt,139.62
2022-07-06T19:13:00,prt,128.32
2022-07-06T19:14:00,prt,106.56
2022-07-06T19:15:00,prt,112.06
2022-07-06T19:16:00,prt,111.02
2022-07-06T19:17:00,prt,105.63
2022-07-06T19:18:00,prt,102.98
2022-07-06T19:19:00,prt,104.75
2022-07-06T19:20:00,prt,120.45
2022-07-06T19:21:00,prt,129.20
2022-07-06T19:22:00,prt,124.16
2022-07-06T19:23:00,prt,123.15
2022-07-06T19:24:00,prt,127.66
2022-07-06T19:25:00,prt,117.32
2022-07-06T19:26:00,prt,119.02
2022-07-06T19:27:00,prt,119.31
2022-07-06T19:28:00,prt,115.70
2022-07-06T19:29:00,prt,115.94
2022-07-06T19:30:00,prt,113.09
2022-07-06T19:31:00,prt,119.42
2022-07-06T19:32:00,prt,119.15
2022-07-06T19:33:00,prt,119.77
2022-07-06T19:34:00,prt,119.63
2022-07-06T19:35:00,prt,132.61
2022-07-06T19:36:00,prt,122.38
2022-07-06T19:37:00,prt,110.44
2022-07-06T19:38:00,prt,109.26
2022-07-06T19:39:00,prt,103.67
2022-07-06T19:40:00,prt,107.70
2022-07-06T19:41:00,prt,104.76
2022-07-06T19:42:00,prt,101.53
2022-07-06T19:43:00,prt,102.51
2022-07-06T19:44:00,prt,108.57
2022-07-06T19:45:00,prt,109.60
2022-07-06T19:46:00,prt,110.41
2022-07-06T19:47:00,prt,117.22
2022-07-06T19:48:00,prt,121.78
2022-07-06T19:49:00,prt,111.62
2022-07-06T19:50:00,prt,107.20
2022-07-06T19:51:00,prt,109.70
2022-07-06T19:52:00,prt,114.45
2022-07-06T19:53:00,prt,106.19
2022-07-06T19:54:00,prt,107.26
2022-07-06T19:55:00,prt,112.49
2022-07-06T19:56:00,prt,119.20
2022-07-06T19:57:00,prt,112.76
2022-07-06T19:58:00,prt,116.58
2022-07-06T19:59:00,prt,111.13
2022-07-06T20:00:00,prt,110.94
2022-07-06T20:01:00,prt,107.51
2022-07-06T20:02:00,prt,106.19
2022-07-06T20:03:00,prt,100.48
2022-07-06T20:04:00,prt,92.69
2022-07-06T20:05:00,prt,101.97
2022-07-06T20:06:00,prt,89.83
2022-07-06T20:07:00,prt,94.86
2022-07-06T20:08:00,prt,95.39
2022-07-06T20:09:00,prt,97.85
2022-07-06T20:10:00,prt,101.28
2022-07-06T20:11:00,prt,117.42
2022-07-06T20:12:00,prt,103.47
2022-07-06T20:13:00,prt,99.68
2022-07-06T20:14:00,prt,99.74
2022-07-06T20:15:00,prt,108.54
2022-07-06T20:16:00,prt,101.13
2022-07-06T20:17:00,prt,97.03
2022-07-06T20:18:00,prt,100.05
2022-07-06T20:19:00,prt,100.66
2022-07-06T20:20:00,prt,103.63
2022-07-06T20:21:00,prt,95.67
2022-07-06T20:22:00,prt,86.21
2022-07-06T20:23:00,prt,87.37
2022-07-06T20:24:00,prt,87.08
2022-07-06T20:25:00,prt,86.34
2022-07-06T20:26:00,prt,86.57
2022-07-06T20:27:00,prt,103.08
2022-07-06T20:28:00,prt,88.94
2022-07-06T20:29:00,prt,91.53
2022-07-06T20:30:00,prt,99.34
2022-07-06T20:31:00,prt,106.16
2022-07-06T20:32:00,prt,104.38
2022-07-06T20:33:00,prt,102.86
2022-07-06T20:34:00,prt,91.90
2022-07-06T20:35:00,prt,87.54
2022-07-06T20:36:00,prt,82.12
2022-07-06T20:37:00,prt,72.66
2022-07-06T20:38:00,prt,71.92
2022-07-06T20:39:00,prt,75.73
2022-07-06T20:40:00,prt,75.01
2022-07-06T20:41:00,prt,74.65
2022-07-06T20:42:00,prt,83.92
2022-07-06T20:43:00,prt,84.33
2022-07-06T20:44:00,prt,84.48
2022-07-06T20:45:00,prt,95.07
2022-07-06T20:46:00,prt,102.14
2022-07-06T20:47:00,prt,100.41
2022-07-06T20:48:00,prt,89.98
2022-07-06T20:49:00,prt,88.59
2022-07-06T20:50:00,prt,75.96
2022-07-06T20:51:00,prt,75.26
2022-07-06T20:52:00,prt,74.56
2022-07-06T20:53:00,prt,76.03
2022-07-06T20:54:00,prt,76.66
2022-07-06T20:55:00,prt,77.23
2022-07-06T20:56:00,prt,84.39
2022-07-06T20:57:00,prt,83.81
2022-07-06T20:58:00,prt,77.35
2022-07-06T20:59:00,prt,76.35
2022-07-06T21:00:00,prt,75.70
2022-07-06T21:01:00,prt,63.87
2022-07-06T21:02:00,prt,56.09
2022-07-06T21:03:00,prt,54.97
2022-07-06T21:04:00,prt,54.43
2022-07-06T21:05:00,prt,44.98
2022-07-06T21:06:00,prt,44.29
2022-07-06T21:07:00,prt,45.02
2022-07-06T21:08:00,prt,46.68
2022-07-06T21:09:00,prt,47.95
2022-07-06T21:10:00,prt,47.11
2022-07-06T21:11:00,prt,46.40
2022-07-06T21:12:00,prt,45.79
2022-07-06T21:13:00,prt,45.03
2022-07-06T21:14:00,prt,46.62
2022-07-06T21:15:00,prt,48.69
2022-07-06T21:16:00,prt,45.10
2022-07-06T21:17:00,prt,44.72
2022-07-06T21:18:00,prt,43.91
2022-07-06T21:19:00,prt,46.91
2022-07-06T21:20:00,prt,48.18
2022-07-06T21:21:00,prt,50.25
2022-07-06T21:22:00,prt,47.58
2022-07-06T21:23:00,prt,48.10
2022-07-06T21:24:00,prt,42.77
2022-07-06T21:25:00,prt,42.68
2022-07-06T21:26:00,prt,41.15
2022-07-06T21:27:00,prt,45.96
2022-07-06T21:28:00,prt,45.56
2022-07-06T21:29:00,prt,44.53
2022-07-06T21:30:00,prt,43.48
2022-07-06T21:31:00,prt,45.67
2022-07-06T21:32:00,prt,45.76
2022-07-06T21:33:00,prt,45.60
2022-07-06T21:34:00,prt,50.01
2022-07-06T21:35:00,prt,67.84
2022-07-06T21:36:00,prt,58.42
2022-07-06T21:37:00,prt,58.26
2022-07-06T21:38:00,prt,67.73
2022-07-06T21:39:00,prt,70.97
2022-07-06T21:40:00,prt,49.67
2022-07-06T21:41:00,prt,50.49
2022-07-06T21:42:00,prt,50.83
2022-07-06T21:43:00,prt,51.57
2022-07-06T21:44:00,prt,50.13
2022-07-06T21:45:00,prt,43.79
2022-07-06T21:46:00,prt,45.73
2022-07-06T21:47:00,prt,45.49
2022-07-06T21:48:00,prt,50.57
2022-07-06T21:49:00,prt,58.30
2022-07-06T21:50:00,prt,57.83
2022-07-06T21:51:00,prt,56.55
2022-07-06T21:52:00,prt,67.21
2022-07-06T21:53:00,prt,49.07
2022-07-06T21:54:00,prt,50.01
2022-07-06T21:55:00,prt,50.30
2022-07-06T21:56:00,prt,54.75
2022-07-06T21:57:00,prt,54.35
2022-07-06T21:58:00,prt,48.46
2022-07-06T21:59:00,prt,47.06
2022-07-06T22:00:00,prt,46.02
2022-07-06T22:01:00,prt,39.94
2022-07-06T22:02:00,prt,39.55
2022-07-06T22:03:00,prt,40.68
2022-07-06T22:04:00,prt,41.57
2022-07-06T22:05:00,prt,42.08
2022-07-06T22:06:00,prt,40.47
2022-07-06T22:07:00,prt,40.45
2022-07-06T22:08:00,prt,40.63
2022-07-06T22:09:00,prt,39.53
2022-07-06T22:10:00,prt,39.90
2022-07-06T22:11:00,prt,42.09
2022-07-06T22:12:00,prt,40.73
2022-07-06T22:13:00,prt,39.87
2022-07-06T22:14:00,prt,40.37
2022-07-06T22:15:00,prt,37.47
2022-07-06T22:16:00,prt,39.05
2022-07-06T22:17:00,prt,38.05
2022-07-06T22:18:00,prt,38.03
2022-07-06T22:19:00,prt,37.87
2022-07-06T22:20:00,prt,37.43
2022-07-06T22:21:00,prt,36.36
2022-07-06T22:22:00,prt,36.59
2022-07-06T22:23:00,prt,37.48
2022-07-06T22:24:00,prt,35.89
2022-07-06T22:25:00,prt,37.12
2022-07-06T22:26:00,prt,36.69
2022-07-06T22:27:00,prt,37.52
2022-07-06T22:28:00,prt,36.24
2022-07-06T22:29:00,prt,36.55
2022-07-06T22:30:00,prt,39.04
2022-07-06T22:31:00,prt,39.26
2022-07-06T22:32:00,prt,39.59
2022-07-06T22:33:00,prt,38.79
2022-07-06T22:34:00,prt,39.72
2022-07-06T22:35:00,prt,41.09
2022-07-06T22:36:00,prt,41.92
2022-07-06T22:37:00,prt,40.38
2022-07-06T22:38:00,prt,38.36
2022-07-06T22:39:00,prt,40.39
2022-07-06T22:40:00,prt,39.69
2022-07-06T22:41:00,prt,39.59
2022-07-06T22:42:00,prt,39.42
2022-07-06T22:43:00,prt,39.66
2022-07-06T22:44:00,prt,38.68
2022-07-06T22:45:00,prt,39.42
2022-07-06T22:46:00,prt,38.89
2022-07-06T22:47:00,prt,39.55
2022-07-06T22:48:00,prt,39.45
2022-07-06T22:49:00,prt,52.17
2022-07-06T22:50:00,prt,33.48
2022-07-06T22:51:00,prt,52.13
2022-07-06T22:52:00,prt,52.35
2022-07-06T22:53:00,prt,49.82
2022-07-06T22:54:00,prt,49.00
2022-07-06T22:55:00,prt,49.77
2022-07-06T22:56:00,prt,43.64
2022-07-06T22:57:00,prt,38.37
2022-07-06T22:58:00,prt,37.26
2022-07-06T22:59:00,prt,34.08
2022-07-06T23:00:00,prt,36.72
2022-07-06T23:01:00,prt,36.46
2022-07-06T23:02:00,prt,35.67
2022-07-06T23:03:00,prt,35.64
2022-07-06T23:04:00,prt,34.60
2022-07-06T23:05:00,prt,34.50
2022-07-06T23:06:00,prt,34.48
2022-07-06T23:07:00,prt,33.49
2022-07-06T23:08:00,prt,37.63
2022-07-06T23:09:00,prt,34.20
2022-07-06T23:10:00,prt,36.51
2022-07-06T23:11:00,prt,32.99
2022-07-06T23:12:00,prt,34.19
2022-07-06T23:13:00,prt,30.02
2022-07-06T23:14:00,prt,29.33
2022-07-06T23:15:00,prt,28.92
2022-07-06T23:16:00,prt,34.14
2022-07-06T23:17:00,prt,34.93
