#datetime,building,power
2023-08-10T18:35:00,jhn,34.00
2023-08-10T18:36:00,jhn,34.00
2023-08-10T18:37:00,jhn,34.00
2023-08-10T18:38:00,jhn,45.00
2023-08-10T18:39:00,jhn,45.00
2023-08-10T18:40:00,jhn,45.00
2023-08-10T18:41:00,jhn,61.00
2023-08-10T18:42:00,jhn,63.00
2023-08-10T18:43:00,jhn,47.00
2023-08-10T18:44:00,jhn,71.00
2023-08-10T18:45:00,jhn,58.00
2023-08-10T18:46:00,jhn,63.00
2023-08-10T18:47:00,jhn,61.00
2023-08-10T18:48:00,jhn,64.00
2023-08-10T18:49:00,jhn,65.00
2023-08-10T18:50:00,jhn,52.00
2023-08-10T18:51:00,jhn,30.00
2023-08-10T18:52:00,jhn,30.00
2023-08-10T18:53:00,jhn,30.00
2023-08-10T18:54:00,jhn,25.00
2023-08-10T18:55:00,jhn,24.00
2023-08-10T18:56:00,jhn,33.00
2023-08-10T18:57:00,jhn,32.00
2023-08-10T18:58:00,jhn,32.00
2023-08-10T18:59:00,jhn,32.00
2023-08-10T19:00:00,jhn,43.00
2023-08-10T19:01:00,jhn,44.00
2023-08-10T19:02:00,jhn,44.00
2023-08-10T19:03:00,jhn,58.00
2023-08-10T19:04:00,jhn,42.00
2023-08-10T19:05:00,jhn,61.00
2023-08-10T19:06:00,jhn,61.00
2023-08-10T19:07:00,jhn,73.00
2023-08-10T19:08:00,jhn,64.00
2023-08-10T19:09:00,jhn,69.00
2023-08-10T19:10:00,jhn,53.00
2023-08-10T19:11:00,jhn,56.00
2023-08-10T19:12:00,jhn,56.00
2023-08-10T19:13:00,jhn,53.00
2023-08-10T19:14:00,jhn,53.00
2023-08-10T19:15:00,jhn,52.00
2023-08-10T19:16:00,jhn,50.00
2023-08-10T19:17:00,jhn,48.00
2023-08-10T19:18:00,jhn,45.00
2023-08-10T19:19:00,jhn,45.00
2023-08-10T19:20:00,jhn,44.00
2023-08-10T19:21:00,jhn,44.00
2023-08-10T19:22:00,jhn,43.00
2023-08-10T19:23:00,jhn,41.00
2023-08-10T19:24:00,jhn,35.00
2023-08-10T19:25:00,jhn,31.00
2023-08-10T19:26:00,jhn,32.00
2023-08-10T19:27:00,jhn,32.00
2023-08-10T19:28:00,jhn,33.00
2023-08-10T19:29:00,jhn,33.00
2023-08-10T19:30:00,jhn,34.00
2023-08-10T19:31:00,jhn,36.00
2023-08-10T19:32:00,jhn,37.00
2023-08-10T19:33:00,jhn,38.00
2023-08-10T19:34:00,jhn,47.00
2023-08-10T19:35:00,jhn,47.00
2023-08-10T19:36:00,jhn,48.00
2023-08-10T19:37:00,jhn,58.00
2023-08-10T19:38:00,jhn,52.00
2023-08-10T19:39:00,jhn,54.00
2023-08-10T19:40:00,jhn,55.00
2023-08-10T19:41:00,jhn,56.00
2023-08-10T19:42:00,jhn,56.00
2023-08-10T19:43:00,jhn,49.00
2023-08-10T19:44:00,jhn,47.00
2023-08-10T19:45:00,jhn,45.00
2023-08-10T19:46:00,jhn,45.00
2023-08-10T19:47:00,jhn,45.00
2023-08-10T19:48:00,jhn,46.00
2023-08-10T19:49:00,jhn,45.00
2023-08-10T19:50:00,jhn,44.00
2023-08-10T19:51:00,jhn,39.00
2023-08-10T19:52:00,jhn,36.00
2023-08-10T19:53:00,jhn,36.00
2023-08-10T19:54:00,jhn,36.00
2023-08-10T19:55:00,jhn,36.00
2023-08-10T19:56:00,jhn,36.00
2023-08-10T19:57:00,jhn,36.00
2023-08-10T19:58:00,jhn,36.00
2023-08-10T19:59:00,jhn,36.00
2023-08-10T20:00:00,jhn,36.00
2023-08-10T20:01:00,jhn,36.00
2023-08-10T20:02:00,jhn,36.00
2023-08-10T20:03:00,jhn,36.00
2023-08-10T20:04:00,jhn,38.00
2023-08-10T20:05:00,jhn,38.00
2023-08-10T20:06:00,jhn,38.00
2023-08-10T20:07:00,jhn,38.00
2023-08-10T20:08:00,jhn,39.00
2023-08-10T20:09:00,jhn,38.00
2023-08-10T20:10:00,jhn,38.00
2023-08-10T20:11:00,jhn,39.00
2023-08-10T20:12:00,jhn,39.00
2023-08-10T20:13:00,jhn,39.00
2023-08-10T20:14:00,jhn,40.00
2023-08-10T20:15:00,jhn,40.00
2023-08-10T20:16:00,jhn,40.00
2023-08-10T20:17:00,jhn,40.00
2023-08-10T20:18:00,jhn,40.00
2023-08-10T20:19:00,jhn,44.00
2023-08-10T20:20:00,jhn,44.00
2023-08-10T20:21:00,jhn,45.00
2023-08-10T20:22:00,jhn,44.00
2023-08-10T20:23:00,jhn,45.00
2023-08-10T20:24:00,jhn,45.00
2023-08-10T20:25:00,jhn,45.00
2023-08-10T20:26:00,jhn,50.00
2023-08-10T20:27:00,jhn,46.00
2023-08-10T20:28:00,jhn,46.00
2023-08-10T20:29:00,jhn,46.00
2023-08-10T20:30:00,jhn,44.00
2023-08-10T20:31:00,jhn,45.00
2023-08-10T20:32:00,jhn,41.00
2023-08-10T20:33:00,jhn,41.00
2023-08-10T20:34:00,jhn,41.00
2023-08-10T20:35:00,jhn,42.00
2023-08-10T20:36:00,jhn,42.00
2023-08-10T20:37:00,jhn,42.00
2023-08-10T20:38:00,jhn,47.00
2023-08-10T20:39:00,jhn,33.00
2023-08-10T20:40:00,jhn,34.00
2023-08-10T20:41:00,jhn,35.00
2023-08-10T20:42:00,jhn,36.00
2023-08-10T20:43:00,jhn,46.00
2023-08-10T20:44:00,jhn,46.00
2023-08-10T20:45:00,jhn,47.00
2023-08-10T20:46:00,jhn,58.00
2023-08-10T20:47:00,jhn,53.00
2023-08-10T20:48:00,jhn,54.00
2023-08-10T20:49:00,jhn,54.00
2023-08-10T20:50:00,jhn,54.00
2023-08-10T20:51:00,jhn,54.00
2023-08-10T20:52:00,jhn,51.00
2023-08-10T20:53:00,jhn,48.00
2023-08-10T20:54:00,jhn,45.00
2023-08-10T20:55:00,jhn,45.00
2023-08-10T20:56:00,jhn,44.00
2023-08-10T20:57:00,jhn,44.00
2023-08-10T20:58:00,jhn,44.00
2023-08-10T20:59:00,jhn,43.00
2023-08-10T21:00:00,jhn,42.00
2023-08-10T21:01:00,jhn,34.00
2023-08-10T21:02:00,jhn,30.00
2023-08-10T21:03:00,jhn,31.00
2023-08-10T21:04:00,jhn,31.00
2023-08-10T21:05:00,jhn,31.00
2023-08-10T21:06:00,jhn,32.00
2023-08-10T21:07:00,jhn,32.00
2023-08-10T21:08:00,jhn,33.00
2023-08-10T21:09:00,jhn,36.00
2023-08-10T21:10:00,jhn,36.00
2023-08-10T21:11:00,jhn,36.00
2023-08-10T21:12:00,jhn,37.00
2023-08-10T21:13:00,jhn,47.00
2023-08-10T21:14:00,jhn,46.00
2023-08-10T21:15:00,jhn,47.00
2023-08-10T21:16:00,jhn,57.00
2023-08-10T21:17:00,jhn,52.00
2023-08-10T21:18:00,jhn,53.00
2023-08-10T21:19:00,jhn,53.00
2023-08-10T21:20:00,jhn,53.00
2023-08-10T21:21:00,jhn,49.00
2023-08-10T21:22:00,jhn,49.00
2023-08-10T21:23:00,jhn,48.00
2023-08-10T21:24:00,jhn,47.00
2023-08-10T21:25:00,jhn,44.00
2023-08-10T21:26:00,jhn,43.00
2023-08-10T21:27:00,jhn,43.00
2023-08-10T21:28:00,jhn,43.00
2023-08-10T21:29:00,jhn,43.00
2023-08-10T21:30:00,jhn,40.00
2023-08-10T21:31:00,jhn,41.00
2023-08-10T21:32:00,jhn,37.00
2023-08-10T21:33:00,jhn,30.00
2023-08-10T21:34:00,jhn,31.00
2023-08-10T21:35:00,jhn,31.00
2023-08-10T21:36:00,jhn,31.00
2023-08-10T21:37:00,jhn,32.00
2023-08-10T21:38:00,jhn,32.00
2023-08-10T21:39:00,jhn,32.00
2023-08-10T21:40:00,jhn,32.00
2023-08-10T21:41:00,jhn,33.00
2023-08-10T21:42:00,jhn,33.00
2023-08-10T21:43:00,jhn,32.00
2023-08-10T21:44:00,jhn,33.00
2023-08-10T21:45:00,jhn,33.00
2023-08-10T21:46:00,jhn,43.00
2023-08-10T21:47:00,jhn,42.00
2023-08-10T21:48:00,jhn,44.00
2023-08-10T21:49:00,jhn,55.00
2023-08-10T21:50:00,jhn,51.00
2023-08-10T21:51:00,jhn,52.00
2023-08-10T21:52:00,jhn,49.00
2023-08-10T21:53:00,jhn,49.00
2023-08-10T21:54:00,jhn,45.00
2023-08-10T21:55:00,jhn,44.00
2023-08-10T21:56:00,jhn,41.00
2023-08-10T21:57:00,jhn,46.00
2023-08-10T21:58:00,jhn,47.00
2023-08-10T21:59:00,jhn,47.00
2023-08-10T22:00:00,jhn,46.00
2023-08-10T22:01:00,jhn,43.00
2023-08-10T22:02:00,jhn,33.00
2023-08-10T22:03:00,jhn,34.00
2023-08-10T22:04:00,jhn,33.00
2023-08-10T22:05:00,jhn,31.00
2023-08-10T22:06:00,jhn,33.00
2023-08-10T22:07:00,jhn,34.00
2023-08-10T22:08:00,jhn,35.00
2023-08-10T22:09:00,jhn,35.00
2023-08-10T22:10:00,jhn,32.00
2023-08-10T22:11:00,jhn,32.00
2023-08-10T22:12:00,jhn,32.00
2023-08-10T22:13:00,jhn,33.00
2023-08-10T22:14:00,jhn,43.00
2023-08-10T22:15:00,jhn,40.00
2023-08-10T22:16:00,jhn,42.00
2023-08-10T22:17:00,jhn,44.00
2023-08-10T22:18:00,jhn,43.00
2023-08-10T22:19:00,jhn,43.00
2023-08-10T22:20:00,jhn,44.00
2023-08-10T22:21:00,jhn,44.00
2023-08-10T22:22:00,jhn,44.00
2023-08-10T22:23:00,jhn,44.00
2023-08-10T22:24:00,jhn,42.00
2023-08-10T22:25:00,jhn,42.00
2023-08-10T22:26:00,jhn,42.00
2023-08-10T22:27:00,jhn,42.00
2023-08-10T22:28:00,jhn,43.00
2023-08-10T22:29:00,jhn,45.00
2023-08-10T22:30:00,jhn,41.00
2023-08-10T22:31:00,jhn,38.00
2023-08-10T22:32:00,jhn,37.00
2023-08-10T22:33:00,jhn,36.00
2023-08-10T22:34:00,jhn,36.00
2023-08-10T22:35:00,jhn,36.00
2023-08-10T22:36:00,jhn,36.00
2023-08-10T22:37:00,jhn,38.00
2023-08-10T22:38:00,jhn,37.00
2023-08-10T22:39:00,jhn,37.00
2023-08-10T22:40:00,jhn,36.00
2023-08-10T22:41:00,jhn,36.00
2023-08-10T22:42:00,jhn,37.00
2023-08-10T22:43:00,jhn,38.00
2023-08-10T22:44:00,jhn,39.00
2023-08-10T22:45:00,jhn,39.00
2023-08-10T22:46:00,jhn,41.00
2023-08-10T22:47:00,jhn,42.00
2023-08-10T22:48:00,jhn,41.00
2023-08-10T22:49:00,jhn,41.00
2023-08-10T22:50:00,jhn,41.00
2023-08-10T22:51:00,jhn,41.00
2023-08-10T22:52:00,jhn,42.00
2023-08-10T22:53:00,jhn,42.00
2023-08-10T22:54:00,jhn,42.00
2023-08-10T22:55:00,jhn,42.00
2023-08-10T22:56:00,jhn,42.00
2023-08-10T22:57:00,jhn,42.00
2023-08-10T22:58:00,jhn,42.00
2023-08-10T22:59:00,jhn,39.00
2023-08-10T23:00:00,jhn,39.00
2023-08-10T23:01:00,jhn,37.00
2023-08-10T23:02:00,jhn,36.00
2023-08-10T23:03:00,jhn,35.00
2023-08-10T23:04:00,jhn,32.00
2023-08-10T23:05:00,jhn,30.00
2023-08-10T23:06:00,jhn,31.00
2023-08-10T23:07:00,jhn,32.00
2023-08-10T23:08:00,jhn,32.00
2023-08-10T23:09:00,jhn,32.00
2023-08-10T23:10:00,jhn,32.00
2023-08-10T23:11:00,jhn,32.00
2023-08-10T23:12:00,jhn,32.00
2023-08-10T23:13:00,jhn,32.00
2023-08-10T23:14:00,jhn,42.00
2023-08-10T23:15:00,jhn,42.00
2023-08-10T23:16:00,jhn,43.00
2023-08-10T23:17:00,jhn,43.00
2023-08-10T23:18:00,jhn,47.00
2023-08-10T23:19:00,jhn,47.00
2023-08-10T23:20:00,jhn,45.00
2023-08-10T23:21:00,jhn,46.00
2023-08-10T23:22:00,jhn,46.00
2023-08-10T23:23:00,jhn,43.00
2023-08-10T23:24:00,jhn,40.00
2023-08-10T23:25:00,jhn,34.00
2023-08-10T23:26:00,jhn,30.00
2023-08-10T23:27:00,jhn,31.00
2023-08-10T23:28:00,jhn,31.00
2023-08-10T23:29:00,jhn,32.00
2023-08-10T23:30:00,jhn,31.00
2023-08-10T23:31:00,jhn,31.00
2023-08-10T23:32:00,jhn,31.00
2023-08-10T23:33:00,jhn,31.00
2023-08-10T23:34:00,jhn,31.00
2023-08-10T23:35:00,jhn,31.00
2023-08-10T23:36:00,jhn,35.00
2023-08-10T23:37:00,jhn,45.00
2023-08-10T23:38:00,jhn,44.00
2023-08-10T23:39:00,jhn,44.00
2023-08-10T23:40:00,jhn,44.00
2023-08-10T23:41:00,jhn,44.00
2023-08-10T23:42:00,jhn,44.00
2023-08-10T23:43:00,jhn,45.00
2023-08-10T23:44:00,jhn,45.00
2023-08-10T23:45:00,jhn,46.00
2023-08-10T23:46:00,jhn,46.00
2023-08-10T23:47:00,jhn,45.00
2023-08-10T23:48:00,jhn,45.00
2023-08-10T23:49:00,jhn,40.00
2023-08-10T23:50:00,jhn,39.00
2023-08-10T23:51:00,jhn,40.00
2023-08-10T23:52:00,jhn,40.00
2023-08-10T23:53:00,jhn,40.00
2023-08-10T23:54:00,jhn,39.00
2023-08-10T23:55:00,jhn,39.00
2023-08-10T23:56:00,jhn,38.00
2023-08-10T23:57:00,jhn,35.00
2023-08-10T23:58:00,jhn,36.00
2023-08-10T23:59:00,jhn,36.00
