#datetime,building,power
2022-07-05T20:31:00,cen,8.40
2022-07-05T20:34:00,cen,7.20
2022-07-05T20:35:00,cen,9.60
2022-07-05T20:36:00,cen,3.60
2022-07-05T20:38:00,cen,3.60
2022-07-05T20:39:00,cen,6.00
2022-07-05T20:41:00,cen,4.80
2022-07-05T20:42:00,cen,7.20
2022-07-05T20:44:00,cen,8.40
2022-07-05T20:46:00,cen,8.40
2022-07-05T20:48:00,cen,8.40
2022-07-05T20:50:00,cen,8.40
2022-07-05T20:51:00,cen,3.60
2022-07-05T20:53:00,cen,7.20
2022-07-05T20:55:00,cen,8.40
2022-07-05T20:58:00,cen,15.60
2022-07-05T21:00:00,cen,9.60
2022-07-05T21:02:00,cen,3.60
2022-07-05T21:03:00,cen,9.60
2022-07-05T21:04:00,cen,3.60
2022-07-05T21:06:00,cen,8.40
2022-07-05T21:09:00,cen,14.40
2022-07-05T21:12:00,cen,10.80
2022-07-05T21:13:00,cen,9.60
2022-07-05T21:16:00,cen,15.60
2022-07-05T21:18:00,cen,10.80
2022-07-05T21:19:00,cen,6.00
2022-07-05T21:20:00,cen,4.80
2022-07-05T21:22:00,cen,9.60
2022-07-05T21:24:00,cen,6.00
2022-07-05T21:26:00,cen,8.40
2022-07-05T21:27:00,cen,9.60
2022-07-05T21:28:00,cen,4.80
2022-07-05T21:31:00,cen,10.80
2022-07-05T21:32:00,cen,9.60
2022-07-05T21:34:00,cen,9.60
2022-07-05T21:36:00,cen,8.40
2022-07-05T21:38:00,cen,7.20
2022-07-05T21:41:00,cen,10.80
2022-07-05T21:43:00,cen,15.60
2022-07-05T21:46:00,cen,9.60
2022-07-05T21:47:00,cen,9.60
2022-07-05T21:48:00,cen,4.80
2022-07-05T21:50:00,cen,10.80
2022-07-05T21:53:00,cen,15.60
2022-07-05T21:54:00,cen,3.60
2022-07-05T21:56:00,cen,9.60
2022-07-05T21:57:00,cen,4.80
2022-07-05T21:59:00,cen,9.60
2022-07-05T22:01:00,cen,10.80
2022-07-05T22:02:00,cen,6.00
2022-07-05T22:04:00,cen,12.00
2022-07-05T22:06:00,cen,4.80
2022-07-05T22:07:00,cen,10.80
2022-07-05T22:09:00,cen,9.60
2022-07-05T22:11:00,cen,10.80
2022-07-05T22:13:00,cen,8.40
2022-07-05T22:14:00,cen,4.80
2022-07-05T22:16:00,cen,8.40
2022-07-05T22:17:00,cen,6.00
2022-07-05T22:18:00,cen,3.60
2022-07-05T22:20:00,cen,4.80
2022-07-05T22:21:00,cen,9.60
2022-07-05T22:23:00,cen,9.60
2022-07-05T22:24:00,cen,3.60
2022-07-05T22:27:00,cen,10.80
2022-07-05T22:28:00,cen,8.40
2022-07-05T22:30:00,cen,3.60
2022-07-05T22:31:00,cen,9.60
2022-07-05T22:33:00,cen,9.60
2022-07-05T22:34:00,cen,3.60
2022-07-05T22:36:00,cen,8.40
2022-07-05T22:38:00,cen,8.40
2022-07-05T22:39:00,cen,3.60
2022-07-05T22:41:00,cen,8.40
2022-07-05T22:43:00,cen,8.40
2022-07-05T22:44:00,cen,3.60
2022-07-05T22:47:00,cen,7.20
2022-07-05T22:48:00,cen,8.40
2022-07-05T22:50:00,cen,10.80
2022-07-05T22:51:00,cen,3.60
2022-07-05T22:53:00,cen,4.80
2022-07-05T22:54:00,cen,8.40
2022-07-05T22:56:00,cen,3.60
2022-07-05T22:57:00,cen,7.20
2022-07-05T22:59:00,cen,7.20
2022-07-05T23:02:00,cen,7.20
2022-07-05T23:04:00,cen,8.40
2022-07-05T23:05:00,cen,3.60
2022-07-05T23:06:00,cen,8.40
2022-07-05T23:07:00,cen,3.60
2022-07-05T23:09:00,cen,4.80
2022-07-05T23:10:00,cen,8.40
2022-07-05T23:12:00,cen,8.40
2022-07-05T23:14:00,cen,9.60
2022-07-05T23:16:00,cen,8.40
2022-07-05T23:19:00,cen,12.00
2022-07-05T23:20:00,cen,4.80
2022-07-05T23:23:00,cen,7.20
2022-07-05T23:24:00,cen,9.60
2022-07-05T23:25:00,cen,9.60
2022-07-05T23:28:00,cen,25.20
2022-07-05T23:29:00,cen,24.00
2022-07-05T23:30:00,cen,4.80
2022-07-05T23:32:00,cen,8.40
2022-07-05T23:35:00,cen,9.60
2022-07-05T23:36:00,cen,10.80
2022-07-05T23:38:00,cen,8.40
2022-07-05T23:41:00,cen,8.40
2022-07-05T23:42:00,cen,7.20
2022-07-05T23:45:00,cen,7.20
2022-07-05T23:47:00,cen,9.60
2022-07-05T23:49:00,cen,7.20
2022-07-05T23:50:00,cen,8.40
2022-07-05T23:52:00,cen,8.40
2022-07-05T23:54:00,cen,8.40
2022-07-05T23:56:00,cen,10.80
2022-07-05T23:59:00,cen,10.80
