#datetime,building,power
2023-06-05T18:03:00,kcc,64.19
2023-06-05T18:05:00,kcc,52.81
2023-06-05T18:06:00,kcc,25.20
2023-06-05T18:07:00,kcc,23.41
2023-06-05T18:08:00,kcc,21.59
2023-06-05T18:10:00,kcc,48.60
2023-06-05T18:11:00,kcc,23.39
2023-06-05T18:13:00,kcc,46.80
2023-06-05T18:15:00,kcc,46.80
2023-06-05T18:17:00,kcc,46.80
2023-06-05T18:19:00,kcc,45.00
2023-06-05T18:21:00,kcc,39.01
2023-06-05T18:22:00,kcc,17.39
2023-06-05T18:24:00,kcc,37.21
2023-06-05T18:25:00,kcc,17.40
2023-06-05T18:27:00,kcc,50.39
2023-06-05T18:28:00,kcc,27.61
2023-06-05T18:30:00,kcc,54.59
2023-06-05T18:32:00,kcc,52.79
2023-06-05T18:33:00,kcc,27.01
2023-06-05T18:35:00,kcc,50.99
2023-06-05T18:37:00,kcc,54.61
2023-06-05T18:38:00,kcc,27.00
2023-06-05T18:40:00,kcc,45.00
2023-06-05T18:41:00,kcc,23.39
2023-06-05T18:42:00,kcc,21.61
2023-06-05T18:43:00,kcc,23.39
2023-06-05T18:45:00,kcc,50.41
2023-06-05T18:46:00,kcc,23.39
2023-06-05T18:48:00,kcc,45.00
2023-06-05T18:50:00,kcc,46.80
2023-06-05T18:52:00,kcc,72.00
2023-06-05T18:53:00,kcc,37.21
2023-06-05T18:55:00,kcc,64.20
2023-06-05T18:57:00,kcc,46.79
2023-06-05T18:58:00,kcc,23.41
2023-06-05T19:00:00,kcc,43.20
2023-06-05T19:02:00,kcc,42.60
2023-06-05T19:03:00,kcc,19.80
2023-06-05T19:05:00,kcc,42.60
2023-06-05T19:07:00,kcc,46.80
2023-06-05T19:08:00,kcc,23.39
2023-06-05T19:10:00,kcc,45.00
2023-06-05T19:12:00,kcc,52.81
2023-06-05T19:14:00,kcc,56.40
2023-06-05T19:16:00,kcc,58.20
2023-06-05T19:18:00,kcc,55.20
2023-06-05T19:19:00,kcc,21.01
2023-06-05T19:20:00,kcc,23.41
2023-06-05T19:21:00,kcc,21.59
2023-06-05T19:23:00,kcc,60.60
2023-06-05T19:25:00,kcc,50.41
2023-06-05T19:27:00,kcc,38.99
2023-06-05T19:29:00,kcc,38.99
2023-06-05T19:31:00,kcc,35.41
2023-06-05T19:32:00,kcc,17.40
2023-06-05T19:33:00,kcc,17.40
2023-06-05T19:35:00,kcc,29.40
2023-06-05T19:36:00,kcc,13.80
2023-06-05T19:38:00,kcc,28.80
2023-06-05T19:40:00,kcc,31.20
2023-06-05T19:42:00,kcc,29.40
2023-06-05T19:44:00,kcc,40.80
2023-06-05T19:45:00,kcc,19.80
2023-06-05T19:47:00,kcc,37.19
2023-06-05T19:48:00,kcc,21.01
2023-06-05T19:50:00,kcc,45.00
2023-06-05T19:51:00,kcc,21.61
2023-06-05T19:52:00,kcc,17.39
2023-06-05T19:54:00,kcc,43.21
2023-06-05T19:55:00,kcc,17.39
2023-06-05T19:56:00,kcc,13.80
2023-06-05T19:58:00,kcc,23.41
2023-06-05T19:59:00,kcc,13.20
2023-06-05T20:00:00,kcc,13.80
2023-06-05T20:01:00,kcc,19.80
2023-06-05T20:03:00,kcc,40.80
2023-06-05T20:05:00,kcc,29.40
2023-06-05T20:07:00,kcc,25.20
2023-06-05T20:08:00,kcc,11.41
2023-06-05T20:10:00,kcc,29.40
2023-06-05T20:12:00,kcc,37.19
2023-06-05T20:14:00,kcc,39.01
2023-06-05T20:16:00,kcc,34.79
2023-06-05T20:18:00,kcc,33.60
2023-06-05T20:19:00,kcc,15.60
2023-06-05T20:21:00,kcc,33.00
2023-06-05T20:23:00,kcc,25.20
2023-06-05T20:25:00,kcc,25.80
2023-06-05T20:27:00,kcc,27.01
2023-06-05T20:28:00,kcc,13.80
2023-06-05T20:30:00,kcc,25.20
2023-06-05T20:32:00,kcc,25.20
2023-06-05T20:33:00,kcc,12.01
2023-06-05T20:35:00,kcc,34.79
2023-06-05T20:36:00,kcc,23.41
2023-06-05T20:38:00,kcc,35.39
2023-06-05T20:39:00,kcc,15.60
2023-06-05T20:41:00,kcc,33.00
2023-06-05T20:42:00,kcc,17.40
2023-06-05T20:43:00,kcc,15.60
2023-06-05T20:45:00,kcc,33.00
2023-06-05T20:46:00,kcc,17.99
2023-06-05T20:47:00,kcc,11.41
2023-06-05T20:48:00,kcc,12.00
2023-06-05T20:50:00,kcc,25.20
2023-06-05T20:51:00,kcc,12.00
2023-06-05T20:53:00,kcc,27.01
2023-06-05T20:54:00,kcc,11.40
2023-06-05T20:55:00,kcc,12.00
2023-06-05T20:56:00,kcc,11.40
2023-06-05T20:58:00,kcc,25.81
2023-06-05T20:59:00,kcc,11.40
2023-06-05T21:00:00,kcc,13.80
2023-06-05T21:02:00,kcc,25.20
2023-06-05T21:03:00,kcc,17.40
2023-06-05T21:05:00,kcc,33.60
2023-06-05T21:06:00,kcc,17.40
2023-06-05T21:07:00,kcc,15.60
2023-06-05T21:09:00,kcc,34.79
2023-06-05T21:11:00,kcc,35.41
2023-06-05T21:13:00,kcc,34.80
2023-06-05T21:15:00,kcc,31.20
2023-06-05T21:17:00,kcc,33.59
2023-06-05T21:18:00,kcc,11.41
2023-06-05T21:20:00,kcc,27.60
2023-06-05T21:21:00,kcc,11.40
2023-06-05T21:23:00,kcc,25.20
2023-06-05T21:24:00,kcc,12.00
2023-06-05T21:26:00,kcc,25.21
2023-06-05T21:28:00,kcc,27.60
2023-06-05T21:29:00,kcc,15.60
2023-06-05T21:31:00,kcc,33.00
2023-06-05T21:32:00,kcc,17.40
2023-06-05T21:34:00,kcc,32.99
2023-06-05T21:36:00,kcc,33.60
2023-06-05T21:38:00,kcc,28.80
2023-06-05T21:40:00,kcc,25.80
2023-06-05T21:41:00,kcc,11.41
2023-06-05T21:43:00,kcc,23.39
2023-06-05T21:44:00,kcc,12.00
2023-06-05T21:46:00,kcc,23.41
2023-06-05T21:47:00,kcc,11.40
2023-06-05T21:48:00,kcc,13.80
2023-06-05T21:50:00,kcc,29.40
2023-06-05T21:51:00,kcc,15.60
2023-06-05T21:53:00,kcc,33.00
2023-06-05T21:55:00,kcc,37.19
2023-06-05T21:56:00,kcc,17.40
2023-06-05T21:58:00,kcc,43.20
2023-06-05T22:00:00,kcc,27.01
2023-06-05T22:01:00,kcc,11.40
2023-06-05T22:02:00,kcc,13.80
2023-06-05T22:03:00,kcc,13.80
2023-06-05T22:05:00,kcc,25.20
2023-06-05T22:06:00,kcc,9.61
2023-06-05T22:08:00,kcc,15.60
2023-06-05T22:09:00,kcc,12.00
2023-06-05T22:11:00,kcc,19.20
2023-06-05T22:13:00,kcc,23.39
2023-06-05T22:15:00,kcc,25.80
2023-06-05T22:17:00,kcc,17.40
2023-06-05T22:19:00,kcc,17.40
2023-06-05T22:21:00,kcc,17.40
2023-06-05T22:22:00,kcc,13.80
2023-06-05T22:24:00,kcc,27.60
2023-06-05T22:25:00,kcc,15.60
2023-06-05T22:26:00,kcc,13.20
2023-06-05T22:28:00,kcc,27.60
2023-06-05T22:30:00,kcc,23.41
2023-06-05T22:31:00,kcc,11.40
2023-06-05T22:33:00,kcc,21.61
2023-06-05T22:35:00,kcc,19.79
2023-06-05T22:37:00,kcc,25.21
2023-06-05T22:39:00,kcc,19.19
2023-06-05T22:41:00,kcc,19.80
2023-06-05T22:42:00,kcc,9.59
2023-06-05T22:44:00,kcc,19.80
2023-06-05T22:46:00,kcc,21.01
2023-06-05T22:47:00,kcc,10.20
2023-06-05T22:49:00,kcc,27.00
2023-06-05T22:51:00,kcc,33.00
2023-06-05T22:52:00,kcc,15.60
2023-06-05T22:54:00,kcc,27.60
2023-06-05T22:56:00,kcc,19.20
2023-06-05T22:57:00,kcc,10.20
2023-06-05T22:59:00,kcc,17.40
2023-06-05T23:00:00,kcc,9.59
2023-06-05T23:02:00,kcc,19.80
2023-06-05T23:03:00,kcc,9.59
2023-06-05T23:05:00,kcc,19.20
2023-06-05T23:07:00,kcc,19.80
