#datetime,building,power
2023-03-23T20:09:00,cff,30.00
2023-03-23T20:11:00,cff,30.00
2023-03-23T20:12:00,cff,14.38
2023-03-23T20:14:00,cff,28.80
2023-03-23T20:16:00,cff,30.00
2023-03-23T20:17:00,cff,14.41
2023-03-23T20:19:00,cff,30.00
2023-03-23T20:21:00,cff,27.60
2023-03-23T20:22:00,cff,14.41
2023-03-23T20:24:00,cff,28.80
2023-03-23T20:25:00,cff,14.38
2023-03-23T20:27:00,cff,30.00
2023-03-23T20:29:00,cff,28.80
2023-03-23T20:31:00,cff,31.20
2023-03-23T20:33:00,cff,30.00
2023-03-23T20:35:00,cff,30.00
2023-03-23T20:36:00,cff,14.41
2023-03-23T20:38:00,cff,30.00
2023-03-23T20:40:00,cff,30.00
2023-03-23T20:42:00,cff,28.80
2023-03-23T20:44:00,cff,30.00
2023-03-23T20:46:00,cff,30.00
2023-03-23T20:47:00,cff,14.38
2023-03-23T20:49:00,cff,28.80
2023-03-23T20:51:00,cff,31.20
2023-03-23T20:52:00,cff,14.41
2023-03-23T20:53:00,cff,15.59
2023-03-23T20:55:00,cff,31.20
2023-03-23T20:57:00,cff,31.20
2023-03-23T20:59:00,cff,31.20
2023-03-23T21:00:00,cff,15.62
2023-03-23T21:02:00,cff,32.37
2023-03-23T21:03:00,cff,15.62
2023-03-23T21:05:00,cff,33.60
2023-03-23T21:07:00,cff,33.60
2023-03-23T21:09:00,cff,31.20
2023-03-23T21:11:00,cff,30.00
2023-03-23T21:12:00,cff,14.38
2023-03-23T21:13:00,cff,14.41
2023-03-23T21:15:00,cff,28.80
2023-03-23T21:17:00,cff,31.20
2023-03-23T21:19:00,cff,37.18
2023-03-23T21:21:00,cff,37.21
2023-03-23T21:23:00,cff,37.21
2023-03-23T21:25:00,cff,36.01
2023-03-23T21:27:00,cff,36.01
2023-03-23T21:29:00,cff,37.18
2023-03-23T21:31:00,cff,36.01
2023-03-23T21:33:00,cff,34.80
2023-03-23T21:35:00,cff,37.21
2023-03-23T21:37:00,cff,36.01
2023-03-23T21:38:00,cff,36.01
2023-03-23T21:39:00,cff,19.19
2023-03-23T21:40:00,cff,36.01
2023-03-23T21:42:00,cff,37.18
2023-03-23T21:44:00,cff,36.01
2023-03-23T21:46:00,cff,36.01
2023-03-23T21:48:00,cff,34.80
2023-03-23T21:50:00,cff,36.01
2023-03-23T21:51:00,cff,17.99
2023-03-23T21:53:00,cff,34.80
2023-03-23T21:54:00,cff,15.59
2023-03-23T21:56:00,cff,33.60
2023-03-23T21:58:00,cff,37.21
2023-03-23T21:59:00,cff,15.62
2023-03-23T22:00:00,cff,15.59
2023-03-23T22:02:00,cff,31.20
2023-03-23T22:04:00,cff,38.41
2023-03-23T22:06:00,cff,32.40
2023-03-23T22:08:00,cff,31.20
2023-03-23T22:09:00,cff,15.59
2023-03-23T22:11:00,cff,37.21
2023-03-23T22:13:00,cff,34.80
2023-03-23T22:15:00,cff,32.40
2023-03-23T22:17:00,cff,32.40
2023-03-23T22:18:00,cff,15.59
2023-03-23T22:19:00,cff,15.59
2023-03-23T22:20:00,cff,15.62
2023-03-23T22:22:00,cff,30.00
2023-03-23T22:23:00,cff,14.38
2023-03-23T22:25:00,cff,28.83
2023-03-23T22:26:00,cff,15.59
2023-03-23T22:28:00,cff,31.20
2023-03-23T22:30:00,cff,30.00
2023-03-23T22:32:00,cff,30.00
2023-03-23T22:33:00,cff,15.59
2023-03-23T22:35:00,cff,30.00
2023-03-23T22:37:00,cff,30.00
2023-03-23T22:39:00,cff,30.00
2023-03-23T22:40:00,cff,15.62
2023-03-23T22:42:00,cff,30.00
2023-03-23T22:43:00,cff,15.59
2023-03-23T22:45:00,cff,30.00
2023-03-23T22:47:00,cff,30.00
2023-03-23T22:49:00,cff,30.00
2023-03-23T22:51:00,cff,31.20
2023-03-23T22:53:00,cff,31.20
2023-03-23T22:54:00,cff,15.62
2023-03-23T22:56:00,cff,31.20
2023-03-23T22:58:00,cff,31.20
2023-03-23T23:00:00,cff,31.20
2023-03-23T23:02:00,cff,30.00
2023-03-23T23:04:00,cff,31.20
2023-03-23T23:06:00,cff,31.20
2023-03-23T23:07:00,cff,15.59
2023-03-23T23:09:00,cff,31.20
2023-03-23T23:11:00,cff,30.00
2023-03-23T23:13:00,cff,31.20
2023-03-23T23:15:00,cff,31.20
2023-03-23T23:17:00,cff,28.80
2023-03-23T23:19:00,cff,31.20
2023-03-23T23:20:00,cff,14.38
2023-03-23T23:21:00,cff,15.62
2023-03-23T23:23:00,cff,30.00
2023-03-23T23:24:00,cff,14.38
2023-03-23T23:26:00,cff,30.00
2023-03-23T23:28:00,cff,28.83
2023-03-23T23:29:00,cff,14.38
2023-03-23T23:31:00,cff,30.00
2023-03-23T23:33:00,cff,30.00
2023-03-23T23:34:00,cff,14.41
2023-03-23T23:36:00,cff,30.00
2023-03-23T23:38:00,cff,28.80
2023-03-23T23:40:00,cff,30.00
2023-03-23T23:42:00,cff,28.80
2023-03-23T23:44:00,cff,28.80
2023-03-23T23:46:00,cff,30.00
2023-03-23T23:48:00,cff,30.00
2023-03-23T23:50:00,cff,28.80
2023-03-23T23:52:00,cff,30.00
