#datetime,building,power
2022-11-09T11:06:00,rvs,36.83
2022-11-09T11:07:00,rvs,36.17
2022-11-09T11:08:00,rvs,39.27
2022-11-09T11:09:00,rvs,34.97
2022-11-09T11:10:00,rvs,34.10
2022-11-09T11:11:00,rvs,35.86
2022-11-09T11:12:00,rvs,47.22
2022-11-09T11:13:00,rvs,29.57
2022-11-09T11:14:00,rvs,30.47
2022-11-09T11:15:00,rvs,32.65
2022-11-09T11:16:00,rvs,39.85
2022-11-09T11:17:00,rvs,32.49
2022-11-09T11:18:00,rvs,37.48
2022-11-09T11:19:00,rvs,35.53
2022-11-09T11:20:00,rvs,36.07
2022-11-09T11:21:00,rvs,41.48
2022-11-09T11:22:00,rvs,37.04
2022-11-09T11:23:00,rvs,31.31
2022-11-09T11:24:00,rvs,26.43
2022-11-09T11:25:00,rvs,25.61
2022-11-09T11:26:00,rvs,24.90
2022-11-09T11:27:00,rvs,24.34
2022-11-09T11:28:00,rvs,18.12
2022-11-09T11:29:00,rvs,17.78
2022-11-09T11:30:00,rvs,21.91
2022-11-09T11:31:00,rvs,22.44
2022-11-09T11:32:00,rvs,23.73
2022-11-09T11:33:00,rvs,44.07
2022-11-09T11:34:00,rvs,48.61
2022-11-09T11:35:00,rvs,47.14
2022-11-09T11:36:00,rvs,48.37
2022-11-09T11:37:00,rvs,21.64
2022-11-09T11:38:00,rvs,18.66
2022-11-09T11:39:00,rvs,17.98
2022-11-09T11:40:00,rvs,14.38
2022-11-09T11:41:00,rvs,16.45
2022-11-09T11:42:00,rvs,17.07
2022-11-09T11:43:00,rvs,15.95
2022-11-09T11:44:00,rvs,16.09
2022-11-09T11:45:00,rvs,16.28
2022-11-09T11:46:00,rvs,16.26
2022-11-09T11:47:00,rvs,20.39
2022-11-09T11:48:00,rvs,27.90
2022-11-09T11:49:00,rvs,22.04
2022-11-09T11:50:00,rvs,22.24
2022-11-09T11:51:00,rvs,20.94
2022-11-09T11:52:00,rvs,18.83
2022-11-09T11:53:00,rvs,17.62
2022-11-09T11:54:00,rvs,17.74
2022-11-09T11:55:00,rvs,18.96
2022-11-09T11:56:00,rvs,16.67
2022-11-09T11:57:00,rvs,17.04
2022-11-09T11:58:00,rvs,18.96
2022-11-09T11:59:00,rvs,20.97
2022-11-09T12:00:00,rvs,21.23
2022-11-09T12:01:00,rvs,20.82
2022-11-09T12:02:00,rvs,20.45
2022-11-09T12:03:00,rvs,22.68
2022-11-09T12:04:00,rvs,30.71
2022-11-09T12:05:00,rvs,37.37
2022-11-09T12:06:00,rvs,36.77
2022-11-09T12:07:00,rvs,34.93
2022-11-09T12:08:00,rvs,34.01
2022-11-09T12:09:00,rvs,20.34
2022-11-09T12:10:00,rvs,20.14
2022-11-09T12:11:00,rvs,19.26
2022-11-09T12:12:00,rvs,13.27
2022-11-09T12:13:00,rvs,9.27
2022-11-09T12:14:00,rvs,9.46
2022-11-09T12:15:00,rvs,9.09
2022-11-09T12:16:00,rvs,9.16
2022-11-09T12:17:00,rvs,9.14
2022-11-09T12:18:00,rvs,12.36
2022-11-09T12:19:00,rvs,13.61
2022-11-09T12:20:00,rvs,14.78
2022-11-09T12:21:00,rvs,16.39
2022-11-09T12:22:00,rvs,15.69
2022-11-09T12:23:00,rvs,17.47
2022-11-09T12:24:00,rvs,18.12
2022-11-09T12:25:00,rvs,18.06
2022-11-09T12:26:00,rvs,19.04
2022-11-09T12:27:00,rvs,19.96
2022-11-09T12:28:00,rvs,15.76
2022-11-09T12:29:00,rvs,14.60
2022-11-09T12:30:00,rvs,14.44
2022-11-09T12:31:00,rvs,15.28
2022-11-09T12:32:00,rvs,14.96
2022-11-09T12:33:00,rvs,9.54
2022-11-09T12:34:00,rvs,12.58
2022-11-09T12:35:00,rvs,20.62
2022-11-09T12:36:00,rvs,15.41
2022-11-09T12:37:00,rvs,17.09
2022-11-09T12:38:00,rvs,17.00
2022-11-09T12:39:00,rvs,14.48
2022-11-09T12:40:00,rvs,13.39
2022-11-09T12:41:00,rvs,13.33
2022-11-09T12:42:00,rvs,31.73
2022-11-09T12:43:00,rvs,13.47
2022-11-09T12:44:00,rvs,26.14
2022-11-09T12:45:00,rvs,26.04
2022-11-09T12:46:00,rvs,21.24
2022-11-09T12:47:00,rvs,8.67
2022-11-09T12:48:00,rvs,8.65
2022-11-09T12:49:00,rvs,8.50
2022-11-09T12:50:00,rvs,8.42
2022-11-09T12:51:00,rvs,11.58
2022-11-09T12:52:00,rvs,15.87
2022-11-09T12:53:00,rvs,17.99
2022-11-09T12:54:00,rvs,21.33
2022-11-09T12:55:00,rvs,21.95
2022-11-09T12:56:00,rvs,21.13
2022-11-09T12:57:00,rvs,19.21
2022-11-09T12:58:00,rvs,12.51
2022-11-09T12:59:00,rvs,12.31
2022-11-09T13:00:00,rvs,12.46
2022-11-09T13:01:00,rvs,8.35
2022-11-09T13:02:00,rvs,7.74
2022-11-09T13:03:00,rvs,7.77
2022-11-09T13:04:00,rvs,7.70
2022-11-09T13:05:00,rvs,7.61
2022-11-09T13:06:00,rvs,8.71
2022-11-09T13:07:00,rvs,9.96
2022-11-09T13:08:00,rvs,13.19
2022-11-09T13:09:00,rvs,21.63
2022-11-09T13:10:00,rvs,15.27
2022-11-09T13:11:00,rvs,15.97
2022-11-09T13:12:00,rvs,15.19
2022-11-09T13:13:00,rvs,16.78
2022-11-09T13:14:00,rvs,14.95
2022-11-09T13:15:00,rvs,15.18
2022-11-09T13:16:00,rvs,16.55
2022-11-09T13:17:00,rvs,12.60
2022-11-09T13:18:00,rvs,11.37
2022-11-09T13:19:00,rvs,10.21
2022-11-09T13:20:00,rvs,8.19
2022-11-09T13:21:00,rvs,9.31
2022-11-09T13:22:00,rvs,12.12
2022-11-09T13:23:00,rvs,13.66
2022-11-09T13:24:00,rvs,12.94
2022-11-09T13:25:00,rvs,20.93
2022-11-09T13:26:00,rvs,30.99
2022-11-09T13:27:00,rvs,23.80
2022-11-09T13:28:00,rvs,24.83
2022-11-09T13:29:00,rvs,19.82
2022-11-09T13:30:00,rvs,18.92
2022-11-09T13:31:00,rvs,18.26
2022-11-09T13:32:00,rvs,17.85
2022-11-09T13:33:00,rvs,17.35
2022-11-09T13:34:00,rvs,13.88
2022-11-09T13:35:00,rvs,13.64
2022-11-09T13:36:00,rvs,14.38
2022-11-09T13:37:00,rvs,13.92
2022-11-09T13:38:00,rvs,13.76
2022-11-09T13:39:00,rvs,13.21
2022-11-09T13:40:00,rvs,16.32
2022-11-09T13:41:00,rvs,17.53
2022-11-09T13:42:00,rvs,18.44
2022-11-09T13:43:00,rvs,23.91
2022-11-09T13:44:00,rvs,29.12
2022-11-09T13:45:00,rvs,32.84
2022-11-09T13:46:00,rvs,33.22
2022-11-09T13:47:00,rvs,33.92
2022-11-09T13:48:00,rvs,36.26
2022-11-09T13:49:00,rvs,32.67
2022-11-09T13:50:00,rvs,31.14
2022-11-09T13:51:00,rvs,31.90
2022-11-09T13:52:00,rvs,31.17
2022-11-09T13:53:00,rvs,32.65
2022-11-09T13:54:00,rvs,32.81
2022-11-09T13:55:00,rvs,16.47
2022-11-09T13:56:00,rvs,25.60
2022-11-09T13:57:00,rvs,27.67
2022-11-09T13:58:00,rvs,20.25
2022-11-09T13:59:00,rvs,21.15
2022-11-09T14:00:00,rvs,20.30
2022-11-09T14:01:00,rvs,18.56
2022-11-09T14:02:00,rvs,18.76
2022-11-09T14:03:00,rvs,18.15
2022-11-09T14:04:00,rvs,18.75
2022-11-09T14:05:00,rvs,18.56
2022-11-09T14:06:00,rvs,18.47
2022-11-09T14:07:00,rvs,12.58
2022-11-09T14:08:00,rvs,12.79
2022-11-09T14:09:00,rvs,16.37
2022-11-09T14:10:00,rvs,12.99
2022-11-09T14:11:00,rvs,14.27
2022-11-09T14:12:00,rvs,15.18
2022-11-09T14:13:00,rvs,15.32
2022-11-09T14:14:00,rvs,14.78
2022-11-09T14:15:00,rvs,18.15
2022-11-09T14:16:00,rvs,21.93
2022-11-09T14:17:00,rvs,23.16
2022-11-09T14:18:00,rvs,26.00
2022-11-09T14:19:00,rvs,25.91
2022-11-09T14:20:00,rvs,24.68
2022-11-09T14:21:00,rvs,24.18
2022-11-09T14:22:00,rvs,22.13
2022-11-09T14:23:00,rvs,22.41
2022-11-09T14:24:00,rvs,20.09
2022-11-09T14:25:00,rvs,13.22
2022-11-09T14:26:00,rvs,13.32
2022-11-09T14:27:00,rvs,13.26
2022-11-09T14:28:00,rvs,13.93
2022-11-09T14:29:00,rvs,13.63
2022-11-09T14:30:00,rvs,9.77
2022-11-09T14:31:00,rvs,13.20
2022-11-09T14:32:00,rvs,14.40
2022-11-09T14:33:00,rvs,20.03
2022-11-09T14:34:00,rvs,25.40
2022-11-09T14:35:00,rvs,19.16
2022-11-09T14:36:00,rvs,19.28
2022-11-09T14:37:00,rvs,18.36
2022-11-09T14:38:00,rvs,13.25
2022-11-09T14:39:00,rvs,13.95
2022-11-09T14:40:00,rvs,14.69
2022-11-09T14:41:00,rvs,15.59
2022-11-09T14:42:00,rvs,13.16
2022-11-09T14:43:00,rvs,13.29
2022-11-09T14:44:00,rvs,14.12
2022-11-09T14:45:00,rvs,13.48
2022-11-09T14:46:00,rvs,13.29
2022-11-09T14:47:00,rvs,13.19
2022-11-09T14:48:00,rvs,15.22
2022-11-09T14:49:00,rvs,16.96
2022-11-09T14:50:00,rvs,18.30
2022-11-09T14:51:00,rvs,24.32
2022-11-09T14:52:00,rvs,25.37
2022-11-09T14:53:00,rvs,20.51
2022-11-09T14:54:00,rvs,19.28
2022-11-09T14:55:00,rvs,22.12
2022-11-09T14:56:00,rvs,21.42
2022-11-09T14:57:00,rvs,20.87
2022-11-09T14:58:00,rvs,21.04
2022-11-09T14:59:00,rvs,22.69
2022-11-09T15:00:00,rvs,24.07
2022-11-09T15:01:00,rvs,24.68
2022-11-09T15:02:00,rvs,23.06
2022-11-09T15:03:00,rvs,24.08
2022-11-09T15:04:00,rvs,17.93
2022-11-09T15:05:00,rvs,18.41
2022-11-09T15:06:00,rvs,17.55
2022-11-09T15:07:00,rvs,16.97
2022-11-09T15:08:00,rvs,18.78
2022-11-09T15:09:00,rvs,18.61
2022-11-09T15:10:00,rvs,20.17
2022-11-09T15:11:00,rvs,28.43
2022-11-09T15:12:00,rvs,19.60
2022-11-09T15:13:00,rvs,20.40
2022-11-09T15:14:00,rvs,19.93
2022-11-09T15:15:00,rvs,13.69
2022-11-09T15:16:00,rvs,13.14
2022-11-09T15:17:00,rvs,12.35
2022-11-09T15:18:00,rvs,12.55
2022-11-09T15:19:00,rvs,12.56
2022-11-09T15:20:00,rvs,14.41
2022-11-09T15:21:00,rvs,17.36
2022-11-09T15:22:00,rvs,20.09
2022-11-09T15:23:00,rvs,15.09
2022-11-09T15:24:00,rvs,15.75
2022-11-09T15:25:00,rvs,13.90
2022-11-09T15:26:00,rvs,12.93
2022-11-09T15:27:00,rvs,8.52
2022-11-09T15:28:00,rvs,8.52
2022-11-09T15:29:00,rvs,12.18
2022-11-09T15:30:00,rvs,26.87
2022-11-09T15:31:00,rvs,37.01
2022-11-09T15:32:00,rvs,33.56
2022-11-09T15:33:00,rvs,36.72
2022-11-09T15:34:00,rvs,42.09
2022-11-09T15:35:00,rvs,29.80
2022-11-09T15:36:00,rvs,31.69
2022-11-09T15:37:00,rvs,31.16
2022-11-09T15:38:00,rvs,29.90
2022-11-09T15:39:00,rvs,20.56
2022-11-09T15:40:00,rvs,20.95
2022-11-09T15:41:00,rvs,20.62
2022-11-09T15:42:00,rvs,21.42
2022-11-09T15:43:00,rvs,21.54
2022-11-09T15:44:00,rvs,21.93
2022-11-09T15:45:00,rvs,25.12
2022-11-09T15:46:00,rvs,16.16
2022-11-09T15:47:00,rvs,18.02
2022-11-09T15:48:00,rvs,22.06
2022-11-09T15:49:00,rvs,22.31
2022-11-09T15:50:00,rvs,22.24
2022-11-09T15:51:00,rvs,22.41
2022-11-09T15:52:00,rvs,22.56
2022-11-09T15:53:00,rvs,21.80
2022-11-09T15:54:00,rvs,18.65
2022-11-09T15:55:00,rvs,19.96
2022-11-09T15:56:00,rvs,13.23
2022-11-09T15:57:00,rvs,12.67
2022-11-09T15:58:00,rvs,13.22
2022-11-09T15:59:00,rvs,7.86
2022-11-09T16:00:00,rvs,7.80
2022-11-09T16:01:00,rvs,7.66
2022-11-09T16:02:00,rvs,7.55
2022-11-09T16:03:00,rvs,7.55
2022-11-09T16:04:00,rvs,7.80
2022-11-09T16:05:00,rvs,10.82
2022-11-09T16:06:00,rvs,19.16
2022-11-09T16:07:00,rvs,14.34
2022-11-09T16:08:00,rvs,15.78
2022-11-09T16:09:00,rvs,15.78
2022-11-09T16:10:00,rvs,13.68
2022-11-09T16:11:00,rvs,13.63
2022-11-09T16:12:00,rvs,13.38
2022-11-09T16:13:00,rvs,19.37
2022-11-09T16:14:00,rvs,19.58
2022-11-09T16:15:00,rvs,19.12
2022-11-09T16:16:00,rvs,19.58
2022-11-09T16:17:00,rvs,21.74
2022-11-09T16:18:00,rvs,24.56
2022-11-09T16:19:00,rvs,26.05
2022-11-09T16:20:00,rvs,30.08
2022-11-09T16:21:00,rvs,30.22
2022-11-09T16:22:00,rvs,18.35
2022-11-09T16:23:00,rvs,18.15
2022-11-09T16:24:00,rvs,21.82
2022-11-09T16:25:00,rvs,32.36
2022-11-09T16:26:00,rvs,27.53
2022-11-09T16:27:00,rvs,28.65
2022-11-09T16:28:00,rvs,28.38
2022-11-09T16:29:00,rvs,20.02
2022-11-09T16:30:00,rvs,20.13
2022-11-09T16:31:00,rvs,20.30
2022-11-09T16:32:00,rvs,18.89
2022-11-09T16:33:00,rvs,17.75
2022-11-09T16:34:00,rvs,19.28
2022-11-09T16:35:00,rvs,19.56
2022-11-09T16:36:00,rvs,31.33
2022-11-09T16:37:00,rvs,12.73
2022-11-09T16:38:00,rvs,12.99
2022-11-09T16:39:00,rvs,13.47
2022-11-09T16:40:00,rvs,13.91
2022-11-09T16:41:00,rvs,13.88
2022-11-09T16:42:00,rvs,16.82
2022-11-09T16:43:00,rvs,17.70
2022-11-09T16:44:00,rvs,18.71
2022-11-09T16:45:00,rvs,19.79
2022-11-09T16:46:00,rvs,23.45
2022-11-09T16:47:00,rvs,24.66
2022-11-09T16:48:00,rvs,24.94
2022-11-09T16:49:00,rvs,35.55
2022-11-09T16:50:00,rvs,36.79
2022-11-09T16:51:00,rvs,37.73
2022-11-09T16:52:00,rvs,38.39
2022-11-09T16:53:00,rvs,38.25
2022-11-09T16:54:00,rvs,32.00
2022-11-09T16:55:00,rvs,32.30
2022-11-09T16:56:00,rvs,27.82
2022-11-09T16:57:00,rvs,28.38
2022-11-09T16:58:00,rvs,25.36
2022-11-09T16:59:00,rvs,17.04
2022-11-09T17:00:00,rvs,18.25
2022-11-09T17:01:00,rvs,20.56
2022-11-09T17:02:00,rvs,22.01
2022-11-09T17:03:00,rvs,25.47
2022-11-09T17:04:00,rvs,31.81
2022-11-09T17:05:00,rvs,35.07
2022-11-09T17:06:00,rvs,35.21
2022-11-09T17:07:00,rvs,31.58
2022-11-09T17:08:00,rvs,32.80
2022-11-09T17:09:00,rvs,33.94
2022-11-09T17:10:00,rvs,33.59
2022-11-09T17:11:00,rvs,33.02
2022-11-09T17:12:00,rvs,32.04
2022-11-09T17:13:00,rvs,21.58
2022-11-09T17:14:00,rvs,21.02
2022-11-09T17:15:00,rvs,16.48
2022-11-09T17:16:00,rvs,16.76
2022-11-09T17:17:00,rvs,16.76
2022-11-09T17:18:00,rvs,16.42
2022-11-09T17:19:00,rvs,15.86
2022-11-09T17:20:00,rvs,16.51
2022-11-09T17:21:00,rvs,19.96
2022-11-09T17:22:00,rvs,27.88
2022-11-09T17:23:00,rvs,23.28
2022-11-09T17:24:00,rvs,28.97
2022-11-09T17:25:00,rvs,29.52
2022-11-09T17:26:00,rvs,31.62
2022-11-09T17:27:00,rvs,28.57
2022-11-09T17:28:00,rvs,33.31
2022-11-09T17:29:00,rvs,38.03
2022-11-09T17:30:00,rvs,37.36
2022-11-09T17:31:00,rvs,40.53
2022-11-09T17:32:00,rvs,38.64
2022-11-09T17:33:00,rvs,42.71
2022-11-09T17:34:00,rvs,41.17
2022-11-09T17:35:00,rvs,37.74
2022-11-09T17:36:00,rvs,37.21
2022-11-09T17:37:00,rvs,36.29
2022-11-09T17:38:00,rvs,34.75
2022-11-09T17:39:00,rvs,31.48
2022-11-09T17:40:00,rvs,30.42
2022-11-09T17:41:00,rvs,29.61
2022-11-09T17:42:00,rvs,29.42
2022-11-09T17:43:00,rvs,29.85
2022-11-09T17:44:00,rvs,33.86
2022-11-09T17:45:00,rvs,34.94
2022-11-09T17:46:00,rvs,34.48
2022-11-09T17:47:00,rvs,48.16
2022-11-09T17:48:00,rvs,48.30
2022-11-09T17:49:00,rvs,48.36
2022-11-09T17:50:00,rvs,48.37
2022-11-09T17:51:00,rvs,50.19
2022-11-09T17:52:00,rvs,37.09
2022-11-09T17:53:00,rvs,32.89
2022-11-09T17:54:00,rvs,25.76
2022-11-09T17:55:00,rvs,24.95
2022-11-09T17:56:00,rvs,24.44
2022-11-09T17:57:00,rvs,23.73
2022-11-09T17:58:00,rvs,26.08
2022-11-09T17:59:00,rvs,22.25
2022-11-09T18:00:00,rvs,21.55
2022-11-09T18:01:00,rvs,24.90
2022-11-09T18:02:00,rvs,26.10
2022-11-09T18:03:00,rvs,27.22
2022-11-09T18:04:00,rvs,24.53
2022-11-09T18:05:00,rvs,21.96
2022-11-09T18:06:00,rvs,25.39
2022-11-09T18:07:00,rvs,26.08
2022-11-09T18:08:00,rvs,27.14
2022-11-09T18:09:00,rvs,27.97
2022-11-09T18:10:00,rvs,21.96
2022-11-09T18:11:00,rvs,21.20
2022-11-09T18:12:00,rvs,25.96
2022-11-09T18:13:00,rvs,30.69
2022-11-09T18:14:00,rvs,38.16
2022-11-09T18:15:00,rvs,30.63
2022-11-09T18:16:00,rvs,31.20
2022-11-09T18:17:00,rvs,31.81
2022-11-09T18:18:00,rvs,35.55
2022-11-09T18:19:00,rvs,41.46
2022-11-09T18:20:00,rvs,30.38
2022-11-09T18:21:00,rvs,28.59
2022-11-09T18:22:00,rvs,21.24
2022-11-09T18:23:00,rvs,21.89
2022-11-09T18:24:00,rvs,20.50
2022-11-09T18:25:00,rvs,20.77
2022-11-09T18:26:00,rvs,20.79
2022-11-09T18:27:00,rvs,20.86
2022-11-09T18:28:00,rvs,20.24
2022-11-09T18:29:00,rvs,14.97
2022-11-09T18:30:00,rvs,16.30
2022-11-09T18:31:00,rvs,17.14
2022-11-09T18:32:00,rvs,17.60
2022-11-09T18:33:00,rvs,16.79
2022-11-09T18:34:00,rvs,16.67
2022-11-09T18:35:00,rvs,15.02
2022-11-09T18:36:00,rvs,15.08
2022-11-09T18:37:00,rvs,15.02
2022-11-09T18:38:00,rvs,14.63
2022-11-09T18:39:00,rvs,14.36
2022-11-09T18:40:00,rvs,14.53
2022-11-09T18:41:00,rvs,14.40
2022-11-09T18:42:00,rvs,15.59
2022-11-09T18:43:00,rvs,15.89
2022-11-09T18:44:00,rvs,15.12
2022-11-09T18:45:00,rvs,15.32
2022-11-09T18:46:00,rvs,17.44
2022-11-09T18:47:00,rvs,17.53
2022-11-09T18:48:00,rvs,16.81
2022-11-09T18:49:00,rvs,17.79
2022-11-09T18:50:00,rvs,18.77
2022-11-09T18:51:00,rvs,26.53
2022-11-09T18:52:00,rvs,25.00
2022-11-09T18:53:00,rvs,24.63
2022-11-09T18:54:00,rvs,24.71
2022-11-09T18:55:00,rvs,24.28
2022-11-09T18:56:00,rvs,23.08
2022-11-09T18:57:00,rvs,22.30
2022-11-09T18:58:00,rvs,29.41
2022-11-09T18:59:00,rvs,21.83
2022-11-09T19:00:00,rvs,22.46
2022-11-09T19:01:00,rvs,21.10
2022-11-09T19:02:00,rvs,23.12
2022-11-09T19:03:00,rvs,23.86
2022-11-09T19:04:00,rvs,21.71
2022-11-09T19:05:00,rvs,22.76
2022-11-09T19:06:00,rvs,20.76
2022-11-09T19:07:00,rvs,19.55
2022-11-09T19:08:00,rvs,18.41
2022-11-09T19:09:00,rvs,20.23
2022-11-09T19:10:00,rvs,21.14
2022-11-09T19:11:00,rvs,29.19
2022-11-09T19:12:00,rvs,42.38
2022-11-09T19:13:00,rvs,42.97
2022-11-09T19:14:00,rvs,45.62
2022-11-09T19:15:00,rvs,26.86
2022-11-09T19:16:00,rvs,18.07
2022-11-09T19:17:00,rvs,18.74
2022-11-09T19:18:00,rvs,15.11
2022-11-09T19:19:00,rvs,24.79
2022-11-09T19:20:00,rvs,14.39
2022-11-09T19:21:00,rvs,19.02
2022-11-09T19:22:00,rvs,19.73
2022-11-09T19:23:00,rvs,22.26
2022-11-09T19:24:00,rvs,23.32
2022-11-09T19:25:00,rvs,23.32
2022-11-09T19:26:00,rvs,27.43
2022-11-09T19:27:00,rvs,27.17
2022-11-09T19:28:00,rvs,26.99
2022-11-09T19:29:00,rvs,27.67
2022-11-09T19:30:00,rvs,28.73
2022-11-09T19:31:00,rvs,28.37
2022-11-09T19:32:00,rvs,28.31
2022-11-09T19:33:00,rvs,25.69
2022-11-09T19:34:00,rvs,26.16
2022-11-09T19:35:00,rvs,25.60
2022-11-09T19:36:00,rvs,25.13
2022-11-09T19:37:00,rvs,23.77
2022-11-09T19:38:00,rvs,25.44
2022-11-09T19:39:00,rvs,27.68
2022-11-09T19:40:00,rvs,21.44
2022-11-09T19:41:00,rvs,22.70
2022-11-09T19:42:00,rvs,21.02
2022-11-09T19:43:00,rvs,20.99
2022-11-09T19:44:00,rvs,26.20
2022-11-09T19:45:00,rvs,21.42
2022-11-09T19:46:00,rvs,24.03
2022-11-09T19:47:00,rvs,22.84
2022-11-09T19:48:00,rvs,25.57
2022-11-09T19:49:00,rvs,26.77
2022-11-09T19:50:00,rvs,27.73
2022-11-09T19:51:00,rvs,26.80
2022-11-09T19:52:00,rvs,26.95
2022-11-09T19:53:00,rvs,26.40
2022-11-09T19:54:00,rvs,27.04
2022-11-09T19:55:00,rvs,26.60
2022-11-09T19:56:00,rvs,28.80
2022-11-09T19:57:00,rvs,30.09
2022-11-09T19:58:00,rvs,30.28
2022-11-09T19:59:00,rvs,30.62
2022-11-09T20:00:00,rvs,31.00
2022-11-09T20:01:00,rvs,36.40
2022-11-09T20:02:00,rvs,36.73
2022-11-09T20:03:00,rvs,36.65
2022-11-09T20:04:00,rvs,36.06
2022-11-09T20:05:00,rvs,44.02
2022-11-09T20:06:00,rvs,43.36
2022-11-09T20:07:00,rvs,43.13
2022-11-09T20:08:00,rvs,45.64
2022-11-09T20:09:00,rvs,47.89
2022-11-09T20:10:00,rvs,35.77
2022-11-09T20:11:00,rvs,48.67
2022-11-09T20:12:00,rvs,31.18
2022-11-09T20:13:00,rvs,30.59
2022-11-09T20:14:00,rvs,25.04
2022-11-09T20:15:00,rvs,24.08
2022-11-09T20:16:00,rvs,19.18
2022-11-09T20:17:00,rvs,16.04
2022-11-09T20:18:00,rvs,16.67
2022-11-09T20:19:00,rvs,16.71
2022-11-09T20:20:00,rvs,22.53
2022-11-09T20:21:00,rvs,23.67
2022-11-09T20:22:00,rvs,20.49
2022-11-09T20:23:00,rvs,17.58
2022-11-09T20:24:00,rvs,17.31
2022-11-09T20:25:00,rvs,16.32
2022-11-09T20:26:00,rvs,16.23
2022-11-09T20:27:00,rvs,15.59
2022-11-09T20:28:00,rvs,16.28
2022-11-09T20:29:00,rvs,16.20
2022-11-09T20:30:00,rvs,16.05
2022-11-09T20:31:00,rvs,11.43
2022-11-09T20:32:00,rvs,12.48
2022-11-09T20:33:00,rvs,12.56
2022-11-09T20:34:00,rvs,12.77
2022-11-09T20:35:00,rvs,11.75
2022-11-09T20:36:00,rvs,11.92
2022-11-09T20:37:00,rvs,15.68
2022-11-09T20:38:00,rvs,16.50
2022-11-09T20:39:00,rvs,18.21
2022-11-09T20:40:00,rvs,18.28
2022-11-09T20:41:00,rvs,17.42
2022-11-09T20:42:00,rvs,16.72
2022-11-09T20:43:00,rvs,15.82
2022-11-09T20:44:00,rvs,15.80
2022-11-09T20:45:00,rvs,11.41
2022-11-09T20:46:00,rvs,11.53
2022-11-09T20:47:00,rvs,11.60
2022-11-09T20:48:00,rvs,11.45
2022-11-09T20:49:00,rvs,12.71
2022-11-09T20:50:00,rvs,12.30
2022-11-09T20:51:00,rvs,18.75
2022-11-09T20:52:00,rvs,21.48
2022-11-09T20:53:00,rvs,23.74
2022-11-09T20:54:00,rvs,26.20
2022-11-09T20:55:00,rvs,25.83
2022-11-09T20:56:00,rvs,21.99
2022-11-09T20:57:00,rvs,21.75
2022-11-09T20:58:00,rvs,16.90
2022-11-09T20:59:00,rvs,17.21
2022-11-09T21:00:00,rvs,20.21
2022-11-09T21:01:00,rvs,16.39
2022-11-09T21:02:00,rvs,16.89
2022-11-09T21:03:00,rvs,16.93
2022-11-09T21:04:00,rvs,23.54
2022-11-09T21:05:00,rvs,24.16
2022-11-09T21:06:00,rvs,25.93
2022-11-09T21:07:00,rvs,27.00
2022-11-09T21:08:00,rvs,48.07
2022-11-09T21:09:00,rvs,30.35
2022-11-09T21:10:00,rvs,29.88
2022-11-09T21:11:00,rvs,29.26
2022-11-09T21:12:00,rvs,28.01
2022-11-09T21:13:00,rvs,26.97
2022-11-09T21:14:00,rvs,28.32
2022-11-09T21:15:00,rvs,26.93
2022-11-09T21:16:00,rvs,31.15
2022-11-09T21:17:00,rvs,31.76
2022-11-09T21:18:00,rvs,33.24
2022-11-09T21:19:00,rvs,30.92
2022-11-09T21:20:00,rvs,35.73
2022-11-09T21:21:00,rvs,33.61
2022-11-09T21:22:00,rvs,33.92
2022-11-09T21:23:00,rvs,35.10
2022-11-09T21:24:00,rvs,35.74
2022-11-09T21:25:00,rvs,33.88
2022-11-09T21:26:00,rvs,32.39
2022-11-09T21:27:00,rvs,37.08
2022-11-09T21:28:00,rvs,50.46
2022-11-09T21:29:00,rvs,48.29
2022-11-09T21:30:00,rvs,49.53
2022-11-09T21:31:00,rvs,51.97
2022-11-09T21:32:00,rvs,25.75
2022-11-09T21:33:00,rvs,32.35
2022-11-09T21:34:00,rvs,33.73
2022-11-09T21:35:00,rvs,37.11
2022-11-09T21:36:00,rvs,41.61
2022-11-09T21:37:00,rvs,44.23
2022-11-09T21:38:00,rvs,43.26
2022-11-09T21:39:00,rvs,47.57
2022-11-09T21:40:00,rvs,45.62
2022-11-09T21:41:00,rvs,43.20
2022-11-09T21:42:00,rvs,33.63
2022-11-09T21:43:00,rvs,40.12
2022-11-09T21:44:00,rvs,36.00
2022-11-09T21:45:00,rvs,34.22
2022-11-09T21:46:00,rvs,39.98
2022-11-09T21:47:00,rvs,35.85
2022-11-09T21:48:00,rvs,34.05
2022-11-09T21:49:00,rvs,37.42
2022-11-09T21:50:00,rvs,39.17
2022-11-09T21:51:00,rvs,35.80
2022-11-09T21:52:00,rvs,43.56
2022-11-09T21:53:00,rvs,49.28
2022-11-09T21:54:00,rvs,38.45
2022-11-09T21:55:00,rvs,39.26
2022-11-09T21:56:00,rvs,36.24
2022-11-09T21:57:00,rvs,37.82
2022-11-09T21:58:00,rvs,41.72
2022-11-09T21:59:00,rvs,42.28
2022-11-09T22:00:00,rvs,31.87
2022-11-09T22:01:00,rvs,25.80
2022-11-09T22:02:00,rvs,26.25
2022-11-09T22:03:00,rvs,27.42
2022-11-09T22:04:00,rvs,21.93
2022-11-09T22:05:00,rvs,24.52
2022-11-09T22:06:00,rvs,25.57
2022-11-09T22:07:00,rvs,28.17
2022-11-09T22:08:00,rvs,20.71
2022-11-09T22:09:00,rvs,21.49
2022-11-09T22:10:00,rvs,22.47
2022-11-09T22:11:00,rvs,22.57
