#datetime,building,power
2024-01-09T11:39:00,prt,90.60
2024-01-09T11:40:00,prt,83.53
2024-01-09T11:41:00,prt,96.49
2024-01-09T11:42:00,prt,83.18
2024-01-09T11:43:00,prt,92.95
2024-01-09T11:44:00,prt,81.83
2024-01-09T11:45:00,prt,81.99
2024-01-09T11:46:00,prt,94.60
2024-01-09T11:47:00,prt,88.91
2024-01-09T11:48:00,prt,94.82
2024-01-09T11:49:00,prt,97.26
2024-01-09T11:50:00,prt,93.32
2024-01-09T11:51:00,prt,100.98
2024-01-09T11:52:00,prt,85.52
2024-01-09T11:53:00,prt,83.66
2024-01-09T11:54:00,prt,89.70
2024-01-09T11:55:00,prt,94.94
2024-01-09T11:56:00,prt,82.92
2024-01-09T11:57:00,prt,85.87
2024-01-09T11:58:00,prt,88.35
2024-01-09T11:59:00,prt,86.08
2024-01-09T12:00:00,prt,94.79
2024-01-09T12:01:00,prt,93.38
2024-01-09T12:02:00,prt,95.74
2024-01-09T12:03:00,prt,85.45
2024-01-09T12:04:00,prt,95.67
2024-01-09T12:05:00,prt,85.91
2024-01-09T12:06:00,prt,92.33
2024-01-09T12:07:00,prt,85.90
2024-01-09T12:08:00,prt,92.63
2024-01-09T12:09:00,prt,103.05
2024-01-09T12:10:00,prt,90.07
2024-01-09T12:11:00,prt,100.12
2024-01-09T12:12:00,prt,86.93
2024-01-09T12:13:00,prt,95.90
2024-01-09T12:14:00,prt,87.57
2024-01-09T12:15:00,prt,97.23
2024-01-09T12:16:00,prt,88.49
2024-01-09T12:17:00,prt,96.58
2024-01-09T12:18:00,prt,89.53
2024-01-09T12:19:00,prt,80.21
2024-01-09T12:20:00,prt,94.63
2024-01-09T12:21:00,prt,84.25
2024-01-09T12:22:00,prt,93.56
2024-01-09T12:23:00,prt,94.07
2024-01-09T12:24:00,prt,88.63
2024-01-09T12:25:00,prt,102.96
2024-01-09T12:26:00,prt,98.58
2024-01-09T12:27:00,prt,101.67
2024-01-09T12:28:00,prt,93.97
2024-01-09T12:29:00,prt,92.64
2024-01-09T12:30:00,prt,97.18
2024-01-09T12:31:00,prt,99.05
2024-01-09T12:32:00,prt,106.80
2024-01-09T12:33:00,prt,112.00
2024-01-09T12:34:00,prt,98.66
2024-01-09T12:35:00,prt,101.17
2024-01-09T12:36:00,prt,102.55
2024-01-09T12:37:00,prt,104.17
2024-01-09T12:38:00,prt,107.25
2024-01-09T12:39:00,prt,91.73
2024-01-09T12:40:00,prt,84.16
2024-01-09T12:41:00,prt,99.31
2024-01-09T12:42:00,prt,90.00
2024-01-09T12:43:00,prt,102.81
2024-01-09T12:44:00,prt,87.96
2024-01-09T12:45:00,prt,97.50
2024-01-09T12:46:00,prt,87.16
2024-01-09T12:47:00,prt,86.41
2024-01-09T12:48:00,prt,100.22
2024-01-09T12:49:00,prt,105.32
2024-01-09T12:50:00,prt,100.06
2024-01-09T12:51:00,prt,99.77
2024-01-09T12:52:00,prt,104.70
2024-01-09T12:53:00,prt,95.64
2024-01-09T12:54:00,prt,103.45
2024-01-09T12:55:00,prt,82.28
2024-01-09T12:56:00,prt,103.72
2024-01-09T12:57:00,prt,93.05
2024-01-09T12:58:00,prt,79.96
2024-01-09T12:59:00,prt,95.74
2024-01-09T13:00:00,prt,86.23
2024-01-09T13:01:00,prt,96.54
2024-01-09T13:02:00,prt,90.57
2024-01-09T13:03:00,prt,85.08
2024-01-09T13:04:00,prt,99.69
2024-01-09T13:05:00,prt,88.68
2024-01-09T13:06:00,prt,104.73
2024-01-09T13:07:00,prt,107.86
2024-01-09T13:08:00,prt,99.50
2024-01-09T13:09:00,prt,92.38
2024-01-09T13:10:00,prt,108.49
2024-01-09T13:11:00,prt,97.71
2024-01-09T13:12:00,prt,101.27
2024-01-09T13:13:00,prt,105.90
2024-01-09T13:14:00,prt,88.41
2024-01-09T13:15:00,prt,86.22
2024-01-09T13:16:00,prt,79.01
2024-01-09T13:17:00,prt,81.21
2024-01-09T13:18:00,prt,80.79
2024-01-09T13:19:00,prt,89.85
2024-01-09T13:20:00,prt,81.18
2024-01-09T13:21:00,prt,90.04
2024-01-09T13:22:00,prt,92.29
2024-01-09T13:23:00,prt,89.02
2024-01-09T13:24:00,prt,102.34
2024-01-09T13:25:00,prt,97.87
2024-01-09T13:26:00,prt,84.89
2024-01-09T13:27:00,prt,93.37
2024-01-09T13:28:00,prt,90.41
2024-01-09T13:29:00,prt,93.37
2024-01-09T13:30:00,prt,100.22
2024-01-09T13:31:00,prt,93.32
2024-01-09T13:32:00,prt,85.74
2024-01-09T13:33:00,prt,90.21
2024-01-09T13:34:00,prt,80.49
2024-01-09T13:35:00,prt,95.90
2024-01-09T13:36:00,prt,103.17
2024-01-09T13:37:00,prt,98.44
2024-01-09T13:38:00,prt,88.19
2024-01-09T13:39:00,prt,97.73
2024-01-09T13:40:00,prt,98.34
2024-01-09T13:41:00,prt,97.58
2024-01-09T13:42:00,prt,95.70
2024-01-09T13:43:00,prt,79.29
2024-01-09T13:44:00,prt,87.95
2024-01-09T13:45:00,prt,84.23
2024-01-09T13:46:00,prt,82.15
2024-01-09T13:47:00,prt,90.23
2024-01-09T13:48:00,prt,89.41
2024-01-09T13:49:00,prt,97.58
2024-01-09T13:50:00,prt,85.87
2024-01-09T13:51:00,prt,88.12
2024-01-09T13:52:00,prt,81.38
2024-01-09T13:53:00,prt,80.05
2024-01-09T13:54:00,prt,95.03
2024-01-09T13:55:00,prt,89.92
2024-01-09T13:56:00,prt,110.47
2024-01-09T13:57:00,prt,108.44
2024-01-09T13:58:00,prt,77.61
2024-01-09T13:59:00,prt,86.19
2024-01-09T14:00:00,prt,76.80
2024-01-09T14:01:00,prt,84.38
2024-01-09T14:02:00,prt,96.95
2024-01-09T14:03:00,prt,73.53
2024-01-09T14:04:00,prt,83.01
2024-01-09T14:05:00,prt,104.37
2024-01-09T14:06:00,prt,100.06
2024-01-09T14:07:00,prt,98.32
2024-01-09T14:08:00,prt,98.27
2024-01-09T14:09:00,prt,108.45
2024-01-09T14:10:00,prt,100.38
2024-01-09T14:11:00,prt,95.70
2024-01-09T14:12:00,prt,94.31
2024-01-09T14:13:00,prt,94.77
2024-01-09T14:14:00,prt,111.27
2024-01-09T14:15:00,prt,92.67
2024-01-09T14:16:00,prt,89.45
2024-01-09T14:17:00,prt,89.91
2024-01-09T14:18:00,prt,90.38
2024-01-09T14:19:00,prt,86.20
2024-01-09T14:20:00,prt,91.28
2024-01-09T14:21:00,prt,90.29
2024-01-09T14:22:00,prt,86.80
2024-01-09T14:23:00,prt,92.53
2024-01-09T14:24:00,prt,101.28
2024-01-09T14:25:00,prt,100.76
2024-01-09T14:26:00,prt,94.35
2024-01-09T14:27:00,prt,96.20
2024-01-09T14:28:00,prt,91.59
2024-01-09T14:29:00,prt,81.69
2024-01-09T14:30:00,prt,83.03
2024-01-09T14:31:00,prt,86.98
2024-01-09T14:32:00,prt,85.01
2024-01-09T14:33:00,prt,79.08
2024-01-09T14:34:00,prt,96.08
2024-01-09T14:35:00,prt,97.78
2024-01-09T14:36:00,prt,91.44
2024-01-09T14:37:00,prt,90.07
2024-01-09T14:38:00,prt,88.53
2024-01-09T14:39:00,prt,76.82
2024-01-09T14:40:00,prt,93.16
2024-01-09T14:41:00,prt,87.04
2024-01-09T14:42:00,prt,87.45
2024-01-09T14:43:00,prt,80.03
2024-01-09T14:44:00,prt,78.56
2024-01-09T14:45:00,prt,91.32
2024-01-09T14:46:00,prt,90.17
2024-01-09T14:47:00,prt,85.77
2024-01-09T14:48:00,prt,75.50
2024-01-09T14:49:00,prt,77.08
2024-01-09T14:50:00,prt,75.93
2024-01-09T14:51:00,prt,78.52
2024-01-09T14:52:00,prt,95.42
2024-01-09T14:53:00,prt,99.70
2024-01-09T14:54:00,prt,94.80
2024-01-09T14:55:00,prt,81.48
2024-01-09T14:56:00,prt,81.14
2024-01-09T14:57:00,prt,95.74
2024-01-09T14:58:00,prt,95.80
2024-01-09T14:59:00,prt,81.15
2024-01-09T15:00:00,prt,73.86
2024-01-09T15:01:00,prt,73.50
2024-01-09T15:02:00,prt,86.92
2024-01-09T15:03:00,prt,75.42
2024-01-09T15:04:00,prt,87.75
2024-01-09T15:05:00,prt,82.02
2024-01-09T15:06:00,prt,78.02
2024-01-09T15:07:00,prt,94.45
2024-01-09T15:08:00,prt,87.39
2024-01-09T15:09:00,prt,72.49
2024-01-09T15:10:00,prt,80.35
2024-01-09T15:11:00,prt,74.64
2024-01-09T15:12:00,prt,90.93
2024-01-09T15:13:00,prt,96.88
2024-01-09T15:14:00,prt,80.51
2024-01-09T15:15:00,prt,75.62
2024-01-09T15:16:00,prt,82.73
2024-01-09T15:17:00,prt,74.97
2024-01-09T15:18:00,prt,78.42
2024-01-09T15:19:00,prt,87.00
2024-01-09T15:20:00,prt,76.56
2024-01-09T15:21:00,prt,80.56
2024-01-09T15:22:00,prt,96.94
2024-01-09T15:23:00,prt,92.42
2024-01-09T15:24:00,prt,79.55
2024-01-09T15:25:00,prt,81.04
2024-01-09T15:26:00,prt,83.10
2024-01-09T15:27:00,prt,72.65
2024-01-09T15:28:00,prt,82.54
2024-01-09T15:29:00,prt,75.41
2024-01-09T15:30:00,prt,85.63
2024-01-09T15:31:00,prt,76.07
2024-01-09T15:32:00,prt,84.60
2024-01-09T15:33:00,prt,91.84
2024-01-09T15:34:00,prt,81.50
2024-01-09T15:35:00,prt,93.28
2024-01-09T15:36:00,prt,79.01
2024-01-09T15:37:00,prt,89.14
2024-01-09T15:38:00,prt,82.99
2024-01-09T15:39:00,prt,80.48
2024-01-09T15:40:00,prt,85.49
2024-01-09T15:41:00,prt,78.85
2024-01-09T15:42:00,prt,90.04
2024-01-09T15:43:00,prt,76.22
2024-01-09T15:44:00,prt,86.04
2024-01-09T15:45:00,prt,100.97
2024-01-09T15:46:00,prt,80.99
2024-01-09T15:47:00,prt,84.48
2024-01-09T15:48:00,prt,80.59
2024-01-09T15:49:00,prt,82.96
2024-01-09T15:50:00,prt,69.14
2024-01-09T15:51:00,prt,70.50
2024-01-09T15:52:00,prt,79.55
2024-01-09T15:53:00,prt,72.07
2024-01-09T15:54:00,prt,81.69
2024-01-09T15:55:00,prt,89.67
2024-01-09T15:56:00,prt,91.65
2024-01-09T15:57:00,prt,76.45
2024-01-09T15:58:00,prt,72.44
2024-01-09T15:59:00,prt,79.19
2024-01-09T16:00:00,prt,73.22
2024-01-09T16:01:00,prt,85.45
2024-01-09T16:02:00,prt,77.67
2024-01-09T16:03:00,prt,83.51
2024-01-09T16:04:00,prt,71.09
2024-01-09T16:05:00,prt,83.80
2024-01-09T16:06:00,prt,76.65
2024-01-09T16:07:00,prt,85.37
2024-01-09T16:08:00,prt,81.59
2024-01-09T16:09:00,prt,79.27
2024-01-09T16:10:00,prt,92.62
2024-01-09T16:11:00,prt,73.16
2024-01-09T16:12:00,prt,81.84
2024-01-09T16:13:00,prt,75.39
2024-01-09T16:14:00,prt,75.67
2024-01-09T16:15:00,prt,81.35
2024-01-09T16:16:00,prt,70.88
2024-01-09T16:17:00,prt,80.10
2024-01-09T16:18:00,prt,69.76
2024-01-09T16:19:00,prt,66.41
2024-01-09T16:20:00,prt,84.88
2024-01-09T16:21:00,prt,75.12
2024-01-09T16:22:00,prt,81.26
2024-01-09T16:23:00,prt,78.88
2024-01-09T16:24:00,prt,67.54
2024-01-09T16:25:00,prt,79.08
2024-01-09T16:26:00,prt,66.60
2024-01-09T16:27:00,prt,80.01
2024-01-09T16:28:00,prt,77.34
2024-01-09T16:29:00,prt,74.71
2024-01-09T16:30:00,prt,85.86
2024-01-09T16:31:00,prt,75.58
2024-01-09T16:32:00,prt,84.56
2024-01-09T16:33:00,prt,83.37
2024-01-09T16:34:00,prt,84.30
2024-01-09T16:35:00,prt,76.45
2024-01-09T16:36:00,prt,73.93
2024-01-09T16:37:00,prt,86.60
2024-01-09T16:38:00,prt,78.88
2024-01-09T16:39:00,prt,87.41
2024-01-09T16:40:00,prt,89.43
2024-01-09T16:41:00,prt,81.07
2024-01-09T16:42:00,prt,90.59
2024-01-09T16:43:00,prt,75.21
2024-01-09T16:44:00,prt,90.87
2024-01-09T16:45:00,prt,77.21
2024-01-09T16:46:00,prt,77.20
2024-01-09T16:47:00,prt,88.41
2024-01-09T16:48:00,prt,76.30
2024-01-09T16:49:00,prt,83.80
2024-01-09T16:50:00,prt,94.57
2024-01-09T16:51:00,prt,86.54
2024-01-09T16:52:00,prt,92.34
2024-01-09T16:53:00,prt,80.95
2024-01-09T16:54:00,prt,73.59
2024-01-09T16:55:00,prt,95.82
2024-01-09T16:56:00,prt,75.10
2024-01-09T16:57:00,prt,84.14
2024-01-09T16:58:00,prt,82.29
2024-01-09T16:59:00,prt,77.81
2024-01-09T17:00:00,prt,78.79
2024-01-09T17:01:00,prt,76.61
2024-01-09T17:02:00,prt,77.87
2024-01-09T17:03:00,prt,84.99
2024-01-09T17:04:00,prt,75.59
2024-01-09T17:05:00,prt,87.81
2024-01-09T17:06:00,prt,76.84
2024-01-09T17:07:00,prt,71.24
2024-01-09T17:08:00,prt,72.82
2024-01-09T17:09:00,prt,64.91
2024-01-09T17:10:00,prt,65.35
2024-01-09T17:11:00,prt,67.57
2024-01-09T17:12:00,prt,75.07
2024-01-09T17:13:00,prt,75.71
2024-01-09T17:14:00,prt,81.56
2024-01-09T17:15:00,prt,84.70
2024-01-09T17:16:00,prt,77.34
2024-01-09T17:17:00,prt,83.26
2024-01-09T17:18:00,prt,83.14
2024-01-09T17:19:00,prt,79.85
2024-01-09T17:20:00,prt,69.70
2024-01-09T17:21:00,prt,73.69
2024-01-09T17:22:00,prt,71.40
2024-01-09T17:23:00,prt,78.30
2024-01-09T17:24:00,prt,76.91
2024-01-09T17:25:00,prt,73.65
2024-01-09T17:26:00,prt,64.83
2024-01-09T17:27:00,prt,67.86
2024-01-09T17:28:00,prt,64.94
2024-01-09T17:29:00,prt,75.54
2024-01-09T17:30:00,prt,71.06
2024-01-09T17:31:00,prt,77.37
2024-01-09T17:32:00,prt,74.93
2024-01-09T17:33:00,prt,75.29
2024-01-09T17:34:00,prt,80.80
2024-01-09T17:35:00,prt,73.62
2024-01-09T17:36:00,prt,69.92
2024-01-09T17:37:00,prt,73.06
2024-01-09T17:38:00,prt,70.42
2024-01-09T17:39:00,prt,66.87
2024-01-09T17:40:00,prt,73.44
2024-01-09T17:41:00,prt,75.54
2024-01-09T17:42:00,prt,72.92
2024-01-09T17:43:00,prt,69.74
2024-01-09T17:44:00,prt,69.77
2024-01-09T17:45:00,prt,78.75
2024-01-09T17:46:00,prt,79.13
2024-01-09T17:47:00,prt,73.67
2024-01-09T17:48:00,prt,66.55
2024-01-09T17:49:00,prt,65.79
2024-01-09T17:50:00,prt,67.13
2024-01-09T17:51:00,prt,67.04
2024-01-09T17:52:00,prt,66.36
2024-01-09T17:53:00,prt,68.62
2024-01-09T17:54:00,prt,65.95
2024-01-09T17:55:00,prt,71.26
2024-01-09T17:56:00,prt,72.20
2024-01-09T17:57:00,prt,73.20
2024-01-09T17:58:00,prt,74.72
2024-01-09T17:59:00,prt,74.82
2024-01-09T18:00:00,prt,76.46
2024-01-09T18:01:00,prt,79.95
2024-01-09T18:02:00,prt,78.82
2024-01-09T18:03:00,prt,79.57
2024-01-09T18:04:00,prt,78.79
2024-01-09T18:05:00,prt,80.69
2024-01-09T18:06:00,prt,85.34
2024-01-09T18:07:00,prt,72.64
2024-01-09T18:08:00,prt,74.33
2024-01-09T18:09:00,prt,72.68
2024-01-09T18:10:00,prt,73.25
2024-01-09T18:11:00,prt,75.92
2024-01-09T18:12:00,prt,77.89
2024-01-09T18:13:00,prt,84.48
2024-01-09T18:14:00,prt,78.32
2024-01-09T18:15:00,prt,70.95
2024-01-09T18:16:00,prt,70.84
2024-01-09T18:17:00,prt,81.43
2024-01-09T18:18:00,prt,84.41
2024-01-09T18:19:00,prt,80.79
2024-01-09T18:20:00,prt,77.44
2024-01-09T18:21:00,prt,71.69
2024-01-09T18:22:00,prt,74.63
2024-01-09T18:23:00,prt,74.08
2024-01-09T18:24:00,prt,73.64
2024-01-09T18:25:00,prt,73.92
2024-01-09T18:26:00,prt,75.17
2024-01-09T18:27:00,prt,75.17
2024-01-09T18:28:00,prt,76.51
2024-01-09T18:29:00,prt,74.73
2024-01-09T18:30:00,prt,76.07
2024-01-09T18:31:00,prt,86.18
2024-01-09T18:32:00,prt,76.27
2024-01-09T18:33:00,prt,77.86
2024-01-09T18:34:00,prt,78.48
2024-01-09T18:35:00,prt,74.62
2024-01-09T18:36:00,prt,75.27
2024-01-09T18:37:00,prt,76.74
2024-01-09T18:38:00,prt,74.14
2024-01-09T18:39:00,prt,76.95
2024-01-09T18:40:00,prt,72.24
2024-01-09T18:41:00,prt,78.52
2024-01-09T18:42:00,prt,79.04
2024-01-09T18:43:00,prt,88.13
2024-01-09T18:44:00,prt,79.36
2024-01-09T18:45:00,prt,73.45
2024-01-09T18:46:00,prt,74.18
2024-01-09T18:47:00,prt,73.35
2024-01-09T18:48:00,prt,84.06
2024-01-09T18:49:00,prt,85.56
2024-01-09T18:50:00,prt,80.07
2024-01-09T18:51:00,prt,78.44
2024-01-09T18:52:00,prt,89.40
2024-01-09T18:53:00,prt,72.58
2024-01-09T18:54:00,prt,78.56
2024-01-09T18:55:00,prt,73.91
2024-01-09T18:56:00,prt,72.53
2024-01-09T18:57:00,prt,72.53
2024-01-09T18:58:00,prt,73.61
2024-01-09T18:59:00,prt,69.37
2024-01-09T19:00:00,prt,66.77
2024-01-09T19:01:00,prt,64.69
2024-01-09T19:02:00,prt,67.23
2024-01-09T19:03:00,prt,63.82
2024-01-09T19:04:00,prt,72.64
2024-01-09T19:05:00,prt,77.09
2024-01-09T19:06:00,prt,76.07
2024-01-09T19:07:00,prt,75.90
2024-01-09T19:08:00,prt,78.21
2024-01-09T19:09:00,prt,74.41
2024-01-09T19:10:00,prt,73.55
2024-01-09T19:11:00,prt,79.41
2024-01-09T19:12:00,prt,69.22
2024-01-09T19:13:00,prt,78.48
2024-01-09T19:14:00,prt,72.25
2024-01-09T19:15:00,prt,72.19
2024-01-09T19:16:00,prt,69.23
2024-01-09T19:17:00,prt,71.53
2024-01-09T19:18:00,prt,70.61
2024-01-09T19:19:00,prt,71.35
2024-01-09T19:20:00,prt,68.85
2024-01-09T19:21:00,prt,70.16
2024-01-09T19:22:00,prt,76.02
2024-01-09T19:23:00,prt,74.26
2024-01-09T19:24:00,prt,77.56
2024-01-09T19:25:00,prt,78.93
2024-01-09T19:26:00,prt,75.32
2024-01-09T19:27:00,prt,75.82
2024-01-09T19:28:00,prt,73.02
2024-01-09T19:29:00,prt,76.05
2024-01-09T19:30:00,prt,71.90
2024-01-09T19:31:00,prt,68.74
2024-01-09T19:32:00,prt,68.47
2024-01-09T19:33:00,prt,70.68
2024-01-09T19:34:00,prt,68.56
2024-01-09T19:35:00,prt,66.57
2024-01-09T19:36:00,prt,74.90
2024-01-09T19:37:00,prt,70.42
2024-01-09T19:38:00,prt,74.41
2024-01-09T19:39:00,prt,74.26
2024-01-09T19:40:00,prt,73.00
2024-01-09T19:41:00,prt,77.20
2024-01-09T19:42:00,prt,74.05
2024-01-09T19:43:00,prt,69.49
2024-01-09T19:44:00,prt,68.58
2024-01-09T19:45:00,prt,74.33
2024-01-09T19:46:00,prt,73.32
2024-01-09T19:47:00,prt,73.84
2024-01-09T19:48:00,prt,71.86
2024-01-09T19:49:00,prt,66.78
2024-01-09T19:50:00,prt,65.78
2024-01-09T19:51:00,prt,63.68
2024-01-09T19:52:00,prt,61.51
2024-01-09T19:53:00,prt,65.31
2024-01-09T19:54:00,prt,65.37
2024-01-09T19:55:00,prt,62.25
2024-01-09T19:56:00,prt,61.24
2024-01-09T19:57:00,prt,58.05
2024-01-09T19:58:00,prt,65.34
2024-01-09T19:59:00,prt,66.11
2024-01-09T20:00:00,prt,67.20
2024-01-09T20:01:00,prt,67.84
2024-01-09T20:02:00,prt,62.79
2024-01-09T20:03:00,prt,67.88
2024-01-09T20:04:00,prt,66.63
2024-01-09T20:05:00,prt,72.43
2024-01-09T20:06:00,prt,68.13
2024-01-09T20:07:00,prt,61.62
2024-01-09T20:08:00,prt,70.06
2024-01-09T20:09:00,prt,57.46
2024-01-09T20:10:00,prt,57.61
2024-01-09T20:11:00,prt,54.31
2024-01-09T20:12:00,prt,58.20
2024-01-09T20:13:00,prt,50.48
2024-01-09T20:14:00,prt,62.04
2024-01-09T20:15:00,prt,58.04
2024-01-09T20:16:00,prt,52.37
2024-01-09T20:17:00,prt,52.10
2024-01-09T20:18:00,prt,52.65
2024-01-09T20:19:00,prt,59.99
2024-01-09T20:20:00,prt,57.95
2024-01-09T20:21:00,prt,51.94
2024-01-09T20:22:00,prt,53.78
2024-01-09T20:23:00,prt,54.10
2024-01-09T20:24:00,prt,59.15
2024-01-09T20:25:00,prt,55.69
2024-01-09T20:26:00,prt,62.21
2024-01-09T20:27:00,prt,55.60
2024-01-09T20:28:00,prt,56.26
2024-01-09T20:29:00,prt,61.38
2024-01-09T20:30:00,prt,57.98
2024-01-09T20:31:00,prt,58.10
2024-01-09T20:32:00,prt,58.54
2024-01-09T20:33:00,prt,56.20
2024-01-09T20:34:00,prt,49.88
2024-01-09T20:35:00,prt,49.35
2024-01-09T20:36:00,prt,51.18
2024-01-09T20:37:00,prt,50.39
2024-01-09T20:38:00,prt,46.28
2024-01-09T20:39:00,prt,48.72
2024-01-09T20:40:00,prt,55.20
2024-01-09T20:41:00,prt,51.87
2024-01-09T20:42:00,prt,46.17
2024-01-09T20:43:00,prt,50.60
2024-01-09T20:44:00,prt,51.00
2024-01-09T20:45:00,prt,53.16
2024-01-09T20:46:00,prt,50.96
2024-01-09T20:47:00,prt,56.63
2024-01-09T20:48:00,prt,58.07
2024-01-09T20:49:00,prt,51.09
2024-01-09T20:50:00,prt,51.32
2024-01-09T20:51:00,prt,53.75
2024-01-09T20:52:00,prt,48.52
2024-01-09T20:53:00,prt,46.20
2024-01-09T20:54:00,prt,45.50
2024-01-09T20:55:00,prt,45.66
2024-01-09T20:56:00,prt,53.10
2024-01-09T20:57:00,prt,48.37
2024-01-09T20:58:00,prt,43.71
2024-01-09T20:59:00,prt,45.16
2024-01-09T21:00:00,prt,44.61
2024-01-09T21:01:00,prt,30.88
2024-01-09T21:02:00,prt,35.28
2024-01-09T21:03:00,prt,27.63
2024-01-09T21:04:00,prt,30.51
2024-01-09T21:05:00,prt,35.16
2024-01-09T21:06:00,prt,35.64
2024-01-09T21:07:00,prt,39.10
2024-01-09T21:08:00,prt,28.44
2024-01-09T21:09:00,prt,31.17
2024-01-09T21:10:00,prt,31.29
2024-01-09T21:11:00,prt,31.69
2024-01-09T21:12:00,prt,34.78
2024-01-09T21:13:00,prt,33.46
2024-01-09T21:14:00,prt,39.88
2024-01-09T21:15:00,prt,36.97
2024-01-09T21:16:00,prt,30.02
2024-01-09T21:17:00,prt,28.58
2024-01-09T21:18:00,prt,31.50
2024-01-09T21:19:00,prt,30.94
2024-01-09T21:20:00,prt,31.17
2024-01-09T21:21:00,prt,31.38
2024-01-09T21:22:00,prt,27.89
2024-01-09T21:23:00,prt,29.03
2024-01-09T21:24:00,prt,36.57
2024-01-09T21:25:00,prt,30.16
2024-01-09T21:26:00,prt,36.93
2024-01-09T21:27:00,prt,35.45
2024-01-09T21:28:00,prt,35.73
2024-01-09T21:29:00,prt,32.77
2024-01-09T21:30:00,prt,30.27
2024-01-09T21:31:00,prt,29.62
2024-01-09T21:32:00,prt,31.12
2024-01-09T21:33:00,prt,29.94
2024-01-09T21:34:00,prt,37.66
2024-01-09T21:35:00,prt,37.06
2024-01-09T21:36:00,prt,31.77
2024-01-09T21:37:00,prt,32.72
2024-01-09T21:38:00,prt,33.77
2024-01-09T21:39:00,prt,34.10
2024-01-09T21:40:00,prt,30.80
2024-01-09T21:41:00,prt,30.51
2024-01-09T21:42:00,prt,29.86
2024-01-09T21:43:00,prt,32.38
2024-01-09T21:44:00,prt,36.86
2024-01-09T21:45:00,prt,35.64
2024-01-09T21:46:00,prt,37.15
2024-01-09T21:47:00,prt,32.95
2024-01-09T21:48:00,prt,31.85
2024-01-09T21:49:00,prt,30.27
2024-01-09T21:50:00,prt,30.38
2024-01-09T21:51:00,prt,30.21
2024-01-09T21:52:00,prt,30.97
2024-01-09T21:53:00,prt,29.01
2024-01-09T21:54:00,prt,30.52
2024-01-09T21:55:00,prt,38.14
2024-01-09T21:56:00,prt,35.18
2024-01-09T21:57:00,prt,30.62
2024-01-09T21:58:00,prt,30.35
2024-01-09T21:59:00,prt,35.81
2024-01-09T22:00:00,prt,35.29
2024-01-09T22:01:00,prt,36.50
2024-01-09T22:02:00,prt,37.63
2024-01-09T22:03:00,prt,32.38
2024-01-09T22:04:00,prt,31.54
2024-01-09T22:05:00,prt,30.00
2024-01-09T22:06:00,prt,31.50
2024-01-09T22:07:00,prt,29.32
2024-01-09T22:08:00,prt,25.08
2024-01-09T22:09:00,prt,26.83
2024-01-09T22:10:00,prt,28.06
2024-01-09T22:11:00,prt,29.75
2024-01-09T22:12:00,prt,28.51
2024-01-09T22:13:00,prt,30.32
2024-01-09T22:14:00,prt,28.84
2024-01-09T22:15:00,prt,25.78
2024-01-09T22:16:00,prt,25.77
2024-01-09T22:17:00,prt,32.73
2024-01-09T22:18:00,prt,34.00
2024-01-09T22:19:00,prt,34.56
2024-01-09T22:20:00,prt,27.37
2024-01-09T22:21:00,prt,32.40
2024-01-09T22:22:00,prt,28.95
2024-01-09T22:23:00,prt,32.20
2024-01-09T22:24:00,prt,31.07
2024-01-09T22:25:00,prt,31.76
2024-01-09T22:26:00,prt,29.95
2024-01-09T22:27:00,prt,30.22
2024-01-09T22:28:00,prt,28.67
2024-01-09T22:29:00,prt,33.60
2024-01-09T22:30:00,prt,30.61
2024-01-09T22:31:00,prt,26.40
2024-01-09T22:32:00,prt,25.04
2024-01-09T22:33:00,prt,27.46
2024-01-09T22:34:00,prt,25.83
2024-01-09T22:35:00,prt,25.12
2024-01-09T22:36:00,prt,28.22
2024-01-09T22:37:00,prt,26.14
2024-01-09T22:38:00,prt,24.84
2024-01-09T22:39:00,prt,27.65
2024-01-09T22:40:00,prt,33.43
2024-01-09T22:41:00,prt,35.32
2024-01-09T22:42:00,prt,29.34
2024-01-09T22:43:00,prt,29.58
2024-01-09T22:44:00,prt,27.76
2024-01-09T22:45:00,prt,26.52
2024-01-09T22:46:00,prt,27.22
2024-01-09T22:47:00,prt,30.50
2024-01-09T22:48:00,prt,29.05
2024-01-09T22:49:00,prt,29.44
2024-01-09T22:50:00,prt,28.59
2024-01-09T22:51:00,prt,34.22
2024-01-09T22:52:00,prt,34.41
2024-01-09T22:53:00,prt,32.14
2024-01-09T22:54:00,prt,26.96
2024-01-09T22:55:00,prt,28.14
2024-01-09T22:56:00,prt,25.86
2024-01-09T22:57:00,prt,26.77
2024-01-09T22:58:00,prt,26.23
2024-01-09T22:59:00,prt,26.19
2024-01-09T23:00:00,prt,25.34
2024-01-09T23:01:00,prt,24.98
2024-01-09T23:02:00,prt,24.15
2024-01-09T23:03:00,prt,25.08
2024-01-09T23:04:00,prt,32.84
2024-01-09T23:05:00,prt,29.05
2024-01-09T23:06:00,prt,23.09
2024-01-09T23:07:00,prt,22.63
2024-01-09T23:08:00,prt,21.11
2024-01-09T23:09:00,prt,23.08
2024-01-09T23:10:00,prt,21.62
2024-01-09T23:11:00,prt,24.29
2024-01-09T23:12:00,prt,23.02
2024-01-09T23:13:00,prt,25.57
2024-01-09T23:14:00,prt,25.99
2024-01-09T23:15:00,prt,19.79
2024-01-09T23:16:00,prt,25.34
2024-01-09T23:17:00,prt,26.45
