#datetime,building,power
2023-09-15T11:39:00,prt,110.33
2023-09-15T11:40:00,prt,120.83
2023-09-15T11:41:00,prt,107.55
2023-09-15T11:42:00,prt,108.42
2023-09-15T11:43:00,prt,121.58
2023-09-15T11:44:00,prt,109.01
2023-09-15T11:45:00,prt,109.78
2023-09-15T11:46:00,prt,115.46
2023-09-15T11:47:00,prt,114.51
2023-09-15T11:48:00,prt,116.50
2023-09-15T11:49:00,prt,114.36
2023-09-15T11:50:00,prt,110.92
2023-09-15T11:51:00,prt,115.15
2023-09-15T11:52:00,prt,114.90
2023-09-15T11:53:00,prt,115.44
2023-09-15T11:54:00,prt,119.89
2023-09-15T11:55:00,prt,114.41
2023-09-15T11:56:00,prt,112.91
2023-09-15T11:57:00,prt,115.10
2023-09-15T11:58:00,prt,112.07
2023-09-15T11:59:00,prt,112.47
2023-09-15T12:00:00,prt,109.44
2023-09-15T12:01:00,prt,112.86
2023-09-15T12:02:00,prt,129.99
2023-09-15T12:03:00,prt,120.85
2023-09-15T12:04:00,prt,119.62
2023-09-15T12:05:00,prt,121.87
2023-09-15T12:06:00,prt,118.97
2023-09-15T12:07:00,prt,116.13
2023-09-15T12:08:00,prt,116.22
2023-09-15T12:09:00,prt,122.56
2023-09-15T12:10:00,prt,119.34
2023-09-15T12:11:00,prt,119.95
2023-09-15T12:12:00,prt,120.23
2023-09-15T12:13:00,prt,119.05
2023-09-15T12:14:00,prt,119.16
2023-09-15T12:15:00,prt,117.62
2023-09-15T12:16:00,prt,113.92
2023-09-15T12:17:00,prt,116.80
2023-09-15T12:18:00,prt,134.03
2023-09-15T12:19:00,prt,117.67
2023-09-15T12:20:00,prt,116.14
2023-09-15T12:21:00,prt,123.48
2023-09-15T12:22:00,prt,126.08
2023-09-15T12:23:00,prt,127.17
2023-09-15T12:24:00,prt,124.21
2023-09-15T12:25:00,prt,124.92
2023-09-15T12:26:00,prt,114.43
2023-09-15T12:27:00,prt,111.79
2023-09-15T12:28:00,prt,115.78
2023-09-15T12:29:00,prt,123.60
2023-09-15T12:30:00,prt,123.24
2023-09-15T12:31:00,prt,125.14
2023-09-15T12:32:00,prt,118.24
2023-09-15T12:33:00,prt,116.10
2023-09-15T12:34:00,prt,121.75
2023-09-15T12:35:00,prt,118.96
2023-09-15T12:36:00,prt,123.13
2023-09-15T12:37:00,prt,117.72
2023-09-15T12:38:00,prt,119.41
2023-09-15T12:39:00,prt,117.03
2023-09-15T12:40:00,prt,116.77
2023-09-15T12:41:00,prt,110.36
2023-09-15T12:42:00,prt,120.20
2023-09-15T12:43:00,prt,123.31
2023-09-15T12:44:00,prt,131.77
2023-09-15T12:45:00,prt,135.91
2023-09-15T12:46:00,prt,122.27
2023-09-15T12:47:00,prt,124.11
2023-09-15T12:48:00,prt,127.48
2023-09-15T12:49:00,prt,128.42
2023-09-15T12:50:00,prt,123.55
2023-09-15T12:51:00,prt,124.90
2023-09-15T12:52:00,prt,122.65
2023-09-15T12:53:00,prt,120.84
2023-09-15T12:54:00,prt,123.89
2023-09-15T12:55:00,prt,124.70
2023-09-15T12:56:00,prt,121.08
2023-09-15T12:57:00,prt,120.42
2023-09-15T12:58:00,prt,120.89
2023-09-15T12:59:00,prt,124.06
2023-09-15T13:00:00,prt,125.65
2023-09-15T13:01:00,prt,121.52
2023-09-15T13:02:00,prt,122.01
2023-09-15T13:03:00,prt,117.75
2023-09-15T13:04:00,prt,117.28
2023-09-15T13:05:00,prt,131.75
2023-09-15T13:06:00,prt,118.80
2023-09-15T13:07:00,prt,117.24
2023-09-15T13:08:00,prt,122.95
2023-09-15T13:09:00,prt,119.88
2023-09-15T13:10:00,prt,122.87
2023-09-15T13:11:00,prt,119.04
2023-09-15T13:12:00,prt,128.69
2023-09-15T13:13:00,prt,119.71
2023-09-15T13:14:00,prt,116.84
2023-09-15T13:15:00,prt,120.24
2023-09-15T13:16:00,prt,130.65
2023-09-15T13:17:00,prt,123.86
2023-09-15T13:18:00,prt,134.29
2023-09-15T13:19:00,prt,134.95
2023-09-15T13:20:00,prt,135.22
2023-09-15T13:21:00,prt,129.31
2023-09-15T13:22:00,prt,130.38
2023-09-15T13:23:00,prt,124.41
2023-09-15T13:24:00,prt,114.68
2023-09-15T13:25:00,prt,115.63
2023-09-15T13:26:00,prt,112.54
2023-09-15T13:27:00,prt,112.83
2023-09-15T13:28:00,prt,113.54
2023-09-15T13:29:00,prt,119.47
2023-09-15T13:30:00,prt,129.31
2023-09-15T13:31:00,prt,129.06
2023-09-15T13:32:00,prt,112.23
2023-09-15T13:33:00,prt,117.61
2023-09-15T13:34:00,prt,120.89
2023-09-15T13:35:00,prt,118.06
2023-09-15T13:36:00,prt,114.11
2023-09-15T13:37:00,prt,121.78
2023-09-15T13:38:00,prt,124.44
2023-09-15T13:39:00,prt,130.64
2023-09-15T13:40:00,prt,128.00
2023-09-15T13:41:00,prt,129.70
2023-09-15T13:42:00,prt,134.13
2023-09-15T13:43:00,prt,139.57
2023-09-15T13:44:00,prt,139.21
2023-09-15T13:45:00,prt,124.01
2023-09-15T13:46:00,prt,111.97
2023-09-15T13:47:00,prt,111.65
2023-09-15T13:48:00,prt,107.59
2023-09-15T13:49:00,prt,112.94
2023-09-15T13:50:00,prt,120.64
2023-09-15T13:51:00,prt,116.76
2023-09-15T13:52:00,prt,121.78
2023-09-15T13:53:00,prt,130.21
2023-09-15T13:54:00,prt,130.54
2023-09-15T13:55:00,prt,126.84
2023-09-15T13:56:00,prt,119.20
2023-09-15T13:57:00,prt,120.83
2023-09-15T13:58:00,prt,123.06
2023-09-15T13:59:00,prt,111.56
2023-09-15T14:00:00,prt,116.87
2023-09-15T14:01:00,prt,111.24
2023-09-15T14:02:00,prt,109.74
2023-09-15T14:03:00,prt,105.60
2023-09-15T14:04:00,prt,99.57
2023-09-15T14:05:00,prt,121.21
2023-09-15T14:06:00,prt,116.08
2023-09-15T14:07:00,prt,127.95
2023-09-15T14:08:00,prt,123.73
2023-09-15T14:09:00,prt,121.61
2023-09-15T14:10:00,prt,118.18
2023-09-15T14:11:00,prt,118.40
2023-09-15T14:12:00,prt,119.23
2023-09-15T14:13:00,prt,122.90
2023-09-15T14:14:00,prt,126.68
2023-09-15T14:15:00,prt,114.90
2023-09-15T14:16:00,prt,105.47
2023-09-15T14:17:00,prt,95.29
2023-09-15T14:18:00,prt,105.64
2023-09-15T14:19:00,prt,120.38
2023-09-15T14:20:00,prt,102.05
2023-09-15T14:21:00,prt,117.97
2023-09-15T14:22:00,prt,105.50
2023-09-15T14:23:00,prt,108.09
2023-09-15T14:24:00,prt,108.97
2023-09-15T14:25:00,prt,102.15
2023-09-15T14:26:00,prt,106.74
2023-09-15T14:27:00,prt,104.56
2023-09-15T14:28:00,prt,109.29
2023-09-15T14:29:00,prt,112.92
2023-09-15T14:30:00,prt,110.79
2023-09-15T14:31:00,prt,126.18
2023-09-15T14:32:00,prt,123.98
2023-09-15T14:33:00,prt,123.69
2023-09-15T14:34:00,prt,126.40
2023-09-15T14:35:00,prt,120.92
2023-09-15T14:36:00,prt,115.64
2023-09-15T14:37:00,prt,105.45
2023-09-15T14:38:00,prt,96.85
2023-09-15T14:39:00,prt,97.51
2023-09-15T14:40:00,prt,113.81
2023-09-15T14:41:00,prt,106.21
2023-09-15T14:42:00,prt,100.31
2023-09-15T14:43:00,prt,102.60
2023-09-15T14:44:00,prt,130.61
2023-09-15T14:45:00,prt,121.61
2023-09-15T14:46:00,prt,106.25
2023-09-15T14:47:00,prt,101.19
2023-09-15T14:48:00,prt,105.41
2023-09-15T14:49:00,prt,115.05
2023-09-15T14:50:00,prt,116.03
2023-09-15T14:51:00,prt,116.50
2023-09-15T14:52:00,prt,112.53
2023-09-15T14:53:00,prt,105.97
2023-09-15T14:54:00,prt,99.63
2023-09-15T14:55:00,prt,96.95
2023-09-15T14:56:00,prt,101.71
2023-09-15T14:57:00,prt,106.03
2023-09-15T14:58:00,prt,103.89
2023-09-15T14:59:00,prt,102.01
2023-09-15T15:00:00,prt,100.68
2023-09-15T15:01:00,prt,99.44
2023-09-15T15:02:00,prt,106.11
2023-09-15T15:03:00,prt,110.36
2023-09-15T15:04:00,prt,107.75
2023-09-15T15:05:00,prt,103.01
2023-09-15T15:06:00,prt,101.81
2023-09-15T15:07:00,prt,106.85
2023-09-15T15:08:00,prt,109.72
2023-09-15T15:09:00,prt,106.01
2023-09-15T15:10:00,prt,112.89
2023-09-15T15:11:00,prt,107.49
2023-09-15T15:12:00,prt,108.92
2023-09-15T15:13:00,prt,102.45
2023-09-15T15:14:00,prt,104.85
2023-09-15T15:15:00,prt,106.32
2023-09-15T15:16:00,prt,101.01
2023-09-15T15:17:00,prt,86.07
2023-09-15T15:18:00,prt,96.22
2023-09-15T15:19:00,prt,94.18
2023-09-15T15:20:00,prt,98.38
2023-09-15T15:21:00,prt,102.25
2023-09-15T15:22:00,prt,101.80
2023-09-15T15:23:00,prt,104.43
2023-09-15T15:24:00,prt,100.28
2023-09-15T15:25:00,prt,107.02
2023-09-15T15:26:00,prt,106.17
2023-09-15T15:27:00,prt,118.55
2023-09-15T15:28:00,prt,116.09
2023-09-15T15:29:00,prt,112.15
2023-09-15T15:30:00,prt,105.26
2023-09-15T15:31:00,prt,104.43
2023-09-15T15:32:00,prt,112.53
2023-09-15T15:33:00,prt,112.72
2023-09-15T15:34:00,prt,104.31
2023-09-15T15:35:00,prt,103.63
2023-09-15T15:36:00,prt,104.08
2023-09-15T15:37:00,prt,115.74
2023-09-15T15:38:00,prt,101.88
2023-09-15T15:39:00,prt,94.45
2023-09-15T15:40:00,prt,94.88
2023-09-15T15:41:00,prt,98.52
2023-09-15T15:42:00,prt,98.16
2023-09-15T15:43:00,prt,95.13
2023-09-15T15:44:00,prt,102.02
2023-09-15T15:45:00,prt,105.47
2023-09-15T15:46:00,prt,104.28
2023-09-15T15:47:00,prt,109.97
2023-09-15T15:48:00,prt,114.10
2023-09-15T15:49:00,prt,106.77
2023-09-15T15:50:00,prt,104.27
2023-09-15T15:51:00,prt,104.32
2023-09-15T15:52:00,prt,106.77
2023-09-15T15:53:00,prt,108.89
2023-09-15T15:54:00,prt,97.66
2023-09-15T15:55:00,prt,98.16
2023-09-15T15:56:00,prt,110.96
2023-09-15T15:57:00,prt,95.47
2023-09-15T15:58:00,prt,96.72
2023-09-15T15:59:00,prt,103.43
2023-09-15T16:00:00,prt,103.30
2023-09-15T16:01:00,prt,118.98
2023-09-15T16:02:00,prt,113.85
2023-09-15T16:03:00,prt,111.33
2023-09-15T16:04:00,prt,111.45
2023-09-15T16:05:00,prt,104.03
2023-09-15T16:06:00,prt,107.70
2023-09-15T16:07:00,prt,103.96
2023-09-15T16:08:00,prt,102.69
2023-09-15T16:09:00,prt,102.27
2023-09-15T16:10:00,prt,106.30
2023-09-15T16:11:00,prt,110.74
2023-09-15T16:12:00,prt,102.84
2023-09-15T16:13:00,prt,103.63
2023-09-15T16:14:00,prt,96.89
2023-09-15T16:15:00,prt,90.08
2023-09-15T16:16:00,prt,89.85
2023-09-15T16:17:00,prt,94.04
2023-09-15T16:18:00,prt,100.48
2023-09-15T16:19:00,prt,110.73
2023-09-15T16:20:00,prt,109.80
2023-09-15T16:21:00,prt,106.65
2023-09-15T16:22:00,prt,115.18
2023-09-15T16:23:00,prt,121.68
2023-09-15T16:24:00,prt,101.39
2023-09-15T16:25:00,prt,98.13
2023-09-15T16:26:00,prt,92.77
2023-09-15T16:27:00,prt,100.17
2023-09-15T16:28:00,prt,100.04
2023-09-15T16:29:00,prt,93.77
2023-09-15T16:30:00,prt,92.79
2023-09-15T16:31:00,prt,86.29
2023-09-15T16:32:00,prt,87.28
2023-09-15T16:33:00,prt,92.24
2023-09-15T16:34:00,prt,115.79
2023-09-15T16:35:00,prt,94.58
2023-09-15T16:36:00,prt,105.05
2023-09-15T16:37:00,prt,107.12
2023-09-15T16:38:00,prt,117.35
2023-09-15T16:39:00,prt,118.92
2023-09-15T16:40:00,prt,112.83
2023-09-15T16:41:00,prt,112.47
2023-09-15T16:42:00,prt,107.86
2023-09-15T16:43:00,prt,110.47
2023-09-15T16:44:00,prt,119.99
2023-09-15T16:45:00,prt,113.35
2023-09-15T16:46:00,prt,110.29
2023-09-15T16:47:00,prt,96.92
2023-09-15T16:48:00,prt,91.52
2023-09-15T16:49:00,prt,93.95
2023-09-15T16:50:00,prt,102.91
2023-09-15T16:51:00,prt,108.06
2023-09-15T16:52:00,prt,107.92
2023-09-15T16:53:00,prt,116.86
2023-09-15T16:54:00,prt,112.42
2023-09-15T16:55:00,prt,111.58
2023-09-15T16:56:00,prt,130.69
2023-09-15T16:57:00,prt,123.81
2023-09-15T16:58:00,prt,106.38
2023-09-15T16:59:00,prt,109.23
2023-09-15T17:00:00,prt,106.95
2023-09-15T17:01:00,prt,96.17
2023-09-15T17:02:00,prt,98.12
2023-09-15T17:03:00,prt,92.06
2023-09-15T17:04:00,prt,87.24
2023-09-15T17:05:00,prt,87.16
2023-09-15T17:06:00,prt,95.18
2023-09-15T17:07:00,prt,102.09
2023-09-15T17:08:00,prt,114.92
2023-09-15T17:09:00,prt,116.55
2023-09-15T17:10:00,prt,117.58
2023-09-15T17:11:00,prt,116.09
2023-09-15T17:12:00,prt,113.17
2023-09-15T17:13:00,prt,108.14
2023-09-15T17:14:00,prt,116.42
2023-09-15T17:15:00,prt,105.00
2023-09-15T17:16:00,prt,107.10
2023-09-15T17:17:00,prt,97.48
2023-09-15T17:18:00,prt,106.81
2023-09-15T17:19:00,prt,101.15
2023-09-15T17:20:00,prt,104.22
2023-09-15T17:21:00,prt,97.83
2023-09-15T17:22:00,prt,96.19
2023-09-15T17:23:00,prt,107.93
2023-09-15T17:24:00,prt,106.42
2023-09-15T17:25:00,prt,89.48
2023-09-15T17:26:00,prt,111.77
2023-09-15T17:27:00,prt,111.68
2023-09-15T17:28:00,prt,102.02
2023-09-15T17:29:00,prt,107.20
2023-09-15T17:30:00,prt,119.60
2023-09-15T17:31:00,prt,118.67
2023-09-15T17:32:00,prt,112.75
2023-09-15T17:33:00,prt,108.81
2023-09-15T17:34:00,prt,112.09
2023-09-15T17:35:00,prt,118.82
2023-09-15T17:36:00,prt,120.26
2023-09-15T17:37:00,prt,114.83
2023-09-15T17:38:00,prt,117.44
2023-09-15T17:39:00,prt,115.84
2023-09-15T17:40:00,prt,118.28
2023-09-15T17:41:00,prt,124.75
2023-09-15T17:42:00,prt,112.81
2023-09-15T17:43:00,prt,107.89
2023-09-15T17:44:00,prt,102.74
2023-09-15T17:45:00,prt,106.28
2023-09-15T17:46:00,prt,107.56
2023-09-15T17:47:00,prt,122.28
2023-09-15T17:48:00,prt,111.93
2023-09-15T17:49:00,prt,103.41
2023-09-15T17:50:00,prt,99.07
2023-09-15T17:51:00,prt,102.83
2023-09-15T17:52:00,prt,111.00
2023-09-15T17:53:00,prt,115.05
2023-09-15T17:54:00,prt,106.47
2023-09-15T17:55:00,prt,104.25
2023-09-15T17:56:00,prt,125.25
2023-09-15T17:57:00,prt,123.06
2023-09-15T17:58:00,prt,115.78
2023-09-15T17:59:00,prt,115.65
2023-09-15T18:00:00,prt,112.57
2023-09-15T18:01:00,prt,102.70
2023-09-15T18:02:00,prt,97.61
2023-09-15T18:03:00,prt,103.46
2023-09-15T18:04:00,prt,96.52
2023-09-15T18:05:00,prt,108.37
2023-09-15T18:06:00,prt,108.80
2023-09-15T18:07:00,prt,100.75
2023-09-15T18:08:00,prt,100.44
2023-09-15T18:09:00,prt,108.75
2023-09-15T18:10:00,prt,106.60
2023-09-15T18:11:00,prt,106.93
2023-09-15T18:12:00,prt,107.18
2023-09-15T18:13:00,prt,107.07
2023-09-15T18:14:00,prt,96.73
2023-09-15T18:15:00,prt,94.11
2023-09-15T18:16:00,prt,93.25
2023-09-15T18:17:00,prt,111.18
2023-09-15T18:18:00,prt,110.22
2023-09-15T18:19:00,prt,102.50
2023-09-15T18:20:00,prt,101.27
2023-09-15T18:21:00,prt,103.55
2023-09-15T18:22:00,prt,99.31
2023-09-15T18:23:00,prt,95.47
2023-09-15T18:24:00,prt,97.58
2023-09-15T18:25:00,prt,102.17
2023-09-15T18:26:00,prt,108.35
2023-09-15T18:27:00,prt,100.64
2023-09-15T18:28:00,prt,103.67
2023-09-15T18:29:00,prt,110.24
2023-09-15T18:30:00,prt,125.27
2023-09-15T18:31:00,prt,115.54
2023-09-15T18:32:00,prt,104.78
2023-09-15T18:33:00,prt,96.47
2023-09-15T18:34:00,prt,101.52
2023-09-15T18:35:00,prt,105.26
2023-09-15T18:36:00,prt,103.19
2023-09-15T18:37:00,prt,108.31
2023-09-15T18:38:00,prt,114.19
2023-09-15T18:39:00,prt,100.03
2023-09-15T18:40:00,prt,101.30
2023-09-15T18:41:00,prt,103.27
2023-09-15T18:42:00,prt,104.61
2023-09-15T18:43:00,prt,106.27
2023-09-15T18:44:00,prt,103.85
2023-09-15T18:45:00,prt,100.54
2023-09-15T18:46:00,prt,94.65
2023-09-15T18:47:00,prt,93.81
2023-09-15T18:48:00,prt,89.77
2023-09-15T18:49:00,prt,95.02
2023-09-15T18:50:00,prt,96.21
2023-09-15T18:51:00,prt,92.82
2023-09-15T18:52:00,prt,101.83
2023-09-15T18:53:00,prt,95.93
2023-09-15T18:54:00,prt,102.80
2023-09-15T18:55:00,prt,92.74
2023-09-15T18:56:00,prt,85.76
2023-09-15T18:57:00,prt,91.42
2023-09-15T18:58:00,prt,102.48
2023-09-15T18:59:00,prt,102.70
2023-09-15T19:00:00,prt,100.61
2023-09-15T19:01:00,prt,101.17
2023-09-15T19:02:00,prt,109.00
2023-09-15T19:03:00,prt,116.19
2023-09-15T19:04:00,prt,105.27
2023-09-15T19:05:00,prt,106.28
2023-09-15T19:06:00,prt,109.84
2023-09-15T19:07:00,prt,104.15
2023-09-15T19:08:00,prt,99.99
2023-09-15T19:09:00,prt,109.80
2023-09-15T19:10:00,prt,95.30
2023-09-15T19:11:00,prt,108.38
2023-09-15T19:12:00,prt,109.81
2023-09-15T19:13:00,prt,101.28
2023-09-15T19:14:00,prt,100.28
2023-09-15T19:15:00,prt,95.71
2023-09-15T19:16:00,prt,94.55
2023-09-15T19:17:00,prt,99.16
2023-09-15T19:18:00,prt,99.88
2023-09-15T19:19:00,prt,99.67
2023-09-15T19:20:00,prt,105.42
2023-09-15T19:21:00,prt,115.90
2023-09-15T19:22:00,prt,106.87
2023-09-15T19:23:00,prt,105.27
2023-09-15T19:24:00,prt,113.35
2023-09-15T19:25:00,prt,115.58
2023-09-15T19:26:00,prt,102.51
2023-09-15T19:27:00,prt,105.20
2023-09-15T19:28:00,prt,104.35
2023-09-15T19:29:00,prt,92.84
2023-09-15T19:30:00,prt,90.38
2023-09-15T19:31:00,prt,87.47
2023-09-15T19:32:00,prt,81.98
2023-09-15T19:33:00,prt,85.14
2023-09-15T19:34:00,prt,85.97
2023-09-15T19:35:00,prt,89.59
2023-09-15T19:36:00,prt,97.23
2023-09-15T19:37:00,prt,92.48
2023-09-15T19:38:00,prt,92.32
2023-09-15T19:39:00,prt,91.67
2023-09-15T19:40:00,prt,96.18
2023-09-15T19:41:00,prt,98.11
2023-09-15T19:42:00,prt,96.95
2023-09-15T19:43:00,prt,102.97
2023-09-15T19:44:00,prt,100.61
2023-09-15T19:45:00,prt,97.28
2023-09-15T19:46:00,prt,97.02
2023-09-15T19:47:00,prt,89.13
2023-09-15T19:48:00,prt,85.13
2023-09-15T19:49:00,prt,82.99
2023-09-15T19:50:00,prt,82.08
2023-09-15T19:51:00,prt,86.31
2023-09-15T19:52:00,prt,83.61
2023-09-15T19:53:00,prt,77.45
2023-09-15T19:54:00,prt,80.00
2023-09-15T19:55:00,prt,78.78
2023-09-15T19:56:00,prt,92.52
2023-09-15T19:57:00,prt,74.98
2023-09-15T19:58:00,prt,75.19
2023-09-15T19:59:00,prt,72.36
2023-09-15T20:00:00,prt,80.34
2023-09-15T20:01:00,prt,89.36
2023-09-15T20:02:00,prt,80.62
2023-09-15T20:03:00,prt,73.95
2023-09-15T20:04:00,prt,82.13
2023-09-15T20:05:00,prt,94.02
2023-09-15T20:06:00,prt,86.87
2023-09-15T20:07:00,prt,77.79
2023-09-15T20:08:00,prt,71.62
2023-09-15T20:09:00,prt,71.58
2023-09-15T20:10:00,prt,75.74
2023-09-15T20:11:00,prt,74.02
2023-09-15T20:12:00,prt,74.78
2023-09-15T20:13:00,prt,72.76
2023-09-15T20:14:00,prt,74.51
2023-09-15T20:15:00,prt,66.72
2023-09-15T20:16:00,prt,65.42
2023-09-15T20:17:00,prt,65.10
2023-09-15T20:18:00,prt,70.62
2023-09-15T20:19:00,prt,68.24
2023-09-15T20:20:00,prt,73.80
2023-09-15T20:21:00,prt,61.95
2023-09-15T20:22:00,prt,64.18
2023-09-15T20:23:00,prt,69.03
2023-09-15T20:24:00,prt,66.89
2023-09-15T20:25:00,prt,67.09
2023-09-15T20:26:00,prt,63.95
2023-09-15T20:27:00,prt,64.67
2023-09-15T20:28:00,prt,67.53
2023-09-15T20:29:00,prt,73.71
2023-09-15T20:30:00,prt,73.81
2023-09-15T20:31:00,prt,62.73
2023-09-15T20:32:00,prt,63.46
2023-09-15T20:33:00,prt,62.20
2023-09-15T20:34:00,prt,56.71
2023-09-15T20:35:00,prt,53.01
2023-09-15T20:36:00,prt,64.86
2023-09-15T20:37:00,prt,61.31
2023-09-15T20:38:00,prt,57.30
2023-09-15T20:39:00,prt,56.81
2023-09-15T20:40:00,prt,55.08
2023-09-15T20:41:00,prt,60.46
2023-09-15T20:42:00,prt,57.05
2023-09-15T20:43:00,prt,63.83
2023-09-15T20:44:00,prt,62.22
2023-09-15T20:45:00,prt,54.35
2023-09-15T20:46:00,prt,51.98
2023-09-15T20:47:00,prt,58.82
2023-09-15T20:48:00,prt,58.48
2023-09-15T20:49:00,prt,58.33
2023-09-15T20:50:00,prt,56.61
2023-09-15T20:51:00,prt,62.77
2023-09-15T20:52:00,prt,57.10
2023-09-15T20:53:00,prt,54.56
2023-09-15T20:54:00,prt,55.99
2023-09-15T20:55:00,prt,57.62
2023-09-15T20:56:00,prt,50.39
2023-09-15T20:57:00,prt,52.39
2023-09-15T20:58:00,prt,49.27
2023-09-15T20:59:00,prt,55.19
2023-09-15T21:00:00,prt,52.70
2023-09-15T21:01:00,prt,28.32
2023-09-15T21:02:00,prt,29.79
2023-09-15T21:03:00,prt,30.94
2023-09-15T21:04:00,prt,29.36
2023-09-15T21:05:00,prt,30.37
2023-09-15T21:06:00,prt,32.67
2023-09-15T21:07:00,prt,31.53
2023-09-15T21:08:00,prt,37.84
2023-09-15T21:09:00,prt,35.08
2023-09-15T21:10:00,prt,30.50
2023-09-15T21:11:00,prt,28.58
2023-09-15T21:12:00,prt,28.43
2023-09-15T21:13:00,prt,28.47
2023-09-15T21:14:00,prt,25.94
2023-09-15T21:15:00,prt,27.38
2023-09-15T21:16:00,prt,30.88
2023-09-15T21:17:00,prt,32.06
2023-09-15T21:18:00,prt,39.68
2023-09-15T21:19:00,prt,31.79
2023-09-15T21:20:00,prt,35.95
2023-09-15T21:21:00,prt,31.04
2023-09-15T21:22:00,prt,30.80
2023-09-15T21:23:00,prt,33.68
2023-09-15T21:24:00,prt,31.87
2023-09-15T21:25:00,prt,31.24
2023-09-15T21:26:00,prt,29.73
2023-09-15T21:27:00,prt,30.03
2023-09-15T21:28:00,prt,41.60
2023-09-15T21:29:00,prt,32.96
2023-09-15T21:30:00,prt,31.56
2023-09-15T21:31:00,prt,31.30
2023-09-15T21:32:00,prt,32.68
2023-09-15T21:33:00,prt,30.53
2023-09-15T21:34:00,prt,29.86
2023-09-15T21:35:00,prt,29.08
2023-09-15T21:36:00,prt,29.57
2023-09-15T21:37:00,prt,28.12
2023-09-15T21:38:00,prt,34.10
2023-09-15T21:39:00,prt,29.98
2023-09-15T21:40:00,prt,24.35
2023-09-15T21:41:00,prt,26.00
2023-09-15T21:42:00,prt,27.95
2023-09-15T21:43:00,prt,26.95
2023-09-15T21:44:00,prt,27.94
2023-09-15T21:45:00,prt,26.39
2023-09-15T21:46:00,prt,26.51
2023-09-15T21:47:00,prt,28.12
2023-09-15T21:48:00,prt,28.01
2023-09-15T21:49:00,prt,35.12
2023-09-15T21:50:00,prt,30.26
2023-09-15T21:51:00,prt,36.31
2023-09-15T21:52:00,prt,30.07
2023-09-15T21:53:00,prt,30.53
2023-09-15T21:54:00,prt,29.88
2023-09-15T21:55:00,prt,33.15
2023-09-15T21:56:00,prt,37.50
2023-09-15T21:57:00,prt,36.10
2023-09-15T21:58:00,prt,35.93
2023-09-15T21:59:00,prt,33.80
2023-09-15T22:00:00,prt,38.08
2023-09-15T22:01:00,prt,28.89
2023-09-15T22:02:00,prt,28.77
2023-09-15T22:03:00,prt,28.13
2023-09-15T22:04:00,prt,28.28
2023-09-15T22:05:00,prt,27.59
2023-09-15T22:06:00,prt,27.53
2023-09-15T22:07:00,prt,28.89
2023-09-15T22:08:00,prt,27.54
2023-09-15T22:09:00,prt,28.27
2023-09-15T22:10:00,prt,28.60
2023-09-15T22:11:00,prt,34.93
2023-09-15T22:12:00,prt,28.09
2023-09-15T22:13:00,prt,25.47
2023-09-15T22:14:00,prt,25.28
2023-09-15T22:15:00,prt,25.43
2023-09-15T22:16:00,prt,30.34
2023-09-15T22:17:00,prt,27.04
2023-09-15T22:18:00,prt,26.18
2023-09-15T22:19:00,prt,26.94
2023-09-15T22:20:00,prt,28.10
2023-09-15T22:21:00,prt,28.61
2023-09-15T22:22:00,prt,39.02
2023-09-15T22:23:00,prt,37.09
2023-09-15T22:24:00,prt,33.00
2023-09-15T22:25:00,prt,32.09
2023-09-15T22:26:00,prt,32.13
2023-09-15T22:27:00,prt,32.13
2023-09-15T22:28:00,prt,31.91
2023-09-15T22:29:00,prt,30.73
2023-09-15T22:30:00,prt,27.20
2023-09-15T22:31:00,prt,27.53
2023-09-15T22:32:00,prt,29.33
2023-09-15T22:33:00,prt,35.04
2023-09-15T22:34:00,prt,32.66
2023-09-15T22:35:00,prt,31.73
2023-09-15T22:36:00,prt,31.68
2023-09-15T22:37:00,prt,32.03
2023-09-15T22:38:00,prt,29.99
2023-09-15T22:39:00,prt,28.84
2023-09-15T22:40:00,prt,28.73
2023-09-15T22:41:00,prt,28.44
2023-09-15T22:42:00,prt,29.65
2023-09-15T22:43:00,prt,27.00
2023-09-15T22:44:00,prt,27.98
2023-09-15T22:45:00,prt,36.20
2023-09-15T22:46:00,prt,26.34
2023-09-15T22:47:00,prt,26.33
2023-09-15T22:48:00,prt,30.32
2023-09-15T22:49:00,prt,31.52
2023-09-15T22:50:00,prt,30.73
2023-09-15T22:51:00,prt,41.08
2023-09-15T22:52:00,prt,35.36
2023-09-15T22:53:00,prt,37.62
2023-09-15T22:54:00,prt,31.21
2023-09-15T22:55:00,prt,31.22
2023-09-15T22:56:00,prt,37.91
2023-09-15T22:57:00,prt,30.51
2023-09-15T22:58:00,prt,26.74
2023-09-15T22:59:00,prt,28.07
2023-09-15T23:00:00,prt,28.71
2023-09-15T23:01:00,prt,28.84
2023-09-15T23:02:00,prt,28.01
2023-09-15T23:03:00,prt,27.31
2023-09-15T23:04:00,prt,27.42
2023-09-15T23:05:00,prt,27.39
2023-09-15T23:06:00,prt,27.42
2023-09-15T23:07:00,prt,32.71
2023-09-15T23:08:00,prt,32.02
2023-09-15T23:09:00,prt,29.58
2023-09-15T23:10:00,prt,26.62
2023-09-15T23:11:00,prt,26.60
2023-09-15T23:12:00,prt,26.80
2023-09-15T23:13:00,prt,31.47
2023-09-15T23:14:00,prt,30.06
2023-09-15T23:15:00,prt,30.16
2023-09-15T23:16:00,prt,34.47
2023-09-15T23:17:00,prt,31.13
