#datetime,building,power
2022-06-18T20:43:00,nat,558.10
2022-06-18T20:45:00,nat,532.88
2022-06-18T20:47:00,nat,584.39
2022-06-18T20:49:00,nat,594.90
2022-06-18T20:50:00,nat,72.50
2022-06-18T20:52:00,nat,563.36
2022-06-18T20:54:00,nat,481.49
2022-06-18T20:57:00,nat,494.07
2022-06-18T20:58:00,nat,650.05
2022-06-18T21:00:00,nat,530.96
2022-06-18T21:02:00,nat,520.67
2022-06-18T21:04:00,nat,391.46
2022-06-18T21:05:00,nat,293.01
2022-06-18T21:07:00,nat,533.01
2022-06-18T21:09:00,nat,566.03
2022-06-18T21:11:00,nat,498.81
2022-06-18T21:13:00,nat,429.58
2022-06-18T21:14:00,nat,212.98
2022-06-18T21:16:00,nat,611.02
2022-06-18T21:18:00,nat,513.37
2022-06-18T21:20:00,nat,540.82
2022-06-18T21:21:00,nat,84.84
2022-06-18T21:23:00,nat,451.36
2022-06-18T21:24:00,nat,208.84
2022-06-18T21:26:00,nat,568.84
2022-06-18T21:28:00,nat,614.59
2022-06-18T21:30:00,nat,510.06
2022-06-18T21:32:00,nat,466.28
2022-06-18T21:34:00,nat,601.65
2022-06-18T21:36:00,nat,589.67
2022-06-18T21:38:00,nat,575.51
2022-06-18T21:40:00,nat,602.18
2022-06-18T21:41:00,nat,134.33
2022-06-18T21:43:00,nat,416.14
2022-06-18T21:45:00,nat,627.83
2022-06-18T21:47:00,nat,594.85
2022-06-18T21:49:00,nat,615.51
2022-06-18T21:51:00,nat,586.18
2022-06-18T21:53:00,nat,520.53
2022-06-18T21:55:00,nat,423.31
2022-06-18T21:57:00,nat,483.08
2022-06-18T21:59:00,nat,380.52
2022-06-18T22:01:00,nat,607.92
2022-06-18T22:03:00,nat,548.65
2022-06-18T22:05:00,nat,370.51
2022-06-18T22:07:00,nat,329.74
2022-06-18T22:08:00,nat,65.71
2022-06-18T22:10:00,nat,242.56
2022-06-18T22:12:00,nat,237.20
2022-06-18T22:14:00,nat,327.45
2022-06-18T22:16:00,nat,303.43
2022-06-18T22:17:00,nat,71.72
2022-06-18T22:19:00,nat,354.30
2022-06-18T22:21:00,nat,275.45
2022-06-18T22:23:00,nat,224.76
2022-06-18T22:25:00,nat,304.52
2022-06-18T22:27:00,nat,286.26
2022-06-18T22:28:00,nat,138.13
2022-06-18T22:30:00,nat,318.13
2022-06-18T22:32:00,nat,362.44
2022-06-18T22:34:00,nat,293.20
2022-06-18T22:36:00,nat,303.74
2022-06-18T22:38:00,nat,292.99
2022-06-18T22:40:00,nat,252.33
2022-06-18T22:41:00,nat,166.04
2022-06-18T22:43:00,nat,379.11
2022-06-18T22:45:00,nat,262.25
2022-06-18T22:46:00,nat,68.30
2022-06-18T22:48:00,nat,255.48
2022-06-18T22:50:00,nat,217.08
2022-06-18T22:52:00,nat,229.03
2022-06-18T22:54:00,nat,288.37
2022-06-18T22:56:00,nat,217.15
2022-06-18T22:58:00,nat,243.42
2022-06-18T22:59:00,nat,162.14
2022-06-18T23:01:00,nat,229.76
2022-06-18T23:03:00,nat,264.65
2022-06-18T23:05:00,nat,302.87
2022-06-18T23:07:00,nat,222.52
2022-06-18T23:09:00,nat,242.15
2022-06-18T23:10:00,nat,119.66
2022-06-18T23:12:00,nat,306.75
2022-06-18T23:14:00,nat,295.38
2022-06-18T23:15:00,nat,132.74
2022-06-18T23:16:00,nat,84.75
2022-06-18T23:18:00,nat,297.17
2022-06-18T23:19:00,nat,54.18
2022-06-18T23:21:00,nat,233.99
2022-06-18T23:23:00,nat,372.08
2022-06-18T23:25:00,nat,350.19
2022-06-18T23:27:00,nat,387.69
2022-06-18T23:29:00,nat,313.90
2022-06-18T23:31:00,nat,305.12
2022-06-18T23:33:00,nat,397.16
2022-06-18T23:35:00,nat,302.41
2022-06-18T23:37:00,nat,334.28
2022-06-18T23:38:00,nat,138.07
2022-06-18T23:39:00,nat,150.09
2022-06-18T23:41:00,nat,235.46
2022-06-18T23:43:00,nat,274.43
2022-06-18T23:45:00,nat,282.07
2022-06-18T23:47:00,nat,245.85
2022-06-18T23:49:00,nat,319.24
2022-06-18T23:51:00,nat,398.73
2022-06-18T23:52:00,nat,110.74
2022-06-18T23:54:00,nat,342.29
2022-06-18T23:56:00,nat,270.79
2022-06-18T23:58:00,nat,324.57
2022-06-18T23:59:00,nat,108.29
