#datetime,building,power
2022-12-16T20:42:00,cen,8.41
2022-12-16T20:44:00,cen,9.59
2022-12-16T20:45:00,cen,3.60
2022-12-16T20:47:00,cen,9.59
2022-12-16T20:49:00,cen,8.41
2022-12-16T20:51:00,cen,8.39
2022-12-16T20:53:00,cen,9.61
2022-12-16T20:55:00,cen,10.80
2022-12-16T20:56:00,cen,4.79
2022-12-16T20:58:00,cen,9.61
2022-12-16T21:00:00,cen,8.39
2022-12-16T21:02:00,cen,8.41
2022-12-16T21:04:00,cen,8.39
2022-12-16T21:06:00,cen,9.61
2022-12-16T21:08:00,cen,8.39
2022-12-16T21:10:00,cen,9.59
2022-12-16T21:12:00,cen,10.81
2022-12-16T21:14:00,cen,8.39
2022-12-16T21:15:00,cen,4.80
2022-12-16T21:17:00,cen,9.59
2022-12-16T21:19:00,cen,9.59
2022-12-16T21:21:00,cen,8.41
2022-12-16T21:23:00,cen,8.39
2022-12-16T21:25:00,cen,8.41
2022-12-16T21:27:00,cen,9.59
2022-12-16T21:29:00,cen,8.41
2022-12-16T21:31:00,cen,10.80
2022-12-16T21:33:00,cen,10.80
2022-12-16T21:35:00,cen,8.41
2022-12-16T21:37:00,cen,8.39
2022-12-16T21:38:00,cen,4.80
2022-12-16T21:40:00,cen,8.39
2022-12-16T21:41:00,cen,4.80
2022-12-16T21:43:00,cen,8.39
2022-12-16T21:44:00,cen,3.60
2022-12-16T21:46:00,cen,8.39
2022-12-16T21:48:00,cen,8.41
2022-12-16T21:50:00,cen,8.39
2022-12-16T21:52:00,cen,8.41
2022-12-16T21:54:00,cen,10.80
2022-12-16T21:56:00,cen,9.59
2022-12-16T21:58:00,cen,8.41
2022-12-16T22:00:00,cen,9.59
2022-12-16T22:01:00,cen,4.80
2022-12-16T22:03:00,cen,8.39
2022-12-16T22:05:00,cen,9.61
2022-12-16T22:06:00,cen,4.79
2022-12-16T22:08:00,cen,8.41
2022-12-16T22:10:00,cen,10.80
2022-12-16T22:11:00,cen,6.01
2022-12-16T22:13:00,cen,9.59
2022-12-16T22:14:00,cen,4.80
2022-12-16T22:16:00,cen,8.39
2022-12-16T22:18:00,cen,9.61
2022-12-16T22:20:00,cen,8.39
2022-12-16T22:22:00,cen,9.59
2022-12-16T22:24:00,cen,9.61
2022-12-16T22:26:00,cen,8.39
2022-12-16T22:28:00,cen,8.41
2022-12-16T22:30:00,cen,9.59
2022-12-16T22:32:00,cen,10.80
2022-12-16T22:34:00,cen,10.80
2022-12-16T22:36:00,cen,8.41
2022-12-16T22:38:00,cen,10.80
2022-12-16T22:40:00,cen,25.21
2022-12-16T22:42:00,cen,25.20
2022-12-16T22:44:00,cen,14.40
2022-12-16T22:46:00,cen,8.39
2022-12-16T22:47:00,cen,4.80
2022-12-16T22:49:00,cen,8.39
2022-12-16T22:51:00,cen,8.41
2022-12-16T22:52:00,cen,4.80
2022-12-16T22:54:00,cen,8.39
2022-12-16T22:56:00,cen,12.00
2022-12-16T22:58:00,cen,8.41
2022-12-16T23:00:00,cen,8.39
2022-12-16T23:02:00,cen,8.41
2022-12-16T23:04:00,cen,7.19
2022-12-16T23:05:00,cen,3.60
2022-12-16T23:07:00,cen,9.59
2022-12-16T23:09:00,cen,7.21
2022-12-16T23:10:00,cen,4.79
2022-12-16T23:12:00,cen,8.41
2022-12-16T23:14:00,cen,9.59
2022-12-16T23:15:00,cen,4.80
2022-12-16T23:17:00,cen,9.59
2022-12-16T23:18:00,cen,4.80
2022-12-16T23:20:00,cen,8.39
2022-12-16T23:21:00,cen,3.60
2022-12-16T23:23:00,cen,8.41
2022-12-16T23:25:00,cen,8.39
2022-12-16T23:27:00,cen,8.39
2022-12-16T23:28:00,cen,6.01
2022-12-16T23:30:00,cen,8.39
2022-12-16T23:32:00,cen,9.61
2022-12-16T23:34:00,cen,8.39
2022-12-16T23:36:00,cen,8.41
2022-12-16T23:38:00,cen,10.80
2022-12-16T23:39:00,cen,4.80
2022-12-16T23:41:00,cen,9.59
2022-12-16T23:43:00,cen,8.39
2022-12-16T23:45:00,cen,8.41
2022-12-16T23:46:00,cen,3.60
