#datetime,building,power
2024-04-14T11:39:00,atd,30.59
2024-04-14T11:40:00,atd,32.24
2024-04-14T11:41:00,atd,29.38
2024-04-14T11:42:00,atd,29.18
2024-04-14T11:43:00,atd,41.11
2024-04-14T11:44:00,atd,28.00
2024-04-14T11:45:00,atd,33.22
2024-04-14T11:46:00,atd,31.17
2024-04-14T11:47:00,atd,27.26
2024-04-14T11:48:00,atd,28.03
2024-04-14T11:49:00,atd,26.38
2024-04-14T11:50:00,atd,24.89
2024-04-14T11:51:00,atd,25.97
2024-04-14T11:52:00,atd,28.05
2024-04-14T11:53:00,atd,27.69
2024-04-14T11:54:00,atd,26.79
2024-04-14T11:55:00,atd,36.57
2024-04-14T11:56:00,atd,32.97
2024-04-14T11:57:00,atd,32.04
2024-04-14T11:58:00,atd,32.93
2024-04-14T11:59:00,atd,32.06
2024-04-14T12:00:00,atd,39.55
2024-04-14T12:01:00,atd,26.65
2024-04-14T12:02:00,atd,29.29
2024-04-14T12:03:00,atd,28.17
2024-04-14T12:04:00,atd,31.65
2024-04-14T12:05:00,atd,34.14
2024-04-14T12:06:00,atd,32.12
2024-04-14T12:07:00,atd,35.29
2024-04-14T12:08:00,atd,30.28
2024-04-14T12:09:00,atd,31.89
2024-04-14T12:10:00,atd,33.64
2024-04-14T12:11:00,atd,30.50
2024-04-14T12:12:00,atd,28.10
2024-04-14T12:13:00,atd,26.61
2024-04-14T12:14:00,atd,29.11
2024-04-14T12:15:00,atd,27.39
2024-04-14T12:16:00,atd,26.24
2024-04-14T12:17:00,atd,24.64
2024-04-14T12:18:00,atd,24.76
2024-04-14T12:19:00,atd,24.23
2024-04-14T12:20:00,atd,24.17
2024-04-14T12:21:00,atd,25.16
2024-04-14T12:22:00,atd,26.07
2024-04-14T12:23:00,atd,27.52
2024-04-14T12:24:00,atd,25.00
2024-04-14T12:25:00,atd,27.15
2024-04-14T12:26:00,atd,25.63
2024-04-14T12:27:00,atd,23.78
2024-04-14T12:28:00,atd,28.36
2024-04-14T12:29:00,atd,28.44
2024-04-14T12:30:00,atd,28.58
2024-04-14T12:31:00,atd,28.22
2024-04-14T12:32:00,atd,27.68
2024-04-14T12:33:00,atd,29.28
2024-04-14T12:34:00,atd,39.05
2024-04-14T12:35:00,atd,27.71
2024-04-14T12:36:00,atd,28.03
2024-04-14T12:37:00,atd,28.32
2024-04-14T12:38:00,atd,26.95
2024-04-14T12:39:00,atd,24.98
2024-04-14T12:40:00,atd,24.48
2024-04-14T12:41:00,atd,32.85
2024-04-14T12:42:00,atd,34.48
2024-04-14T12:43:00,atd,34.32
2024-04-14T12:44:00,atd,34.88
2024-04-14T12:45:00,atd,28.70
2024-04-14T12:46:00,atd,31.98
2024-04-14T12:47:00,atd,28.61
2024-04-14T12:48:00,atd,27.84
2024-04-14T12:49:00,atd,21.95
2024-04-14T12:50:00,atd,28.54
2024-04-14T12:51:00,atd,23.11
2024-04-14T12:52:00,atd,22.75
2024-04-14T12:53:00,atd,22.32
2024-04-14T12:54:00,atd,22.83
2024-04-14T12:55:00,atd,25.97
2024-04-14T12:56:00,atd,27.34
2024-04-14T12:57:00,atd,26.77
2024-04-14T12:58:00,atd,27.26
2024-04-14T12:59:00,atd,27.61
2024-04-14T13:00:00,atd,27.49
2024-04-14T13:01:00,atd,26.31
2024-04-14T13:02:00,atd,28.31
2024-04-14T13:03:00,atd,29.70
2024-04-14T13:04:00,atd,25.61
2024-04-14T13:05:00,atd,25.69
2024-04-14T13:06:00,atd,26.25
2024-04-14T13:07:00,atd,49.11
2024-04-14T13:08:00,atd,36.29
2024-04-14T13:09:00,atd,35.17
2024-04-14T13:10:00,atd,34.19
2024-04-14T13:11:00,atd,25.17
2024-04-14T13:12:00,atd,25.90
2024-04-14T13:13:00,atd,22.79
2024-04-14T13:14:00,atd,24.19
2024-04-14T13:15:00,atd,30.12
2024-04-14T13:16:00,atd,32.79
2024-04-14T13:17:00,atd,28.50
2024-04-14T13:18:00,atd,26.32
2024-04-14T13:19:00,atd,26.11
2024-04-14T13:20:00,atd,23.91
2024-04-14T13:21:00,atd,25.52
2024-04-14T13:22:00,atd,23.35
2024-04-14T13:23:00,atd,35.76
2024-04-14T13:24:00,atd,22.40
2024-04-14T13:25:00,atd,22.89
2024-04-14T13:26:00,atd,21.74
2024-04-14T13:27:00,atd,23.64
2024-04-14T13:28:00,atd,27.29
2024-04-14T13:29:00,atd,23.80
2024-04-14T13:30:00,atd,28.31
2024-04-14T13:31:00,atd,27.49
2024-04-14T13:32:00,atd,25.96
2024-04-14T13:33:00,atd,25.65
2024-04-14T13:34:00,atd,27.81
2024-04-14T13:35:00,atd,29.29
2024-04-14T13:36:00,atd,26.81
2024-04-14T13:37:00,atd,30.14
2024-04-14T13:38:00,atd,28.34
2024-04-14T13:39:00,atd,40.99
2024-04-14T13:40:00,atd,29.57
2024-04-14T13:41:00,atd,30.50
2024-04-14T13:42:00,atd,28.66
2024-04-14T13:43:00,atd,30.65
2024-04-14T13:44:00,atd,31.94
2024-04-14T13:45:00,atd,28.96
2024-04-14T13:46:00,atd,30.83
2024-04-14T13:47:00,atd,29.37
2024-04-14T13:48:00,atd,30.28
2024-04-14T13:49:00,atd,31.46
2024-04-14T13:50:00,atd,32.74
2024-04-14T13:51:00,atd,30.29
2024-04-14T13:52:00,atd,27.41
2024-04-14T13:53:00,atd,30.94
2024-04-14T13:54:00,atd,28.26
2024-04-14T13:55:00,atd,27.86
2024-04-14T13:56:00,atd,29.09
2024-04-14T13:57:00,atd,32.97
2024-04-14T13:58:00,atd,29.59
2024-04-14T13:59:00,atd,31.47
2024-04-14T14:00:00,atd,28.82
2024-04-14T14:01:00,atd,32.27
2024-04-14T14:02:00,atd,31.44
2024-04-14T14:03:00,atd,30.36
2024-04-14T14:04:00,atd,29.88
2024-04-14T14:05:00,atd,29.60
2024-04-14T14:06:00,atd,25.85
2024-04-14T14:07:00,atd,26.30
2024-04-14T14:08:00,atd,23.66
2024-04-14T14:09:00,atd,25.66
2024-04-14T14:10:00,atd,24.53
2024-04-14T14:11:00,atd,37.21
2024-04-14T14:12:00,atd,25.14
2024-04-14T14:13:00,atd,25.94
2024-04-14T14:14:00,atd,28.07
2024-04-14T14:15:00,atd,32.63
2024-04-14T14:16:00,atd,27.03
2024-04-14T14:17:00,atd,29.71
2024-04-14T14:18:00,atd,28.39
2024-04-14T14:19:00,atd,27.57
2024-04-14T14:20:00,atd,32.67
2024-04-14T14:21:00,atd,28.04
2024-04-14T14:22:00,atd,29.40
2024-04-14T14:23:00,atd,27.32
2024-04-14T14:24:00,atd,27.26
2024-04-14T14:25:00,atd,28.75
2024-04-14T14:26:00,atd,27.08
2024-04-14T14:27:00,atd,34.62
2024-04-14T14:28:00,atd,27.12
2024-04-14T14:29:00,atd,25.90
2024-04-14T14:30:00,atd,25.58
2024-04-14T14:31:00,atd,24.79
2024-04-14T14:32:00,atd,24.56
2024-04-14T14:33:00,atd,24.96
2024-04-14T14:34:00,atd,26.18
2024-04-14T14:35:00,atd,30.20
2024-04-14T14:36:00,atd,25.65
2024-04-14T14:37:00,atd,26.40
2024-04-14T14:38:00,atd,27.74
2024-04-14T14:39:00,atd,28.54
2024-04-14T14:40:00,atd,27.62
2024-04-14T14:41:00,atd,29.98
2024-04-14T14:42:00,atd,27.52
2024-04-14T14:43:00,atd,40.34
2024-04-14T14:44:00,atd,28.51
2024-04-14T14:45:00,atd,27.66
2024-04-14T14:46:00,atd,30.48
2024-04-14T14:47:00,atd,27.70
2024-04-14T14:48:00,atd,25.24
2024-04-14T14:49:00,atd,29.16
2024-04-14T14:50:00,atd,27.26
2024-04-14T14:51:00,atd,31.59
2024-04-14T14:52:00,atd,30.41
2024-04-14T14:53:00,atd,26.89
2024-04-14T14:54:00,atd,28.07
2024-04-14T14:55:00,atd,23.11
2024-04-14T14:56:00,atd,24.92
2024-04-14T14:57:00,atd,28.70
2024-04-14T14:58:00,atd,30.22
2024-04-14T14:59:00,atd,28.89
2024-04-14T15:00:00,atd,38.26
2024-04-14T15:01:00,atd,26.99
2024-04-14T15:02:00,atd,27.00
2024-04-14T15:03:00,atd,23.71
2024-04-14T15:04:00,atd,25.38
2024-04-14T15:05:00,atd,32.36
2024-04-14T15:06:00,atd,31.37
2024-04-14T15:07:00,atd,32.64
2024-04-14T15:08:00,atd,28.70
2024-04-14T15:09:00,atd,29.84
2024-04-14T15:10:00,atd,29.49
2024-04-14T15:11:00,atd,30.16
2024-04-14T15:12:00,atd,29.85
2024-04-14T15:13:00,atd,31.11
2024-04-14T15:14:00,atd,25.81
2024-04-14T15:15:00,atd,23.79
2024-04-14T15:16:00,atd,41.85
2024-04-14T15:17:00,atd,27.80
2024-04-14T15:18:00,atd,31.10
2024-04-14T15:19:00,atd,27.65
2024-04-14T15:20:00,atd,27.75
2024-04-14T15:21:00,atd,31.27
2024-04-14T15:22:00,atd,28.82
2024-04-14T15:23:00,atd,30.24
2024-04-14T15:24:00,atd,30.85
2024-04-14T15:25:00,atd,24.13
2024-04-14T15:26:00,atd,28.87
2024-04-14T15:27:00,atd,25.96
2024-04-14T15:28:00,atd,26.69
2024-04-14T15:29:00,atd,28.84
2024-04-14T15:30:00,atd,28.69
2024-04-14T15:31:00,atd,31.20
2024-04-14T15:32:00,atd,39.32
2024-04-14T15:33:00,atd,28.86
2024-04-14T15:34:00,atd,28.68
2024-04-14T15:35:00,atd,28.46
2024-04-14T15:36:00,atd,27.90
2024-04-14T15:37:00,atd,28.73
2024-04-14T15:38:00,atd,28.86
2024-04-14T15:39:00,atd,25.98
2024-04-14T15:40:00,atd,22.40
2024-04-14T15:41:00,atd,25.61
2024-04-14T15:42:00,atd,25.74
2024-04-14T15:43:00,atd,33.61
2024-04-14T15:44:00,atd,31.69
2024-04-14T15:45:00,atd,37.59
2024-04-14T15:46:00,atd,32.99
2024-04-14T15:47:00,atd,24.57
2024-04-14T15:48:00,atd,36.31
2024-04-14T15:49:00,atd,22.01
2024-04-14T15:50:00,atd,28.32
2024-04-14T15:51:00,atd,25.24
2024-04-14T15:52:00,atd,34.49
2024-04-14T15:53:00,atd,37.22
2024-04-14T15:54:00,atd,34.76
2024-04-14T15:55:00,atd,24.81
2024-04-14T15:56:00,atd,26.97
2024-04-14T15:57:00,atd,29.64
2024-04-14T15:58:00,atd,30.50
2024-04-14T15:59:00,atd,29.08
2024-04-14T16:00:00,atd,31.49
2024-04-14T16:01:00,atd,27.46
2024-04-14T16:02:00,atd,29.57
2024-04-14T16:03:00,atd,30.30
2024-04-14T16:04:00,atd,29.33
2024-04-14T16:05:00,atd,34.79
2024-04-14T16:06:00,atd,26.74
2024-04-14T16:07:00,atd,26.67
2024-04-14T16:08:00,atd,28.17
2024-04-14T16:09:00,atd,24.88
2024-04-14T16:10:00,atd,22.11
2024-04-14T16:11:00,atd,20.84
2024-04-14T16:12:00,atd,23.34
2024-04-14T16:13:00,atd,24.13
2024-04-14T16:14:00,atd,24.56
2024-04-14T16:15:00,atd,23.06
2024-04-14T16:16:00,atd,22.54
2024-04-14T16:17:00,atd,24.66
2024-04-14T16:18:00,atd,22.52
2024-04-14T16:19:00,atd,23.24
2024-04-14T16:20:00,atd,25.78
2024-04-14T16:21:00,atd,36.22
2024-04-14T16:22:00,atd,27.42
2024-04-14T16:23:00,atd,26.32
2024-04-14T16:24:00,atd,27.12
2024-04-14T16:25:00,atd,25.56
2024-04-14T16:26:00,atd,24.58
2024-04-14T16:27:00,atd,31.07
2024-04-14T16:28:00,atd,23.43
2024-04-14T16:29:00,atd,24.70
2024-04-14T16:30:00,atd,27.48
2024-04-14T16:31:00,atd,27.98
2024-04-14T16:32:00,atd,23.23
2024-04-14T16:33:00,atd,24.26
2024-04-14T16:34:00,atd,25.02
2024-04-14T16:35:00,atd,25.38
2024-04-14T16:36:00,atd,24.63
2024-04-14T16:37:00,atd,23.69
2024-04-14T16:38:00,atd,26.54
2024-04-14T16:39:00,atd,26.55
2024-04-14T16:40:00,atd,25.64
2024-04-14T16:41:00,atd,23.80
2024-04-14T16:42:00,atd,23.64
2024-04-14T16:43:00,atd,25.91
2024-04-14T16:44:00,atd,24.29
2024-04-14T16:45:00,atd,26.26
2024-04-14T16:46:00,atd,25.04
2024-04-14T16:47:00,atd,23.48
2024-04-14T16:48:00,atd,27.14
2024-04-14T16:49:00,atd,26.41
2024-04-14T16:50:00,atd,28.50
2024-04-14T16:51:00,atd,30.80
2024-04-14T16:52:00,atd,37.61
2024-04-14T16:53:00,atd,29.49
2024-04-14T16:54:00,atd,26.02
2024-04-14T16:55:00,atd,26.27
2024-04-14T16:56:00,atd,24.10
2024-04-14T16:57:00,atd,24.54
2024-04-14T16:58:00,atd,23.51
2024-04-14T16:59:00,atd,24.87
2024-04-14T17:00:00,atd,22.49
2024-04-14T17:01:00,atd,23.39
2024-04-14T17:02:00,atd,21.90
2024-04-14T17:03:00,atd,25.23
2024-04-14T17:04:00,atd,25.39
2024-04-14T17:05:00,atd,23.98
2024-04-14T17:06:00,atd,24.95
2024-04-14T17:07:00,atd,25.23
2024-04-14T17:08:00,atd,24.13
2024-04-14T17:09:00,atd,24.31
2024-04-14T17:10:00,atd,23.50
2024-04-14T17:11:00,atd,28.79
2024-04-14T17:12:00,atd,26.07
2024-04-14T17:13:00,atd,27.82
2024-04-14T17:14:00,atd,25.66
2024-04-14T17:15:00,atd,24.75
2024-04-14T17:16:00,atd,27.92
2024-04-14T17:17:00,atd,32.05
2024-04-14T17:18:00,atd,33.93
2024-04-14T17:19:00,atd,33.40
2024-04-14T17:20:00,atd,38.19
2024-04-14T17:21:00,atd,30.07
2024-04-14T17:22:00,atd,31.87
2024-04-14T17:23:00,atd,32.75
2024-04-14T17:24:00,atd,30.04
2024-04-14T17:25:00,atd,31.46
2024-04-14T17:26:00,atd,24.79
2024-04-14T17:27:00,atd,23.45
2024-04-14T17:28:00,atd,28.44
2024-04-14T17:29:00,atd,21.81
2024-04-14T17:30:00,atd,23.71
2024-04-14T17:31:00,atd,22.29
2024-04-14T17:32:00,atd,23.61
2024-04-14T17:33:00,atd,23.36
2024-04-14T17:34:00,atd,21.42
2024-04-14T17:35:00,atd,26.96
2024-04-14T17:36:00,atd,23.43
2024-04-14T17:37:00,atd,24.80
2024-04-14T17:38:00,atd,23.08
2024-04-14T17:39:00,atd,24.65
2024-04-14T17:40:00,atd,26.17
2024-04-14T17:41:00,atd,25.14
2024-04-14T17:42:00,atd,26.63
2024-04-14T17:43:00,atd,27.41
2024-04-14T17:44:00,atd,26.92
2024-04-14T17:45:00,atd,25.52
2024-04-14T17:46:00,atd,35.06
2024-04-14T17:47:00,atd,32.36
2024-04-14T17:48:00,atd,29.37
2024-04-14T17:49:00,atd,27.78
2024-04-14T17:50:00,atd,28.98
2024-04-14T17:51:00,atd,24.96
2024-04-14T17:52:00,atd,21.78
2024-04-14T17:53:00,atd,23.29
2024-04-14T17:54:00,atd,24.35
2024-04-14T17:55:00,atd,28.35
2024-04-14T17:56:00,atd,23.30
2024-04-14T17:57:00,atd,25.98
2024-04-14T17:58:00,atd,22.16
2024-04-14T17:59:00,atd,26.16
2024-04-14T18:00:00,atd,27.97
2024-04-14T18:01:00,atd,23.45
2024-04-14T18:02:00,atd,27.23
2024-04-14T18:03:00,atd,23.84
2024-04-14T18:04:00,atd,26.18
2024-04-14T18:05:00,atd,25.69
2024-04-14T18:06:00,atd,22.73
2024-04-14T18:07:00,atd,25.92
2024-04-14T18:08:00,atd,26.94
2024-04-14T18:09:00,atd,28.94
2024-04-14T18:10:00,atd,26.89
2024-04-14T18:11:00,atd,25.14
2024-04-14T18:12:00,atd,27.26
2024-04-14T18:13:00,atd,25.34
2024-04-14T18:14:00,atd,24.98
2024-04-14T18:15:00,atd,31.15
2024-04-14T18:16:00,atd,26.27
2024-04-14T18:17:00,atd,28.28
2024-04-14T18:18:00,atd,26.29
2024-04-14T18:19:00,atd,27.91
2024-04-14T18:20:00,atd,31.75
2024-04-14T18:21:00,atd,28.35
2024-04-14T18:22:00,atd,31.14
2024-04-14T18:23:00,atd,29.89
2024-04-14T18:24:00,atd,21.87
2024-04-14T18:25:00,atd,23.80
2024-04-14T18:26:00,atd,25.27
2024-04-14T18:27:00,atd,25.92
2024-04-14T18:28:00,atd,35.96
2024-04-14T18:29:00,atd,24.52
2024-04-14T18:30:00,atd,22.95
2024-04-14T18:31:00,atd,23.29
2024-04-14T18:32:00,atd,20.89
2024-04-14T18:33:00,atd,22.38
2024-04-14T18:34:00,atd,23.75
2024-04-14T18:35:00,atd,26.07
2024-04-14T18:36:00,atd,24.28
2024-04-14T18:37:00,atd,25.49
2024-04-14T18:38:00,atd,26.96
2024-04-14T18:39:00,atd,26.51
2024-04-14T18:40:00,atd,28.24
2024-04-14T18:41:00,atd,29.05
2024-04-14T18:42:00,atd,39.37
2024-04-14T18:43:00,atd,35.28
2024-04-14T18:44:00,atd,43.94
2024-04-14T18:45:00,atd,35.74
2024-04-14T18:46:00,atd,24.82
2024-04-14T18:47:00,atd,24.69
2024-04-14T18:48:00,atd,23.51
2024-04-14T18:49:00,atd,23.29
2024-04-14T18:50:00,atd,24.38
2024-04-14T18:51:00,atd,23.30
2024-04-14T18:52:00,atd,23.78
2024-04-14T18:53:00,atd,24.98
2024-04-14T18:54:00,atd,23.64
2024-04-14T18:55:00,atd,26.02
2024-04-14T18:56:00,atd,23.92
2024-04-14T18:57:00,atd,26.24
2024-04-14T18:58:00,atd,29.42
2024-04-14T18:59:00,atd,25.98
2024-04-14T19:00:00,atd,37.39
2024-04-14T19:01:00,atd,24.95
2024-04-14T19:02:00,atd,28.26
2024-04-14T19:03:00,atd,26.43
2024-04-14T19:04:00,atd,26.19
2024-04-14T19:05:00,atd,25.40
2024-04-14T19:06:00,atd,24.58
2024-04-14T19:07:00,atd,26.35
2024-04-14T19:08:00,atd,24.20
2024-04-14T19:09:00,atd,26.60
2024-04-14T19:10:00,atd,29.11
2024-04-14T19:11:00,atd,22.78
2024-04-14T19:12:00,atd,38.63
2024-04-14T19:13:00,atd,34.39
2024-04-14T19:14:00,atd,38.98
2024-04-14T19:15:00,atd,34.69
2024-04-14T19:16:00,atd,34.59
2024-04-14T19:17:00,atd,24.84
2024-04-14T19:18:00,atd,23.82
2024-04-14T19:19:00,atd,23.64
2024-04-14T19:20:00,atd,25.64
2024-04-14T19:21:00,atd,23.26
2024-04-14T19:22:00,atd,24.85
2024-04-14T19:23:00,atd,24.56
2024-04-14T19:24:00,atd,24.64
2024-04-14T19:25:00,atd,23.89
2024-04-14T19:26:00,atd,22.94
2024-04-14T19:27:00,atd,25.24
2024-04-14T19:28:00,atd,23.97
2024-04-14T19:29:00,atd,24.25
2024-04-14T19:30:00,atd,25.59
2024-04-14T19:31:00,atd,41.00
2024-04-14T19:32:00,atd,29.71
2024-04-14T19:33:00,atd,27.60
2024-04-14T19:34:00,atd,28.50
2024-04-14T19:35:00,atd,28.59
2024-04-14T19:36:00,atd,25.89
2024-04-14T19:37:00,atd,26.80
2024-04-14T19:38:00,atd,28.17
2024-04-14T19:39:00,atd,27.23
2024-04-14T19:40:00,atd,27.53
2024-04-14T19:41:00,atd,27.64
2024-04-14T19:42:00,atd,27.19
2024-04-14T19:43:00,atd,27.90
2024-04-14T19:44:00,atd,26.74
2024-04-14T19:45:00,atd,25.55
2024-04-14T19:46:00,atd,26.51
2024-04-14T19:47:00,atd,27.47
2024-04-14T19:48:00,atd,27.33
2024-04-14T19:49:00,atd,29.45
2024-04-14T19:50:00,atd,30.37
2024-04-14T19:51:00,atd,30.54
2024-04-14T19:52:00,atd,33.07
2024-04-14T19:53:00,atd,27.27
2024-04-14T19:54:00,atd,29.39
2024-04-14T19:55:00,atd,27.02
2024-04-14T19:56:00,atd,27.94
2024-04-14T19:57:00,atd,26.64
2024-04-14T19:58:00,atd,26.45
2024-04-14T19:59:00,atd,26.89
2024-04-14T20:00:00,atd,25.68
2024-04-14T20:01:00,atd,31.07
2024-04-14T20:02:00,atd,26.09
2024-04-14T20:03:00,atd,39.79
2024-04-14T20:04:00,atd,30.65
2024-04-14T20:05:00,atd,27.37
2024-04-14T20:06:00,atd,26.92
2024-04-14T20:07:00,atd,26.22
2024-04-14T20:08:00,atd,28.57
2024-04-14T20:09:00,atd,28.45
2024-04-14T20:10:00,atd,29.19
2024-04-14T20:11:00,atd,25.25
2024-04-14T20:12:00,atd,26.48
2024-04-14T20:13:00,atd,31.51
2024-04-14T20:14:00,atd,29.76
2024-04-14T20:15:00,atd,29.80
2024-04-14T20:16:00,atd,28.03
2024-04-14T20:17:00,atd,27.68
2024-04-14T20:18:00,atd,29.41
2024-04-14T20:19:00,atd,43.18
2024-04-14T20:20:00,atd,29.25
2024-04-14T20:21:00,atd,29.96
2024-04-14T20:22:00,atd,25.75
2024-04-14T20:23:00,atd,31.93
2024-04-14T20:24:00,atd,25.89
2024-04-14T20:25:00,atd,26.53
2024-04-14T20:26:00,atd,25.18
2024-04-14T20:27:00,atd,25.82
2024-04-14T20:28:00,atd,27.64
2024-04-14T20:29:00,atd,25.56
2024-04-14T20:30:00,atd,24.85
2024-04-14T20:31:00,atd,26.04
2024-04-14T20:32:00,atd,25.05
2024-04-14T20:33:00,atd,30.96
2024-04-14T20:34:00,atd,27.05
2024-04-14T20:35:00,atd,26.83
2024-04-14T20:36:00,atd,28.23
2024-04-14T20:37:00,atd,25.28
2024-04-14T20:38:00,atd,35.29
2024-04-14T20:39:00,atd,33.82
2024-04-14T20:40:00,atd,34.80
2024-04-14T20:41:00,atd,36.83
2024-04-14T20:42:00,atd,34.77
2024-04-14T20:43:00,atd,33.84
2024-04-14T20:44:00,atd,33.29
2024-04-14T20:45:00,atd,35.39
2024-04-14T20:46:00,atd,35.98
2024-04-14T20:47:00,atd,31.00
2024-04-14T20:48:00,atd,23.34
2024-04-14T20:49:00,atd,25.27
2024-04-14T20:50:00,atd,25.05
2024-04-14T20:51:00,atd,35.95
2024-04-14T20:52:00,atd,22.47
2024-04-14T20:53:00,atd,25.12
2024-04-14T20:54:00,atd,22.63
2024-04-14T20:55:00,atd,25.78
2024-04-14T20:56:00,atd,22.94
2024-04-14T20:57:00,atd,25.19
2024-04-14T20:58:00,atd,28.62
2024-04-14T20:59:00,atd,29.83
2024-04-14T21:00:00,atd,27.01
2024-04-14T21:01:00,atd,25.03
2024-04-14T21:02:00,atd,26.17
2024-04-14T21:03:00,atd,26.62
2024-04-14T21:04:00,atd,26.55
2024-04-14T21:05:00,atd,28.66
2024-04-14T21:06:00,atd,28.60
2024-04-14T21:07:00,atd,39.48
2024-04-14T21:08:00,atd,26.39
2024-04-14T21:09:00,atd,26.07
2024-04-14T21:10:00,atd,27.10
2024-04-14T21:11:00,atd,27.22
2024-04-14T21:12:00,atd,32.45
2024-04-14T21:13:00,atd,33.09
2024-04-14T21:14:00,atd,31.19
2024-04-14T21:15:00,atd,24.46
2024-04-14T21:16:00,atd,26.74
2024-04-14T21:17:00,atd,27.33
2024-04-14T21:18:00,atd,27.45
2024-04-14T21:19:00,atd,26.16
2024-04-14T21:20:00,atd,25.17
2024-04-14T21:21:00,atd,28.08
2024-04-14T21:22:00,atd,25.33
2024-04-14T21:23:00,atd,28.18
2024-04-14T21:24:00,atd,25.82
2024-04-14T21:25:00,atd,26.14
2024-04-14T21:26:00,atd,26.61
2024-04-14T21:27:00,atd,24.78
2024-04-14T21:28:00,atd,27.06
2024-04-14T21:29:00,atd,29.06
2024-04-14T21:30:00,atd,28.38
2024-04-14T21:31:00,atd,32.30
2024-04-14T21:32:00,atd,29.99
2024-04-14T21:33:00,atd,30.87
2024-04-14T21:34:00,atd,29.12
2024-04-14T21:35:00,atd,28.90
2024-04-14T21:36:00,atd,38.32
2024-04-14T21:37:00,atd,37.45
2024-04-14T21:38:00,atd,38.75
2024-04-14T21:39:00,atd,33.00
2024-04-14T21:40:00,atd,27.97
2024-04-14T21:41:00,atd,24.10
2024-04-14T21:42:00,atd,26.55
2024-04-14T21:43:00,atd,30.35
2024-04-14T21:44:00,atd,30.56
2024-04-14T21:45:00,atd,28.34
2024-04-14T21:46:00,atd,27.09
2024-04-14T21:47:00,atd,24.84
2024-04-14T21:48:00,atd,29.48
2024-04-14T21:49:00,atd,27.49
2024-04-14T21:50:00,atd,27.04
2024-04-14T21:51:00,atd,25.53
2024-04-14T21:52:00,atd,27.72
2024-04-14T21:53:00,atd,27.24
2024-04-14T21:54:00,atd,29.93
2024-04-14T21:55:00,atd,26.48
2024-04-14T21:56:00,atd,31.99
2024-04-14T21:57:00,atd,30.97
2024-04-14T21:58:00,atd,29.94
2024-04-14T21:59:00,atd,30.50
2024-04-14T22:00:00,atd,31.39
2024-04-14T22:01:00,atd,22.21
2024-04-14T22:02:00,atd,19.89
2024-04-14T22:03:00,atd,20.91
2024-04-14T22:04:00,atd,22.01
2024-04-14T22:05:00,atd,31.56
2024-04-14T22:06:00,atd,20.16
2024-04-14T22:07:00,atd,17.65
2024-04-14T22:08:00,atd,18.87
2024-04-14T22:09:00,atd,17.19
2024-04-14T22:10:00,atd,21.31
2024-04-14T22:11:00,atd,18.09
2024-04-14T22:12:00,atd,17.89
2024-04-14T22:13:00,atd,20.69
2024-04-14T22:14:00,atd,21.32
2024-04-14T22:15:00,atd,22.85
2024-04-14T22:16:00,atd,20.85
2024-04-14T22:17:00,atd,20.73
2024-04-14T22:18:00,atd,20.87
2024-04-14T22:19:00,atd,18.20
2024-04-14T22:20:00,atd,17.58
2024-04-14T22:21:00,atd,17.82
2024-04-14T22:22:00,atd,21.75
2024-04-14T22:23:00,atd,20.92
2024-04-14T22:24:00,atd,20.98
2024-04-14T22:25:00,atd,22.17
2024-04-14T22:26:00,atd,25.72
2024-04-14T22:27:00,atd,25.93
2024-04-14T22:28:00,atd,29.69
2024-04-14T22:29:00,atd,26.95
2024-04-14T22:30:00,atd,28.40
2024-04-14T22:31:00,atd,24.76
2024-04-14T22:32:00,atd,24.65
2024-04-14T22:33:00,atd,21.59
2024-04-14T22:34:00,atd,37.47
2024-04-14T22:35:00,atd,33.94
2024-04-14T22:36:00,atd,34.20
2024-04-14T22:37:00,atd,35.09
2024-04-14T22:38:00,atd,22.45
2024-04-14T22:39:00,atd,25.00
2024-04-14T22:40:00,atd,22.00
2024-04-14T22:41:00,atd,25.91
2024-04-14T22:42:00,atd,20.80
2024-04-14T22:43:00,atd,17.34
2024-04-14T22:44:00,atd,16.09
2024-04-14T22:45:00,atd,16.12
2024-04-14T22:46:00,atd,21.63
2024-04-14T22:47:00,atd,23.84
2024-04-14T22:48:00,atd,21.19
2024-04-14T22:49:00,atd,25.29
2024-04-14T22:50:00,atd,27.04
2024-04-14T22:51:00,atd,24.74
2024-04-14T22:52:00,atd,24.27
2024-04-14T22:53:00,atd,26.48
2024-04-14T22:54:00,atd,25.32
2024-04-14T22:55:00,atd,23.78
2024-04-14T22:56:00,atd,37.09
2024-04-14T22:57:00,atd,21.20
2024-04-14T22:58:00,atd,21.93
2024-04-14T22:59:00,atd,22.81
2024-04-14T23:00:00,atd,20.66
2024-04-14T23:01:00,atd,19.59
2024-04-14T23:02:00,atd,19.94
2024-04-14T23:03:00,atd,18.98
2024-04-14T23:04:00,atd,18.69
2024-04-14T23:05:00,atd,17.44
2024-04-14T23:06:00,atd,18.40
2024-04-14T23:07:00,atd,22.76
2024-04-14T23:08:00,atd,22.07
2024-04-14T23:09:00,atd,24.82
2024-04-14T23:10:00,atd,19.17
2024-04-14T23:11:00,atd,19.88
2024-04-14T23:12:00,atd,20.02
2024-04-14T23:13:00,atd,35.69
2024-04-14T23:14:00,atd,27.99
2024-04-14T23:15:00,atd,26.91
2024-04-14T23:16:00,atd,26.35
2024-04-14T23:17:00,atd,27.53
