#datetime,building,power
2022-02-01T19:58:00,cen,13.20
2022-02-01T19:59:00,cen,6.00
2022-02-01T20:01:00,cen,14.40
2022-02-01T20:02:00,cen,14.40
2022-02-01T20:03:00,cen,15.60
2022-02-01T20:05:00,cen,31.20
2022-02-01T20:07:00,cen,24.00
2022-02-01T20:09:00,cen,19.20
2022-02-01T20:11:00,cen,15.60
2022-02-01T20:12:00,cen,7.20
2022-02-01T20:14:00,cen,13.20
2022-02-01T20:16:00,cen,14.40
2022-02-01T20:18:00,cen,14.40
2022-02-01T20:20:00,cen,16.80
2022-02-01T20:21:00,cen,8.40
2022-02-01T20:23:00,cen,18.00
2022-02-01T20:25:00,cen,14.40
2022-02-01T20:27:00,cen,13.20
2022-02-01T20:29:00,cen,14.40
2022-02-01T20:30:00,cen,6.00
2022-02-01T20:32:00,cen,12.00
2022-02-01T20:34:00,cen,13.20
2022-02-01T20:36:00,cen,13.20
2022-02-01T20:37:00,cen,7.20
2022-02-01T20:39:00,cen,14.40
2022-02-01T20:41:00,cen,14.40
2022-02-01T20:43:00,cen,13.20
2022-02-01T20:45:00,cen,13.20
2022-02-01T20:46:00,cen,7.20
2022-02-01T20:48:00,cen,13.20
2022-02-01T20:50:00,cen,13.20
2022-02-01T20:52:00,cen,13.20
2022-02-01T20:54:00,cen,13.20
2022-02-01T20:56:00,cen,14.40
2022-02-01T20:58:00,cen,13.20
2022-02-01T21:00:00,cen,13.20
2022-02-01T21:02:00,cen,13.20
2022-02-01T21:04:00,cen,13.20
2022-02-01T21:06:00,cen,13.20
2022-02-01T21:07:00,cen,7.20
2022-02-01T21:09:00,cen,12.00
2022-02-01T21:11:00,cen,14.40
2022-02-01T21:13:00,cen,13.20
2022-02-01T21:15:00,cen,12.00
2022-02-01T21:16:00,cen,7.20
2022-02-01T21:18:00,cen,12.00
2022-02-01T21:20:00,cen,13.20
2022-02-01T21:21:00,cen,6.00
2022-02-01T21:23:00,cen,14.40
2022-02-01T21:24:00,cen,7.20
2022-02-01T21:26:00,cen,14.40
2022-02-01T21:28:00,cen,13.20
2022-02-01T21:29:00,cen,7.20
2022-02-01T21:30:00,cen,6.00
2022-02-01T21:32:00,cen,14.40
2022-02-01T21:34:00,cen,13.20
2022-02-01T21:36:00,cen,13.20
2022-02-01T21:37:00,cen,7.20
2022-02-01T21:39:00,cen,14.40
2022-02-01T21:41:00,cen,15.60
2022-02-01T21:43:00,cen,15.60
2022-02-01T21:45:00,cen,14.40
2022-02-01T21:47:00,cen,13.20
2022-02-01T21:49:00,cen,14.40
2022-02-01T21:51:00,cen,13.20
2022-02-01T21:53:00,cen,14.40
2022-02-01T21:55:00,cen,13.20
2022-02-01T21:56:00,cen,6.00
2022-02-01T21:58:00,cen,14.40
2022-02-01T21:59:00,cen,8.40
2022-02-01T22:01:00,cen,14.40
2022-02-01T22:02:00,cen,6.00
2022-02-01T22:04:00,cen,13.20
2022-02-01T22:06:00,cen,12.00
2022-02-01T22:08:00,cen,13.20
2022-02-01T22:09:00,cen,7.20
2022-02-01T22:11:00,cen,13.20
2022-02-01T22:13:00,cen,13.20
2022-02-01T22:15:00,cen,14.40
2022-02-01T22:16:00,cen,7.20
2022-02-01T22:18:00,cen,13.20
2022-02-01T22:19:00,cen,6.00
2022-02-01T22:21:00,cen,13.20
2022-02-01T22:22:00,cen,7.20
2022-02-01T22:24:00,cen,13.20
2022-02-01T22:26:00,cen,13.20
2022-02-01T22:28:00,cen,13.20
2022-02-01T22:30:00,cen,14.40
2022-02-01T22:32:00,cen,28.80
2022-02-01T22:34:00,cen,30.00
2022-02-01T22:36:00,cen,25.20
2022-02-01T22:38:00,cen,12.00
2022-02-01T22:40:00,cen,12.00
2022-02-01T22:42:00,cen,12.00
2022-02-01T22:43:00,cen,6.00
2022-02-01T22:45:00,cen,12.00
2022-02-01T22:47:00,cen,13.20
2022-02-01T22:49:00,cen,13.20
2022-02-01T22:50:00,cen,7.20
2022-02-01T22:52:00,cen,13.20
2022-02-01T22:54:00,cen,12.00
2022-02-01T22:56:00,cen,13.20
2022-02-01T22:58:00,cen,13.20
2022-02-01T23:00:00,cen,12.00
2022-02-01T23:01:00,cen,6.00
2022-02-01T23:03:00,cen,13.20
2022-02-01T23:05:00,cen,13.20
2022-02-01T23:06:00,cen,7.20
2022-02-01T23:08:00,cen,12.00
2022-02-01T23:10:00,cen,12.00
2022-02-01T23:11:00,cen,6.00
2022-02-01T23:13:00,cen,12.00
2022-02-01T23:15:00,cen,13.20
2022-02-01T23:16:00,cen,6.00
2022-02-01T23:17:00,cen,6.00
2022-02-01T23:19:00,cen,13.20
2022-02-01T23:21:00,cen,15.60
2022-02-01T23:22:00,cen,8.40
2022-02-01T23:24:00,cen,13.20
2022-02-01T23:25:00,cen,6.00
2022-02-01T23:27:00,cen,13.20
2022-02-01T23:29:00,cen,13.20
2022-02-01T23:31:00,cen,13.20
2022-02-01T23:32:00,cen,7.20
2022-02-01T23:33:00,cen,4.80
2022-02-01T23:35:00,cen,13.20
2022-02-01T23:37:00,cen,12.00
2022-02-01T23:39:00,cen,14.40
2022-02-01T23:41:00,cen,13.20
2022-02-01T23:43:00,cen,13.20
