#datetime,building,power
2022-03-23T11:06:00,mfh,67.83
2022-03-23T11:07:00,mfh,68.16
2022-03-23T11:08:00,mfh,67.33
2022-03-23T11:09:00,mfh,67.23
2022-03-23T11:10:00,mfh,67.67
2022-03-23T11:11:00,mfh,67.56
2022-03-23T11:12:00,mfh,67.53
2022-03-23T11:13:00,mfh,59.03
2022-03-23T11:14:00,mfh,63.32
2022-03-23T11:15:00,mfh,63.79
2022-03-23T11:16:00,mfh,81.44
2022-03-23T11:17:00,mfh,83.32
2022-03-23T11:18:00,mfh,83.89
2022-03-23T11:19:00,mfh,85.32
2022-03-23T11:20:00,mfh,85.35
2022-03-23T11:21:00,mfh,85.21
2022-03-23T11:22:00,mfh,85.43
2022-03-23T11:23:00,mfh,85.14
2022-03-23T11:24:00,mfh,85.32
2022-03-23T11:25:00,mfh,84.94
2022-03-23T11:26:00,mfh,84.49
2022-03-23T11:27:00,mfh,84.94
2022-03-23T11:28:00,mfh,84.66
2022-03-23T11:29:00,mfh,84.66
2022-03-23T11:30:00,mfh,84.86
2022-03-23T11:31:00,mfh,84.13
2022-03-23T11:32:00,mfh,84.15
2022-03-23T11:33:00,mfh,84.33
2022-03-23T11:34:00,mfh,83.99
2022-03-23T11:35:00,mfh,84.38
2022-03-23T11:36:00,mfh,84.06
2022-03-23T11:37:00,mfh,83.98
2022-03-23T11:38:00,mfh,83.91
2022-03-23T11:39:00,mfh,83.88
2022-03-23T11:40:00,mfh,83.56
2022-03-23T11:41:00,mfh,77.33
2022-03-23T11:42:00,mfh,77.40
2022-03-23T11:43:00,mfh,77.18
2022-03-23T11:44:00,mfh,77.69
2022-03-23T11:45:00,mfh,77.78
2022-03-23T11:46:00,mfh,77.80
2022-03-23T11:47:00,mfh,77.81
2022-03-23T11:48:00,mfh,77.25
2022-03-23T11:49:00,mfh,77.67
2022-03-23T11:50:00,mfh,77.33
2022-03-23T11:51:00,mfh,68.44
2022-03-23T11:52:00,mfh,70.03
2022-03-23T11:53:00,mfh,69.64
2022-03-23T11:54:00,mfh,69.76
2022-03-23T11:55:00,mfh,69.34
2022-03-23T11:56:00,mfh,68.93
2022-03-23T11:57:00,mfh,61.55
2022-03-23T11:58:00,mfh,60.64
2022-03-23T11:59:00,mfh,48.52
2022-03-23T12:00:00,mfh,49.26
2022-03-23T12:01:00,mfh,49.28
2022-03-23T12:02:00,mfh,57.29
2022-03-23T12:03:00,mfh,57.61
2022-03-23T12:04:00,mfh,56.88
2022-03-23T12:05:00,mfh,56.93
2022-03-23T12:06:00,mfh,56.88
2022-03-23T12:07:00,mfh,56.89
2022-03-23T12:08:00,mfh,57.57
2022-03-23T12:09:00,mfh,57.47
2022-03-23T12:10:00,mfh,58.68
2022-03-23T12:11:00,mfh,57.78
2022-03-23T12:12:00,mfh,57.24
2022-03-23T12:13:00,mfh,57.35
2022-03-23T12:14:00,mfh,57.92
2022-03-23T12:15:00,mfh,57.45
2022-03-23T12:16:00,mfh,57.34
2022-03-23T12:17:00,mfh,58.24
2022-03-23T12:18:00,mfh,57.20
2022-03-23T12:19:00,mfh,57.19
2022-03-23T12:20:00,mfh,57.29
2022-03-23T12:21:00,mfh,56.53
2022-03-23T12:22:00,mfh,56.84
2022-03-23T12:23:00,mfh,63.29
2022-03-23T12:24:00,mfh,64.32
2022-03-23T12:25:00,mfh,64.12
2022-03-23T12:26:00,mfh,64.41
2022-03-23T12:27:00,mfh,64.53
2022-03-23T12:28:00,mfh,65.08
2022-03-23T12:29:00,mfh,64.47
2022-03-23T12:30:00,mfh,64.38
2022-03-23T12:31:00,mfh,64.21
2022-03-23T12:32:00,mfh,64.40
2022-03-23T12:33:00,mfh,64.89
2022-03-23T12:34:00,mfh,64.88
2022-03-23T12:35:00,mfh,64.62
2022-03-23T12:36:00,mfh,64.42
2022-03-23T12:37:00,mfh,70.04
2022-03-23T12:38:00,mfh,71.53
2022-03-23T12:39:00,mfh,71.55
2022-03-23T12:40:00,mfh,72.59
2022-03-23T12:41:00,mfh,72.34
2022-03-23T12:42:00,mfh,71.74
2022-03-23T12:43:00,mfh,71.27
2022-03-23T12:44:00,mfh,71.28
2022-03-23T12:45:00,mfh,70.36
2022-03-23T12:46:00,mfh,70.30
2022-03-23T12:47:00,mfh,70.83
2022-03-23T12:48:00,mfh,70.19
2022-03-23T12:49:00,mfh,70.81
2022-03-23T12:50:00,mfh,70.75
2022-03-23T12:51:00,mfh,70.34
2022-03-23T12:52:00,mfh,62.32
2022-03-23T12:53:00,mfh,61.09
2022-03-23T12:54:00,mfh,62.10
2022-03-23T12:55:00,mfh,61.93
2022-03-23T12:56:00,mfh,61.91
2022-03-23T12:57:00,mfh,62.63
2022-03-23T12:58:00,mfh,62.67
2022-03-23T12:59:00,mfh,63.68
2022-03-23T13:00:00,mfh,62.93
2022-03-23T13:01:00,mfh,62.89
2022-03-23T13:02:00,mfh,62.34
2022-03-23T13:03:00,mfh,62.45
2022-03-23T13:04:00,mfh,62.45
2022-03-23T13:05:00,mfh,62.82
2022-03-23T13:06:00,mfh,63.23
2022-03-23T13:07:00,mfh,62.74
2022-03-23T13:08:00,mfh,62.86
2022-03-23T13:09:00,mfh,63.55
2022-03-23T13:10:00,mfh,62.02
2022-03-23T13:11:00,mfh,62.51
2022-03-23T13:12:00,mfh,62.31
2022-03-23T13:13:00,mfh,61.95
2022-03-23T13:14:00,mfh,62.99
2022-03-23T13:15:00,mfh,61.50
2022-03-23T13:16:00,mfh,62.25
2022-03-23T13:17:00,mfh,62.15
2022-03-23T13:18:00,mfh,61.45
2022-03-23T13:19:00,mfh,61.13
2022-03-23T13:20:00,mfh,61.04
2022-03-23T13:21:00,mfh,60.70
2022-03-23T13:22:00,mfh,60.94
2022-03-23T13:23:00,mfh,60.76
2022-03-23T13:24:00,mfh,54.76
2022-03-23T13:25:00,mfh,54.86
2022-03-23T13:26:00,mfh,54.18
2022-03-23T13:27:00,mfh,54.51
2022-03-23T13:28:00,mfh,55.38
2022-03-23T13:29:00,mfh,47.61
2022-03-23T13:30:00,mfh,48.10
2022-03-23T13:31:00,mfh,48.39
2022-03-23T13:32:00,mfh,48.33
2022-03-23T13:33:00,mfh,48.09
2022-03-23T13:34:00,mfh,47.70
2022-03-23T13:35:00,mfh,47.73
2022-03-23T13:36:00,mfh,47.44
2022-03-23T13:37:00,mfh,47.37
2022-03-23T13:38:00,mfh,47.48
2022-03-23T13:39:00,mfh,47.03
2022-03-23T13:40:00,mfh,47.10
2022-03-23T13:41:00,mfh,47.16
2022-03-23T13:42:00,mfh,47.53
2022-03-23T13:43:00,mfh,46.84
2022-03-23T13:44:00,mfh,46.94
2022-03-23T13:45:00,mfh,47.14
2022-03-23T13:46:00,mfh,47.16
2022-03-23T13:47:00,mfh,47.57
2022-03-23T13:48:00,mfh,47.57
2022-03-23T13:49:00,mfh,47.93
2022-03-23T13:50:00,mfh,48.58
2022-03-23T13:51:00,mfh,46.97
2022-03-23T13:52:00,mfh,46.80
2022-03-23T13:53:00,mfh,46.92
2022-03-23T13:54:00,mfh,46.90
2022-03-23T13:55:00,mfh,47.52
2022-03-23T13:56:00,mfh,47.14
2022-03-23T13:57:00,mfh,47.22
2022-03-23T13:58:00,mfh,47.29
2022-03-23T13:59:00,mfh,46.59
2022-03-23T14:00:00,mfh,46.60
2022-03-23T14:01:00,mfh,46.87
2022-03-23T14:02:00,mfh,47.68
2022-03-23T14:03:00,mfh,48.27
2022-03-23T14:04:00,mfh,56.63
2022-03-23T14:05:00,mfh,58.07
2022-03-23T14:06:00,mfh,59.13
2022-03-23T14:07:00,mfh,48.45
2022-03-23T14:08:00,mfh,47.14
2022-03-23T14:09:00,mfh,47.82
2022-03-23T14:10:00,mfh,47.12
2022-03-23T14:11:00,mfh,47.07
2022-03-23T14:12:00,mfh,48.69
2022-03-23T14:13:00,mfh,48.72
2022-03-23T14:14:00,mfh,48.76
2022-03-23T14:15:00,mfh,49.85
2022-03-23T14:16:00,mfh,49.43
2022-03-23T14:17:00,mfh,48.13
2022-03-23T14:18:00,mfh,49.05
2022-03-23T14:19:00,mfh,47.23
2022-03-23T14:20:00,mfh,47.84
2022-03-23T14:21:00,mfh,40.19
2022-03-23T14:22:00,mfh,40.20
2022-03-23T14:23:00,mfh,39.89
2022-03-23T14:24:00,mfh,38.52
2022-03-23T14:25:00,mfh,38.70
2022-03-23T14:26:00,mfh,37.88
2022-03-23T14:27:00,mfh,38.09
2022-03-23T14:28:00,mfh,39.08
2022-03-23T14:29:00,mfh,38.38
2022-03-23T14:30:00,mfh,38.19
2022-03-23T14:31:00,mfh,38.01
2022-03-23T14:32:00,mfh,37.46
2022-03-23T14:33:00,mfh,37.39
2022-03-23T14:34:00,mfh,38.20
2022-03-23T14:35:00,mfh,37.54
2022-03-23T14:36:00,mfh,38.49
2022-03-23T14:37:00,mfh,39.17
2022-03-23T14:38:00,mfh,38.51
2022-03-23T14:39:00,mfh,38.71
2022-03-23T14:40:00,mfh,38.54
2022-03-23T14:41:00,mfh,38.28
2022-03-23T14:42:00,mfh,38.31
2022-03-23T14:43:00,mfh,38.04
2022-03-23T14:44:00,mfh,38.12
2022-03-23T14:45:00,mfh,39.14
2022-03-23T14:46:00,mfh,38.33
2022-03-23T14:47:00,mfh,38.51
2022-03-23T14:48:00,mfh,39.46
2022-03-23T14:49:00,mfh,38.28
2022-03-23T14:50:00,mfh,38.16
2022-03-23T14:51:00,mfh,37.95
2022-03-23T14:52:00,mfh,38.86
2022-03-23T14:53:00,mfh,39.36
2022-03-23T14:54:00,mfh,38.34
2022-03-23T14:55:00,mfh,38.69
2022-03-23T14:56:00,mfh,38.40
2022-03-23T14:57:00,mfh,37.80
2022-03-23T14:58:00,mfh,37.96
2022-03-23T14:59:00,mfh,37.82
2022-03-23T15:00:00,mfh,38.52
2022-03-23T15:01:00,mfh,39.03
2022-03-23T15:02:00,mfh,38.31
2022-03-23T15:03:00,mfh,38.16
2022-03-23T15:04:00,mfh,38.26
2022-03-23T15:05:00,mfh,37.56
2022-03-23T15:06:00,mfh,37.63
2022-03-23T15:07:00,mfh,37.70
2022-03-23T15:08:00,mfh,37.14
2022-03-23T15:09:00,mfh,37.38
2022-03-23T15:10:00,mfh,37.52
2022-03-23T15:11:00,mfh,37.48
2022-03-23T15:12:00,mfh,37.21
2022-03-23T15:13:00,mfh,36.47
2022-03-23T15:14:00,mfh,36.61
2022-03-23T15:15:00,mfh,36.63
2022-03-23T15:16:00,mfh,36.70
2022-03-23T15:17:00,mfh,37.51
2022-03-23T15:18:00,mfh,38.16
2022-03-23T15:19:00,mfh,37.51
2022-03-23T15:20:00,mfh,37.59
2022-03-23T15:21:00,mfh,37.40
2022-03-23T15:22:00,mfh,37.13
2022-03-23T15:23:00,mfh,37.06
2022-03-23T15:24:00,mfh,37.07
2022-03-23T15:25:00,mfh,37.86
2022-03-23T15:26:00,mfh,37.75
2022-03-23T15:27:00,mfh,37.73
2022-03-23T15:28:00,mfh,37.77
2022-03-23T15:29:00,mfh,38.08
2022-03-23T15:30:00,mfh,36.61
2022-03-23T15:31:00,mfh,36.54
2022-03-23T15:32:00,mfh,36.74
2022-03-23T15:33:00,mfh,37.42
2022-03-23T15:34:00,mfh,37.64
2022-03-23T15:35:00,mfh,37.48
2022-03-23T15:36:00,mfh,37.71
2022-03-23T15:37:00,mfh,37.72
2022-03-23T15:38:00,mfh,37.42
2022-03-23T15:39:00,mfh,36.93
2022-03-23T15:40:00,mfh,36.90
2022-03-23T15:41:00,mfh,36.91
2022-03-23T15:42:00,mfh,37.54
2022-03-23T15:43:00,mfh,38.77
2022-03-23T15:44:00,mfh,38.96
2022-03-23T15:45:00,mfh,38.86
2022-03-23T15:46:00,mfh,37.44
2022-03-23T15:47:00,mfh,36.98
2022-03-23T15:48:00,mfh,37.52
2022-03-23T15:49:00,mfh,36.96
2022-03-23T15:50:00,mfh,37.01
2022-03-23T15:51:00,mfh,38.24
2022-03-23T15:52:00,mfh,37.95
2022-03-23T15:53:00,mfh,37.52
2022-03-23T15:54:00,mfh,38.59
2022-03-23T15:55:00,mfh,36.87
2022-03-23T15:56:00,mfh,36.67
2022-03-23T15:57:00,mfh,37.22
2022-03-23T15:58:00,mfh,37.00
2022-03-23T15:59:00,mfh,38.23
2022-03-23T16:00:00,mfh,37.33
2022-03-23T16:01:00,mfh,37.46
2022-03-23T16:02:00,mfh,37.66
2022-03-23T16:03:00,mfh,36.95
2022-03-23T16:04:00,mfh,36.67
2022-03-23T16:05:00,mfh,36.93
2022-03-23T16:06:00,mfh,36.83
2022-03-23T16:07:00,mfh,37.63
2022-03-23T16:08:00,mfh,37.63
2022-03-23T16:09:00,mfh,37.58
2022-03-23T16:10:00,mfh,37.57
2022-03-23T16:11:00,mfh,36.95
2022-03-23T16:12:00,mfh,36.93
2022-03-23T16:13:00,mfh,36.58
2022-03-23T16:14:00,mfh,36.51
2022-03-23T16:15:00,mfh,37.27
2022-03-23T16:16:00,mfh,38.07
2022-03-23T16:17:00,mfh,37.26
2022-03-23T16:18:00,mfh,38.50
2022-03-23T16:19:00,mfh,36.62
2022-03-23T16:20:00,mfh,36.97
2022-03-23T16:21:00,mfh,36.80
2022-03-23T16:22:00,mfh,37.12
2022-03-23T16:23:00,mfh,37.45
2022-03-23T16:24:00,mfh,37.52
2022-03-23T16:25:00,mfh,37.73
2022-03-23T16:26:00,mfh,37.77
2022-03-23T16:27:00,mfh,37.34
2022-03-23T16:28:00,mfh,37.21
2022-03-23T16:29:00,mfh,37.24
2022-03-23T16:30:00,mfh,37.27
2022-03-23T16:31:00,mfh,38.52
2022-03-23T16:32:00,mfh,37.51
2022-03-23T16:33:00,mfh,37.45
2022-03-23T16:34:00,mfh,37.57
2022-03-23T16:35:00,mfh,37.23
2022-03-23T16:36:00,mfh,37.35
2022-03-23T16:37:00,mfh,37.29
2022-03-23T16:38:00,mfh,37.23
2022-03-23T16:39:00,mfh,37.88
2022-03-23T16:40:00,mfh,37.46
2022-03-23T16:41:00,mfh,37.95
2022-03-23T16:42:00,mfh,37.45
2022-03-23T16:43:00,mfh,37.23
2022-03-23T16:44:00,mfh,36.86
2022-03-23T16:45:00,mfh,37.34
2022-03-23T16:46:00,mfh,37.62
2022-03-23T16:47:00,mfh,37.42
2022-03-23T16:48:00,mfh,37.72
2022-03-23T16:49:00,mfh,38.28
2022-03-23T16:50:00,mfh,37.57
2022-03-23T16:51:00,mfh,38.35
2022-03-23T16:52:00,mfh,37.14
2022-03-23T16:53:00,mfh,37.53
2022-03-23T16:54:00,mfh,37.89
2022-03-23T16:55:00,mfh,38.23
2022-03-23T16:56:00,mfh,38.72
2022-03-23T16:57:00,mfh,38.68
2022-03-23T16:58:00,mfh,38.28
2022-03-23T16:59:00,mfh,38.47
2022-03-23T17:00:00,mfh,38.18
2022-03-23T17:01:00,mfh,37.34
2022-03-23T17:02:00,mfh,38.05
2022-03-23T17:03:00,mfh,38.66
2022-03-23T17:04:00,mfh,39.35
2022-03-23T17:05:00,mfh,39.54
2022-03-23T17:06:00,mfh,39.40
2022-03-23T17:07:00,mfh,38.61
2022-03-23T17:08:00,mfh,38.54
2022-03-23T17:09:00,mfh,38.92
2022-03-23T17:10:00,mfh,38.22
2022-03-23T17:11:00,mfh,38.19
2022-03-23T17:12:00,mfh,38.95
2022-03-23T17:13:00,mfh,39.26
2022-03-23T17:14:00,mfh,39.06
2022-03-23T17:15:00,mfh,39.02
2022-03-23T17:16:00,mfh,39.29
2022-03-23T17:17:00,mfh,38.53
2022-03-23T17:18:00,mfh,38.35
2022-03-23T17:19:00,mfh,38.28
2022-03-23T17:20:00,mfh,38.16
2022-03-23T17:21:00,mfh,38.63
2022-03-23T17:22:00,mfh,38.80
2022-03-23T17:23:00,mfh,38.55
2022-03-23T17:24:00,mfh,38.60
2022-03-23T17:25:00,mfh,38.71
2022-03-23T17:26:00,mfh,38.16
2022-03-23T17:27:00,mfh,38.14
2022-03-23T17:28:00,mfh,38.13
2022-03-23T17:29:00,mfh,38.33
2022-03-23T17:30:00,mfh,39.50
2022-03-23T17:31:00,mfh,39.78
2022-03-23T17:32:00,mfh,39.10
2022-03-23T17:33:00,mfh,39.01
2022-03-23T17:34:00,mfh,39.47
2022-03-23T17:35:00,mfh,39.00
2022-03-23T17:36:00,mfh,39.28
2022-03-23T17:37:00,mfh,39.09
2022-03-23T17:38:00,mfh,38.84
2022-03-23T17:39:00,mfh,37.75
2022-03-23T17:40:00,mfh,38.23
2022-03-23T17:41:00,mfh,37.87
2022-03-23T17:42:00,mfh,37.70
2022-03-23T17:43:00,mfh,37.18
2022-03-23T17:44:00,mfh,38.19
2022-03-23T17:45:00,mfh,37.27
2022-03-23T17:46:00,mfh,45.14
2022-03-23T17:47:00,mfh,45.26
2022-03-23T17:48:00,mfh,44.86
2022-03-23T17:49:00,mfh,45.40
2022-03-23T17:50:00,mfh,43.78
2022-03-23T17:51:00,mfh,43.79
2022-03-23T17:52:00,mfh,44.38
2022-03-23T17:53:00,mfh,44.25
2022-03-23T17:54:00,mfh,45.26
2022-03-23T17:55:00,mfh,45.01
2022-03-23T17:56:00,mfh,44.60
2022-03-23T17:57:00,mfh,44.63
2022-03-23T17:58:00,mfh,43.97
2022-03-23T17:59:00,mfh,43.83
2022-03-23T18:00:00,mfh,43.60
2022-03-23T18:01:00,mfh,43.59
2022-03-23T18:02:00,mfh,44.22
2022-03-23T18:03:00,mfh,44.20
2022-03-23T18:04:00,mfh,44.05
2022-03-23T18:05:00,mfh,44.17
2022-03-23T18:06:00,mfh,44.08
2022-03-23T18:07:00,mfh,43.62
2022-03-23T18:08:00,mfh,43.66
2022-03-23T18:09:00,mfh,44.69
2022-03-23T18:10:00,mfh,44.73
2022-03-23T18:11:00,mfh,44.95
2022-03-23T18:12:00,mfh,44.29
2022-03-23T18:13:00,mfh,44.15
2022-03-23T18:14:00,mfh,44.40
2022-03-23T18:15:00,mfh,43.70
2022-03-23T18:16:00,mfh,43.65
2022-03-23T18:17:00,mfh,43.69
2022-03-23T18:18:00,mfh,44.04
2022-03-23T18:19:00,mfh,44.26
2022-03-23T18:20:00,mfh,44.34
2022-03-23T18:21:00,mfh,44.35
2022-03-23T18:22:00,mfh,43.64
2022-03-23T18:23:00,mfh,43.94
2022-03-23T18:24:00,mfh,42.61
2022-03-23T18:25:00,mfh,45.02
2022-03-23T18:26:00,mfh,42.95
2022-03-23T18:27:00,mfh,43.64
2022-03-23T18:28:00,mfh,43.61
2022-03-23T18:29:00,mfh,45.07
2022-03-23T18:30:00,mfh,44.33
2022-03-23T18:31:00,mfh,43.69
2022-03-23T18:32:00,mfh,43.11
2022-03-23T18:33:00,mfh,43.11
2022-03-23T18:34:00,mfh,36.83
2022-03-23T18:35:00,mfh,36.43
2022-03-23T18:36:00,mfh,37.09
2022-03-23T18:37:00,mfh,37.02
2022-03-23T18:38:00,mfh,37.09
2022-03-23T18:39:00,mfh,37.10
2022-03-23T18:40:00,mfh,36.70
2022-03-23T18:41:00,mfh,36.46
2022-03-23T18:42:00,mfh,36.45
2022-03-23T18:43:00,mfh,36.12
2022-03-23T18:44:00,mfh,36.64
2022-03-23T18:45:00,mfh,36.71
2022-03-23T18:46:00,mfh,36.84
2022-03-23T18:47:00,mfh,38.11
2022-03-23T18:48:00,mfh,36.82
2022-03-23T18:49:00,mfh,36.12
2022-03-23T18:50:00,mfh,36.09
2022-03-23T18:51:00,mfh,36.17
2022-03-23T18:52:00,mfh,36.30
2022-03-23T18:53:00,mfh,36.88
2022-03-23T18:54:00,mfh,37.29
2022-03-23T18:55:00,mfh,37.34
2022-03-23T18:56:00,mfh,37.36
2022-03-23T18:57:00,mfh,36.46
2022-03-23T18:58:00,mfh,36.51
2022-03-23T18:59:00,mfh,36.49
2022-03-23T19:00:00,mfh,36.49
2022-03-23T19:01:00,mfh,37.15
2022-03-23T19:02:00,mfh,37.36
2022-03-23T19:03:00,mfh,37.44
2022-03-23T19:04:00,mfh,36.80
2022-03-23T19:05:00,mfh,35.21
2022-03-23T19:06:00,mfh,35.13
2022-03-23T19:07:00,mfh,35.11
2022-03-23T19:08:00,mfh,35.50
2022-03-23T19:09:00,mfh,36.10
2022-03-23T19:10:00,mfh,36.30
2022-03-23T19:11:00,mfh,36.26
2022-03-23T19:12:00,mfh,36.40
2022-03-23T19:13:00,mfh,36.43
2022-03-23T19:14:00,mfh,35.56
2022-03-23T19:15:00,mfh,35.71
2022-03-23T19:16:00,mfh,35.48
2022-03-23T19:17:00,mfh,36.20
2022-03-23T19:18:00,mfh,36.31
2022-03-23T19:19:00,mfh,37.49
2022-03-23T19:20:00,mfh,37.77
2022-03-23T19:21:00,mfh,36.83
2022-03-23T19:22:00,mfh,36.01
2022-03-23T19:23:00,mfh,35.82
2022-03-23T19:24:00,mfh,35.85
2022-03-23T19:25:00,mfh,35.61
2022-03-23T19:26:00,mfh,36.31
2022-03-23T19:27:00,mfh,37.41
2022-03-23T19:28:00,mfh,37.53
2022-03-23T19:29:00,mfh,37.46
2022-03-23T19:30:00,mfh,36.80
2022-03-23T19:31:00,mfh,36.21
2022-03-23T19:32:00,mfh,36.35
2022-03-23T19:33:00,mfh,36.77
2022-03-23T19:34:00,mfh,37.47
2022-03-23T19:35:00,mfh,37.20
2022-03-23T19:36:00,mfh,39.21
2022-03-23T19:37:00,mfh,38.91
2022-03-23T19:38:00,mfh,38.00
2022-03-23T19:39:00,mfh,38.09
2022-03-23T19:40:00,mfh,38.12
2022-03-23T19:41:00,mfh,36.65
2022-03-23T19:42:00,mfh,37.16
2022-03-23T19:43:00,mfh,37.28
2022-03-23T19:44:00,mfh,37.30
2022-03-23T19:45:00,mfh,37.17
2022-03-23T19:46:00,mfh,37.39
2022-03-23T19:47:00,mfh,37.82
2022-03-23T19:48:00,mfh,38.32
2022-03-23T19:49:00,mfh,38.40
2022-03-23T19:50:00,mfh,39.45
2022-03-23T19:51:00,mfh,38.94
2022-03-23T19:52:00,mfh,38.45
2022-03-23T19:53:00,mfh,38.54
2022-03-23T19:54:00,mfh,39.75
2022-03-23T19:55:00,mfh,38.54
2022-03-23T19:56:00,mfh,38.65
2022-03-23T19:57:00,mfh,39.36
2022-03-23T19:58:00,mfh,38.52
2022-03-23T19:59:00,mfh,38.52
2022-03-23T20:00:00,mfh,38.77
2022-03-23T20:01:00,mfh,39.01
2022-03-23T20:02:00,mfh,38.88
2022-03-23T20:03:00,mfh,38.23
2022-03-23T20:04:00,mfh,38.21
2022-03-23T20:05:00,mfh,37.88
2022-03-23T20:06:00,mfh,38.55
2022-03-23T20:07:00,mfh,38.70
2022-03-23T20:08:00,mfh,38.53
2022-03-23T20:09:00,mfh,38.64
2022-03-23T20:10:00,mfh,38.52
2022-03-23T20:11:00,mfh,37.84
2022-03-23T20:12:00,mfh,37.91
2022-03-23T20:13:00,mfh,38.62
2022-03-23T20:14:00,mfh,38.18
2022-03-23T20:15:00,mfh,37.92
2022-03-23T20:16:00,mfh,38.52
2022-03-23T20:17:00,mfh,38.54
2022-03-23T20:18:00,mfh,38.53
2022-03-23T20:19:00,mfh,38.07
2022-03-23T20:20:00,mfh,38.32
2022-03-23T20:21:00,mfh,37.76
2022-03-23T20:22:00,mfh,37.58
2022-03-23T20:23:00,mfh,37.83
2022-03-23T20:24:00,mfh,39.00
2022-03-23T20:25:00,mfh,38.48
2022-03-23T20:26:00,mfh,38.64
2022-03-23T20:27:00,mfh,39.12
2022-03-23T20:28:00,mfh,38.10
2022-03-23T20:29:00,mfh,38.41
2022-03-23T20:30:00,mfh,38.62
2022-03-23T20:31:00,mfh,38.60
2022-03-23T20:32:00,mfh,39.77
2022-03-23T20:33:00,mfh,39.14
2022-03-23T20:34:00,mfh,39.13
2022-03-23T20:35:00,mfh,39.02
2022-03-23T20:36:00,mfh,38.51
2022-03-23T20:37:00,mfh,38.45
2022-03-23T20:38:00,mfh,38.55
2022-03-23T20:39:00,mfh,38.65
2022-03-23T20:40:00,mfh,39.23
2022-03-23T20:41:00,mfh,39.22
2022-03-23T20:42:00,mfh,39.13
2022-03-23T20:43:00,mfh,39.39
2022-03-23T20:44:00,mfh,38.62
2022-03-23T20:45:00,mfh,38.59
2022-03-23T20:46:00,mfh,38.80
2022-03-23T20:47:00,mfh,38.56
2022-03-23T20:48:00,mfh,38.92
2022-03-23T20:49:00,mfh,38.94
2022-03-23T20:50:00,mfh,38.96
2022-03-23T20:51:00,mfh,38.84
2022-03-23T20:52:00,mfh,38.93
2022-03-23T20:53:00,mfh,38.16
2022-03-23T20:54:00,mfh,38.26
2022-03-23T20:55:00,mfh,38.14
2022-03-23T20:56:00,mfh,37.96
2022-03-23T20:57:00,mfh,38.80
2022-03-23T20:58:00,mfh,38.74
2022-03-23T20:59:00,mfh,38.80
2022-03-23T21:00:00,mfh,37.73
2022-03-23T21:01:00,mfh,37.00
2022-03-23T21:02:00,mfh,37.17
2022-03-23T21:03:00,mfh,36.92
2022-03-23T21:04:00,mfh,37.23
2022-03-23T21:05:00,mfh,37.99
2022-03-23T21:06:00,mfh,37.87
2022-03-23T21:07:00,mfh,37.78
2022-03-23T21:08:00,mfh,37.77
2022-03-23T21:09:00,mfh,37.40
2022-03-23T21:10:00,mfh,37.19
2022-03-23T21:11:00,mfh,37.56
2022-03-23T21:12:00,mfh,37.17
2022-03-23T21:13:00,mfh,37.89
2022-03-23T21:14:00,mfh,37.77
2022-03-23T21:15:00,mfh,37.74
2022-03-23T21:16:00,mfh,38.08
2022-03-23T21:17:00,mfh,36.85
2022-03-23T21:18:00,mfh,36.94
2022-03-23T21:19:00,mfh,37.45
2022-03-23T21:20:00,mfh,37.05
2022-03-23T21:21:00,mfh,37.62
2022-03-23T21:22:00,mfh,37.67
2022-03-23T21:23:00,mfh,38.26
2022-03-23T21:24:00,mfh,37.72
2022-03-23T21:25:00,mfh,37.72
2022-03-23T21:26:00,mfh,37.34
2022-03-23T21:27:00,mfh,37.15
2022-03-23T21:28:00,mfh,37.11
2022-03-23T21:29:00,mfh,37.13
2022-03-23T21:30:00,mfh,37.80
2022-03-23T21:31:00,mfh,37.68
2022-03-23T21:32:00,mfh,37.61
2022-03-23T21:33:00,mfh,37.48
2022-03-23T21:34:00,mfh,37.50
2022-03-23T21:35:00,mfh,36.96
2022-03-23T21:36:00,mfh,37.46
2022-03-23T21:37:00,mfh,36.94
2022-03-23T21:38:00,mfh,37.63
2022-03-23T21:39:00,mfh,38.01
2022-03-23T21:40:00,mfh,37.67
2022-03-23T21:41:00,mfh,37.68
2022-03-23T21:42:00,mfh,36.98
2022-03-23T21:43:00,mfh,36.91
2022-03-23T21:44:00,mfh,37.09
2022-03-23T21:45:00,mfh,36.96
2022-03-23T21:46:00,mfh,38.25
2022-03-23T21:47:00,mfh,37.84
2022-03-23T21:48:00,mfh,37.95
2022-03-23T21:49:00,mfh,37.99
2022-03-23T21:50:00,mfh,37.85
2022-03-23T21:51:00,mfh,37.11
2022-03-23T21:52:00,mfh,37.21
2022-03-23T21:53:00,mfh,37.28
2022-03-23T21:54:00,mfh,37.08
2022-03-23T21:55:00,mfh,37.53
2022-03-23T21:56:00,mfh,37.61
2022-03-23T21:57:00,mfh,37.58
2022-03-23T21:58:00,mfh,37.58
2022-03-23T21:59:00,mfh,36.82
2022-03-23T22:00:00,mfh,36.89
2022-03-23T22:01:00,mfh,36.93
2022-03-23T22:02:00,mfh,16.20
2022-03-23T22:03:00,mfh,15.79
2022-03-23T22:04:00,mfh,15.94
2022-03-23T22:05:00,mfh,15.81
2022-03-23T22:06:00,mfh,15.88
2022-03-23T22:07:00,mfh,15.18
2022-03-23T22:08:00,mfh,15.44
2022-03-23T22:09:00,mfh,15.67
2022-03-23T22:10:00,mfh,15.32
2022-03-23T22:11:00,mfh,15.94
