#datetime,building,power
2024-02-09T11:06:00,vfh,46.74
2024-02-09T11:07:00,vfh,35.91
2024-02-09T11:08:00,vfh,35.91
2024-02-09T11:09:00,vfh,60.02
2024-02-09T11:10:00,vfh,3.91
2024-02-09T11:11:00,vfh,57.12
2024-02-09T11:12:00,vfh,57.12
2024-02-09T11:13:00,vfh,52.63
2024-02-09T11:14:00,vfh,32.97
2024-02-09T11:15:00,vfh,51.78
2024-02-09T11:16:00,vfh,11.98
2024-02-09T11:17:00,vfh,54.57
2024-02-09T11:18:00,vfh,111.15
2024-02-09T11:19:00,vfh,96.30
2024-02-09T11:20:00,vfh,96.30
2024-02-09T11:21:00,vfh,79.42
2024-02-09T11:22:00,vfh,79.42
2024-02-09T11:23:00,vfh,44.09
2024-02-09T11:24:00,vfh,99.39
2024-02-09T11:25:00,vfh,82.55
2024-02-09T11:26:00,vfh,87.74
2024-02-09T11:27:00,vfh,87.74
2024-02-09T11:28:00,vfh,77.50
2024-02-09T11:29:00,vfh,77.50
2024-02-09T11:30:00,vfh,111.79
2024-02-09T11:31:00,vfh,111.79
2024-02-09T11:32:00,vfh,74.14
2024-02-09T11:33:00,vfh,79.16
2024-02-09T11:34:00,vfh,79.16
2024-02-09T11:35:00,vfh,49.02
2024-02-09T11:36:00,vfh,31.17
2024-02-09T11:37:00,vfh,56.19
2024-02-09T11:38:00,vfh,97.04
2024-02-09T11:39:00,vfh,92.78
2024-02-09T11:40:00,vfh,85.55
2024-02-09T11:41:00,vfh,85.55
2024-02-09T11:42:00,vfh,112.86
2024-02-09T11:43:00,vfh,112.86
2024-02-09T11:44:00,vfh,82.51
2024-02-09T11:45:00,vfh,87.80
2024-02-09T11:46:00,vfh,62.42
2024-02-09T11:47:00,vfh,62.42
2024-02-09T11:48:00,vfh,51.69
2024-02-09T11:49:00,vfh,51.69
2024-02-09T11:50:00,vfh,19.81
2024-02-09T11:51:00,vfh,68.80
2024-02-09T11:52:00,vfh,97.63
2024-02-09T11:53:00,vfh,97.63
2024-02-09T11:54:00,vfh,78.23
2024-02-09T11:55:00,vfh,78.23
2024-02-09T11:56:00,vfh,70.38
2024-02-09T11:57:00,vfh,37.28
2024-02-09T11:58:00,vfh,108.58
2024-02-09T11:59:00,vfh,88.07
2024-02-09T12:00:00,vfh,88.07
2024-02-09T12:01:00,vfh,62.25
2024-02-09T12:02:00,vfh,62.25
2024-02-09T12:03:00,vfh,33.33
2024-02-09T12:04:00,vfh,16.66
2024-02-09T12:05:00,vfh,58.00
2024-02-09T12:06:00,vfh,48.98
2024-02-09T12:07:00,vfh,48.98
2024-02-09T12:08:00,vfh,79.28
2024-02-09T12:09:00,vfh,61.65
2024-02-09T12:10:00,vfh,63.07
2024-02-09T12:11:00,vfh,103.82
2024-02-09T12:12:00,vfh,103.82
2024-02-09T12:13:00,vfh,74.20
2024-02-09T12:14:00,vfh,74.20
2024-02-09T12:15:00,vfh,41.61
2024-02-09T12:16:00,vfh,68.56
2024-02-09T12:17:00,vfh,45.97
2024-02-09T12:18:00,vfh,28.92
2024-02-09T12:19:00,vfh,21.61
2024-02-09T12:20:00,vfh,21.61
2024-02-09T12:21:00,vfh,48.82
2024-02-09T12:22:00,vfh,53.07
2024-02-09T12:23:00,vfh,49.78
2024-02-09T12:24:00,vfh,49.78
2024-02-09T12:25:00,vfh,92.25
2024-02-09T12:26:00,vfh,89.64
2024-02-09T12:27:00,vfh,89.64
2024-02-09T12:28:00,vfh,105.36
2024-02-09T12:29:00,vfh,36.97
2024-02-09T12:30:00,vfh,36.97
2024-02-09T12:31:00,vfh,63.48
2024-02-09T12:32:00,vfh,63.48
2024-02-09T12:33:00,vfh,53.55
2024-02-09T12:34:00,vfh,46.22
2024-02-09T12:35:00,vfh,70.06
2024-02-09T12:36:00,vfh,113.88
2024-02-09T12:37:00,vfh,61.64
2024-02-09T12:38:00,vfh,61.64
2024-02-09T12:39:00,vfh,73.08
2024-02-09T12:40:00,vfh,73.08
2024-02-09T12:41:00,vfh,64.25
2024-02-09T12:42:00,vfh,60.03
2024-02-09T12:43:00,vfh,60.03
2024-02-09T12:44:00,vfh,42.14
2024-02-09T12:45:00,vfh,42.14
2024-02-09T12:46:00,vfh,73.03
2024-02-09T12:47:00,vfh,51.30
2024-02-09T12:48:00,vfh,24.95
2024-02-09T12:49:00,vfh,19.06
2024-02-09T12:50:00,vfh,72.67
2024-02-09T12:51:00,vfh,81.59
2024-02-09T12:52:00,vfh,81.59
2024-02-09T12:53:00,vfh,75.39
2024-02-09T12:54:00,vfh,71.11
2024-02-09T12:55:00,vfh,74.72
2024-02-09T12:56:00,vfh,74.72
2024-02-09T12:57:00,vfh,81.79
2024-02-09T12:58:00,vfh,79.18
2024-02-09T12:59:00,vfh,79.18
2024-02-09T13:00:00,vfh,65.81
2024-02-09T13:01:00,vfh,49.00
2024-02-09T13:02:00,vfh,49.00
2024-02-09T13:03:00,vfh,45.31
2024-02-09T13:04:00,vfh,25.93
2024-02-09T13:05:00,vfh,51.19
2024-02-09T13:06:00,vfh,121.33
2024-02-09T13:07:00,vfh,84.20
2024-02-09T13:08:00,vfh,84.20
2024-02-09T13:09:00,vfh,44.40
2024-02-09T13:10:00,vfh,71.80
2024-02-09T13:11:00,vfh,125.70
2024-02-09T13:12:00,vfh,125.70
2024-02-09T13:13:00,vfh,101.21
2024-02-09T13:14:00,vfh,101.21
2024-02-09T13:15:00,vfh,100.07
2024-02-09T13:16:00,vfh,100.07
2024-02-09T13:17:00,vfh,94.13
2024-02-09T13:18:00,vfh,94.13
2024-02-09T13:19:00,vfh,92.77
2024-02-09T13:20:00,vfh,57.28
2024-02-09T13:21:00,vfh,52.43
2024-02-09T13:22:00,vfh,58.16
2024-02-09T13:23:00,vfh,58.16
2024-02-09T13:24:00,vfh,77.83
2024-02-09T13:25:00,vfh,79.09
2024-02-09T13:26:00,vfh,79.09
2024-02-09T13:27:00,vfh,81.81
2024-02-09T13:28:00,vfh,81.81
2024-02-09T13:29:00,vfh,49.28
2024-02-09T13:30:00,vfh,88.09
2024-02-09T13:31:00,vfh,93.23
2024-02-09T13:32:00,vfh,106.54
2024-02-09T13:33:00,vfh,72.61
2024-02-09T13:34:00,vfh,67.58
2024-02-09T13:35:00,vfh,69.69
2024-02-09T13:36:00,vfh,79.72
2024-02-09T13:37:00,vfh,79.72
2024-02-09T13:38:00,vfh,65.38
2024-02-09T13:39:00,vfh,65.38
2024-02-09T13:40:00,vfh,112.00
2024-02-09T13:41:00,vfh,112.00
2024-02-09T13:42:00,vfh,115.94
2024-02-09T13:43:00,vfh,128.28
2024-02-09T13:44:00,vfh,90.20
2024-02-09T13:45:00,vfh,96.26
2024-02-09T13:46:00,vfh,96.26
2024-02-09T13:47:00,vfh,68.91
2024-02-09T13:48:00,vfh,68.91
2024-02-09T13:49:00,vfh,64.68
2024-02-09T13:50:00,vfh,55.81
2024-02-09T13:51:00,vfh,112.46
2024-02-09T13:52:00,vfh,112.46
2024-02-09T13:53:00,vfh,104.75
2024-02-09T13:54:00,vfh,90.80
2024-02-09T13:55:00,vfh,77.76
2024-02-09T13:56:00,vfh,115.61
2024-02-09T13:57:00,vfh,115.61
2024-02-09T13:58:00,vfh,92.11
2024-02-09T13:59:00,vfh,58.74
2024-02-09T14:00:00,vfh,50.14
2024-02-09T14:01:00,vfh,76.47
2024-02-09T14:02:00,vfh,104.75
2024-02-09T14:03:00,vfh,104.75
2024-02-09T14:04:00,vfh,91.01
2024-02-09T14:05:00,vfh,91.01
2024-02-09T14:06:00,vfh,74.49
2024-02-09T14:07:00,vfh,74.49
2024-02-09T14:08:00,vfh,104.56
2024-02-09T14:09:00,vfh,104.56
2024-02-09T14:10:00,vfh,88.81
2024-02-09T14:11:00,vfh,88.81
2024-02-09T14:12:00,vfh,120.57
2024-02-09T14:13:00,vfh,120.57
2024-02-09T14:14:00,vfh,59.57
2024-02-09T14:15:00,vfh,59.57
2024-02-09T14:16:00,vfh,9.57
2024-02-09T14:17:00,vfh,20.95
2024-02-09T14:18:00,vfh,30.57
2024-02-09T14:19:00,vfh,22.71
2024-02-09T14:20:00,vfh,24.07
2024-02-09T14:21:00,vfh,33.41
2024-02-09T14:22:00,vfh,64.71
2024-02-09T14:23:00,vfh,65.53
2024-02-09T14:24:00,vfh,72.35
2024-02-09T14:25:00,vfh,37.13
2024-02-09T14:26:00,vfh,39.74
2024-02-09T14:27:00,vfh,39.74
2024-02-09T14:28:00,vfh,60.38
2024-02-09T14:29:00,vfh,60.38
2024-02-09T14:30:00,vfh,47.90
2024-02-09T14:31:00,vfh,47.90
2024-02-09T14:32:00,vfh,22.11
2024-02-09T14:33:00,vfh,22.11
2024-02-09T14:34:00,vfh,62.92
2024-02-09T14:35:00,vfh,68.15
2024-02-09T14:36:00,vfh,44.13
2024-02-09T14:37:00,vfh,50.29
2024-02-09T14:38:00,vfh,73.00
2024-02-09T14:39:00,vfh,38.21
2024-02-09T14:40:00,vfh,81.03
2024-02-09T14:41:00,vfh,56.59
2024-02-09T14:42:00,vfh,23.26
2024-02-09T14:43:00,vfh,23.26
2024-02-09T14:44:00,vfh,11.11
2024-02-09T14:45:00,vfh,74.23
2024-02-09T14:46:00,vfh,74.23
2024-02-09T14:47:00,vfh,81.27
2024-02-09T14:48:00,vfh,48.43
2024-02-09T14:49:00,vfh,48.43
2024-02-09T14:50:00,vfh,86.46
2024-02-09T14:51:00,vfh,86.46
2024-02-09T14:52:00,vfh,56.04
2024-02-09T14:53:00,vfh,45.80
2024-02-09T14:54:00,vfh,81.59
2024-02-09T14:55:00,vfh,77.75
2024-02-09T14:56:00,vfh,76.23
2024-02-09T14:57:00,vfh,76.23
2024-02-09T14:58:00,vfh,76.69
2024-02-09T14:59:00,vfh,93.23
2024-02-09T15:00:00,vfh,77.38
2024-02-09T15:01:00,vfh,11.19
2024-02-09T15:02:00,vfh,11.19
2024-02-09T15:03:00,vfh,76.54
2024-02-09T15:04:00,vfh,76.54
2024-02-09T15:05:00,vfh,115.85
2024-02-09T15:06:00,vfh,115.85
2024-02-09T15:07:00,vfh,128.23
2024-02-09T15:08:00,vfh,128.23
2024-02-09T15:09:00,vfh,71.42
2024-02-09T15:10:00,vfh,92.90
2024-02-09T15:11:00,vfh,92.90
2024-02-09T15:12:00,vfh,69.37
2024-02-09T15:13:00,vfh,69.37
2024-02-09T15:14:00,vfh,53.00
2024-02-09T15:15:00,vfh,72.26
2024-02-09T15:16:00,vfh,72.26
2024-02-09T15:17:00,vfh,94.80
2024-02-09T15:18:00,vfh,94.80
2024-02-09T15:19:00,vfh,43.08
2024-02-09T15:20:00,vfh,99.79
2024-02-09T15:21:00,vfh,99.79
2024-02-09T15:22:00,vfh,103.33
2024-02-09T15:23:00,vfh,71.82
2024-02-09T15:24:00,vfh,71.82
2024-02-09T15:25:00,vfh,36.10
2024-02-09T15:26:00,vfh,36.10
2024-02-09T15:27:00,vfh,90.60
2024-02-09T15:28:00,vfh,90.60
2024-02-09T15:29:00,vfh,53.69
2024-02-09T15:30:00,vfh,53.69
2024-02-09T15:31:00,vfh,80.42
2024-02-09T15:32:00,vfh,41.27
2024-02-09T15:33:00,vfh,31.16
2024-02-09T15:34:00,vfh,38.03
2024-02-09T15:35:00,vfh,115.38
2024-02-09T15:36:00,vfh,115.38
2024-02-09T15:37:00,vfh,62.40
2024-02-09T15:38:00,vfh,70.64
2024-02-09T15:39:00,vfh,106.52
2024-02-09T15:40:00,vfh,38.46
2024-02-09T15:41:00,vfh,38.46
2024-02-09T15:42:00,vfh,35.10
2024-02-09T15:43:00,vfh,64.40
2024-02-09T15:44:00,vfh,76.70
2024-02-09T15:45:00,vfh,48.96
2024-02-09T15:46:00,vfh,66.89
2024-02-09T15:47:00,vfh,109.74
2024-02-09T15:48:00,vfh,70.46
2024-02-09T15:49:00,vfh,52.97
2024-02-09T15:50:00,vfh,41.37
2024-02-09T15:51:00,vfh,93.40
2024-02-09T15:52:00,vfh,65.93
2024-02-09T15:53:00,vfh,65.93
2024-02-09T15:54:00,vfh,48.65
2024-02-09T15:55:00,vfh,78.74
2024-02-09T15:56:00,vfh,86.11
2024-02-09T15:57:00,vfh,62.21
2024-02-09T15:58:00,vfh,33.40
2024-02-09T15:59:00,vfh,59.87
2024-02-09T16:00:00,vfh,59.87
2024-02-09T16:01:00,vfh,119.95
2024-02-09T16:02:00,vfh,119.95
2024-02-09T16:03:00,vfh,47.56
2024-02-09T16:04:00,vfh,47.56
2024-02-09T16:05:00,vfh,40.58
2024-02-09T16:06:00,vfh,40.58
2024-02-09T16:07:00,vfh,38.92
2024-02-09T16:08:00,vfh,38.92
2024-02-09T16:09:00,vfh,90.61
2024-02-09T16:10:00,vfh,90.61
2024-02-09T16:11:00,vfh,31.38
2024-02-09T16:12:00,vfh,31.38
2024-02-09T16:13:00,vfh,103.78
2024-02-09T16:14:00,vfh,103.78
2024-02-09T16:15:00,vfh,114.77
2024-02-09T16:16:00,vfh,114.77
2024-02-09T16:17:00,vfh,10.32
2024-02-09T16:18:00,vfh,48.65
2024-02-09T16:19:00,vfh,82.90
2024-02-09T16:20:00,vfh,82.90
2024-02-09T16:21:00,vfh,52.26
2024-02-09T16:22:00,vfh,52.26
2024-02-09T16:23:00,vfh,54.42
2024-02-09T16:24:00,vfh,54.42
2024-02-09T16:25:00,vfh,47.74
2024-02-09T16:26:00,vfh,47.74
2024-02-09T16:27:00,vfh,59.60
2024-02-09T16:28:00,vfh,59.60
2024-02-09T16:29:00,vfh,113.04
2024-02-09T16:30:00,vfh,33.47
2024-02-09T16:31:00,vfh,70.82
2024-02-09T16:32:00,vfh,83.53
2024-02-09T16:33:00,vfh,54.62
2024-02-09T16:34:00,vfh,30.25
2024-02-09T16:35:00,vfh,28.69
2024-02-09T16:36:00,vfh,15.26
2024-02-09T16:37:00,vfh,89.33
2024-02-09T16:38:00,vfh,89.33
2024-02-09T16:39:00,vfh,88.48
2024-02-09T16:40:00,vfh,17.90
2024-02-09T16:41:00,vfh,17.90
2024-02-09T16:42:00,vfh,20.52
2024-02-09T16:43:00,vfh,56.98
2024-02-09T16:44:00,vfh,56.98
2024-02-09T16:45:00,vfh,95.03
2024-02-09T16:46:00,vfh,95.03
2024-02-09T16:47:00,vfh,68.64
2024-02-09T16:48:00,vfh,89.19
2024-02-09T16:49:00,vfh,56.34
2024-02-09T16:50:00,vfh,56.34
2024-02-09T16:51:00,vfh,9.47
2024-02-09T16:52:00,vfh,51.13
2024-02-09T16:53:00,vfh,51.13
2024-02-09T16:54:00,vfh,74.65
2024-02-09T16:55:00,vfh,22.37
2024-02-09T16:56:00,vfh,22.37
2024-02-09T16:57:00,vfh,56.72
2024-02-09T16:58:00,vfh,76.23
2024-02-09T16:59:00,vfh,52.22
2024-02-09T17:00:00,vfh,88.48
2024-02-09T17:01:00,vfh,103.80
2024-02-09T17:02:00,vfh,103.80
2024-02-09T17:03:00,vfh,15.44
2024-02-09T17:04:00,vfh,15.44
2024-02-09T17:05:00,vfh,33.62
2024-02-09T17:06:00,vfh,33.62
2024-02-09T17:07:00,vfh,32.26
2024-02-09T17:08:00,vfh,34.17
2024-02-09T17:09:00,vfh,70.19
2024-02-09T17:10:00,vfh,82.32
2024-02-09T17:11:00,vfh,55.06
2024-02-09T17:12:00,vfh,56.66
2024-02-09T17:13:00,vfh,93.41
2024-02-09T17:14:00,vfh,69.86
2024-02-09T17:15:00,vfh,26.95
2024-02-09T17:16:00,vfh,79.04
2024-02-09T17:17:00,vfh,70.65
2024-02-09T17:18:00,vfh,44.31
2024-02-09T17:19:00,vfh,38.84
2024-02-09T17:20:00,vfh,75.53
2024-02-09T17:21:00,vfh,95.34
2024-02-09T17:22:00,vfh,95.34
2024-02-09T17:23:00,vfh,49.97
2024-02-09T17:24:00,vfh,32.52
2024-02-09T17:25:00,vfh,30.05
2024-02-09T17:26:00,vfh,25.03
2024-02-09T17:27:00,vfh,95.04
2024-02-09T17:28:00,vfh,95.04
2024-02-09T17:29:00,vfh,37.88
2024-02-09T17:30:00,vfh,37.88
2024-02-09T17:31:00,vfh,71.33
2024-02-09T17:32:00,vfh,71.33
2024-02-09T17:33:00,vfh,52.58
2024-02-09T17:34:00,vfh,32.34
2024-02-09T17:35:00,vfh,32.34
2024-02-09T17:36:00,vfh,81.12
2024-02-09T17:37:00,vfh,81.12
2024-02-09T17:38:00,vfh,41.33
2024-02-09T17:39:00,vfh,31.76
2024-02-09T17:40:00,vfh,31.76
2024-02-09T17:41:00,vfh,64.74
2024-02-09T17:42:00,vfh,64.74
2024-02-09T17:43:00,vfh,17.86
2024-02-09T17:44:00,vfh,60.43
2024-02-09T17:45:00,vfh,60.43
2024-02-09T17:46:00,vfh,75.28
2024-02-09T17:47:00,vfh,75.28
2024-02-09T17:48:00,vfh,84.24
2024-02-09T17:49:00,vfh,84.24
2024-02-09T17:50:00,vfh,68.77
2024-02-09T17:51:00,vfh,25.16
2024-02-09T17:52:00,vfh,25.16
2024-02-09T17:53:00,vfh,65.12
2024-02-09T17:54:00,vfh,65.12
2024-02-09T17:55:00,vfh,60.30
2024-02-09T17:56:00,vfh,57.07
2024-02-09T17:57:00,vfh,50.41
2024-02-09T17:58:00,vfh,51.19
2024-02-09T17:59:00,vfh,35.68
2024-02-09T18:00:00,vfh,35.68
2024-02-09T18:01:00,vfh,99.62
2024-02-09T18:02:00,vfh,99.62
2024-02-09T18:03:00,vfh,60.32
2024-02-09T18:04:00,vfh,40.83
2024-02-09T18:05:00,vfh,24.81
2024-02-09T18:06:00,vfh,27.07
2024-02-09T18:07:00,vfh,56.91
2024-02-09T18:08:00,vfh,128.18
2024-02-09T18:09:00,vfh,128.18
2024-02-09T18:10:00,vfh,66.76
2024-02-09T18:11:00,vfh,49.02
2024-02-09T18:12:00,vfh,55.24
2024-02-09T18:13:00,vfh,55.24
2024-02-09T18:14:00,vfh,93.28
2024-02-09T18:15:00,vfh,93.28
2024-02-09T18:16:00,vfh,12.28
2024-02-09T18:17:00,vfh,12.28
2024-02-09T18:18:00,vfh,41.14
2024-02-09T18:19:00,vfh,41.14
2024-02-09T18:20:00,vfh,25.32
2024-02-09T18:21:00,vfh,42.46
2024-02-09T18:22:00,vfh,42.46
2024-02-09T18:23:00,vfh,51.02
2024-02-09T18:24:00,vfh,51.02
2024-02-09T18:25:00,vfh,10.07
2024-02-09T18:26:00,vfh,10.07
2024-02-09T18:27:00,vfh,46.59
2024-02-09T18:28:00,vfh,54.25
2024-02-09T18:29:00,vfh,54.25
2024-02-09T18:30:00,vfh,47.67
2024-02-09T18:31:00,vfh,47.67
2024-02-09T18:32:00,vfh,80.60
2024-02-09T18:33:00,vfh,80.60
2024-02-09T18:34:00,vfh,40.52
2024-02-09T18:35:00,vfh,111.65
2024-02-09T18:36:00,vfh,111.65
2024-02-09T18:37:00,vfh,11.78
2024-02-09T18:38:00,vfh,18.95
2024-02-09T18:39:00,vfh,58.88
2024-02-09T18:40:00,vfh,58.88
2024-02-09T18:41:00,vfh,81.86
2024-02-09T18:42:00,vfh,28.06
2024-02-09T18:43:00,vfh,28.06
2024-02-09T18:44:00,vfh,66.72
2024-02-09T18:45:00,vfh,61.59
2024-02-09T18:46:00,vfh,61.59
2024-02-09T18:47:00,vfh,60.21
2024-02-09T18:48:00,vfh,60.21
2024-02-09T18:49:00,vfh,63.04
2024-02-09T18:50:00,vfh,79.75
2024-02-09T18:51:00,vfh,96.75
2024-02-09T18:52:00,vfh,108.56
2024-02-09T18:53:00,vfh,78.02
2024-02-09T18:54:00,vfh,74.38
2024-02-09T18:55:00,vfh,74.38
2024-02-09T18:56:00,vfh,72.17
2024-02-09T18:57:00,vfh,72.17
2024-02-09T18:58:00,vfh,89.88
2024-02-09T18:59:00,vfh,89.88
2024-02-09T19:00:00,vfh,69.48
2024-02-09T19:01:00,vfh,69.48
2024-02-09T19:02:00,vfh,47.21
2024-02-09T19:03:00,vfh,95.84
2024-02-09T19:04:00,vfh,95.84
2024-02-09T19:05:00,vfh,102.44
2024-02-09T19:06:00,vfh,100.15
2024-02-09T19:07:00,vfh,79.84
2024-02-09T19:08:00,vfh,126.77
2024-02-09T19:09:00,vfh,47.25
2024-02-09T19:10:00,vfh,96.26
2024-02-09T19:11:00,vfh,96.26
2024-02-09T19:12:00,vfh,25.56
2024-02-09T19:13:00,vfh,4.18
2024-02-09T19:14:00,vfh,99.66
2024-02-09T19:15:00,vfh,99.66
2024-02-09T19:16:00,vfh,77.69
2024-02-09T19:17:00,vfh,34.66
2024-02-09T19:18:00,vfh,35.14
2024-02-09T19:19:00,vfh,32.85
2024-02-09T19:20:00,vfh,59.94
2024-02-09T19:21:00,vfh,35.12
2024-02-09T19:22:00,vfh,115.23
2024-02-09T19:23:00,vfh,115.23
2024-02-09T19:24:00,vfh,48.04
2024-02-09T19:25:00,vfh,42.52
2024-02-09T19:26:00,vfh,12.37
2024-02-09T19:27:00,vfh,41.33
2024-02-09T19:28:00,vfh,68.69
2024-02-09T19:29:00,vfh,83.37
2024-02-09T19:30:00,vfh,92.90
2024-02-09T19:31:00,vfh,83.70
2024-02-09T19:32:00,vfh,21.86
2024-02-09T19:33:00,vfh,21.86
2024-02-09T19:34:00,vfh,84.81
2024-02-09T19:35:00,vfh,113.91
2024-02-09T19:36:00,vfh,95.09
2024-02-09T19:37:00,vfh,97.95
2024-02-09T19:38:00,vfh,97.95
2024-02-09T19:39:00,vfh,75.26
2024-02-09T19:40:00,vfh,112.91
2024-02-09T19:41:00,vfh,112.91
2024-02-09T19:42:00,vfh,86.88
2024-02-09T19:43:00,vfh,86.88
2024-02-09T19:44:00,vfh,65.20
2024-02-09T19:45:00,vfh,65.20
2024-02-09T19:46:00,vfh,70.87
2024-02-09T19:47:00,vfh,70.87
2024-02-09T19:48:00,vfh,19.16
2024-02-09T19:49:00,vfh,19.16
2024-02-09T19:50:00,vfh,50.25
2024-02-09T19:51:00,vfh,79.96
2024-02-09T19:52:00,vfh,79.96
2024-02-09T19:53:00,vfh,83.37
2024-02-09T19:54:00,vfh,83.37
2024-02-09T19:55:00,vfh,82.50
2024-02-09T19:56:00,vfh,104.39
2024-02-09T19:57:00,vfh,104.39
2024-02-09T19:58:00,vfh,92.08
2024-02-09T19:59:00,vfh,48.81
2024-02-09T20:00:00,vfh,48.81
2024-02-09T20:01:00,vfh,46.30
2024-02-09T20:02:00,vfh,58.55
2024-02-09T20:03:00,vfh,58.55
2024-02-09T20:04:00,vfh,59.48
2024-02-09T20:05:00,vfh,101.36
2024-02-09T20:06:00,vfh,80.27
2024-02-09T20:07:00,vfh,47.58
2024-02-09T20:08:00,vfh,47.48
2024-02-09T20:09:00,vfh,45.05
2024-02-09T20:10:00,vfh,100.68
2024-02-09T20:11:00,vfh,100.68
2024-02-09T20:12:00,vfh,93.63
2024-02-09T20:13:00,vfh,93.63
2024-02-09T20:14:00,vfh,34.63
2024-02-09T20:15:00,vfh,54.39
2024-02-09T20:16:00,vfh,45.45
2024-02-09T20:17:00,vfh,45.45
2024-02-09T20:18:00,vfh,79.81
2024-02-09T20:19:00,vfh,89.90
2024-02-09T20:20:00,vfh,98.06
2024-02-09T20:21:00,vfh,47.76
2024-02-09T20:22:00,vfh,47.76
2024-02-09T20:23:00,vfh,91.66
2024-02-09T20:24:00,vfh,91.72
2024-02-09T20:25:00,vfh,91.72
2024-02-09T20:26:00,vfh,64.14
2024-02-09T20:27:00,vfh,85.50
2024-02-09T20:28:00,vfh,42.80
2024-02-09T20:29:00,vfh,42.80
2024-02-09T20:30:00,vfh,56.75
2024-02-09T20:31:00,vfh,69.39
2024-02-09T20:32:00,vfh,74.88
2024-02-09T20:33:00,vfh,3.98
2024-02-09T20:34:00,vfh,3.98
2024-02-09T20:35:00,vfh,61.23
2024-02-09T20:36:00,vfh,36.48
2024-02-09T20:37:00,vfh,74.09
2024-02-09T20:38:00,vfh,74.09
2024-02-09T20:39:00,vfh,33.95
2024-02-09T20:40:00,vfh,33.95
2024-02-09T20:41:00,vfh,15.38
2024-02-09T20:42:00,vfh,15.38
2024-02-09T20:43:00,vfh,106.37
2024-02-09T20:44:00,vfh,106.37
2024-02-09T20:45:00,vfh,62.83
2024-02-09T20:46:00,vfh,62.83
2024-02-09T20:47:00,vfh,53.35
2024-02-09T20:48:00,vfh,53.35
2024-02-09T20:49:00,vfh,66.67
2024-02-09T20:50:00,vfh,64.90
2024-02-09T20:51:00,vfh,73.53
2024-02-09T20:52:00,vfh,88.64
2024-02-09T20:53:00,vfh,88.64
2024-02-09T20:54:00,vfh,119.21
2024-02-09T20:55:00,vfh,123.11
2024-02-09T20:56:00,vfh,110.94
2024-02-09T20:57:00,vfh,92.79
2024-02-09T20:58:00,vfh,96.04
2024-02-09T20:59:00,vfh,57.67
2024-02-09T21:00:00,vfh,35.06
2024-02-09T21:01:00,vfh,53.43
2024-02-09T21:02:00,vfh,53.43
2024-02-09T21:03:00,vfh,58.47
2024-02-09T21:04:00,vfh,58.47
2024-02-09T21:05:00,vfh,73.30
2024-02-09T21:06:00,vfh,66.74
2024-02-09T21:07:00,vfh,91.78
2024-02-09T21:08:00,vfh,14.72
2024-02-09T21:09:00,vfh,14.72
2024-02-09T21:10:00,vfh,75.09
2024-02-09T21:11:00,vfh,75.09
2024-02-09T21:12:00,vfh,112.49
2024-02-09T21:13:00,vfh,112.49
2024-02-09T21:14:00,vfh,5.40
2024-02-09T21:15:00,vfh,5.40
2024-02-09T21:16:00,vfh,26.72
2024-02-09T21:17:00,vfh,26.72
2024-02-09T21:18:00,vfh,68.73
2024-02-09T21:19:00,vfh,68.73
2024-02-09T21:20:00,vfh,19.40
2024-02-09T21:21:00,vfh,19.40
2024-02-09T21:22:00,vfh,19.18
2024-02-09T21:23:00,vfh,78.30
2024-02-09T21:24:00,vfh,78.30
2024-02-09T21:25:00,vfh,72.90
2024-02-09T21:26:00,vfh,67.97
2024-02-09T21:27:00,vfh,67.97
2024-02-09T21:28:00,vfh,74.41
2024-02-09T21:29:00,vfh,77.64
2024-02-09T21:30:00,vfh,77.64
2024-02-09T21:31:00,vfh,58.68
2024-02-09T21:32:00,vfh,58.68
2024-02-09T21:33:00,vfh,68.00
2024-02-09T21:34:00,vfh,68.00
2024-02-09T21:35:00,vfh,105.38
2024-02-09T21:36:00,vfh,55.27
2024-02-09T21:37:00,vfh,55.27
2024-02-09T21:38:00,vfh,26.77
2024-02-09T21:39:00,vfh,26.77
2024-02-09T21:40:00,vfh,29.57
2024-02-09T21:41:00,vfh,29.57
2024-02-09T21:42:00,vfh,37.34
2024-02-09T21:43:00,vfh,22.62
2024-02-09T21:44:00,vfh,35.52
2024-02-09T21:45:00,vfh,52.65
2024-02-09T21:46:00,vfh,40.27
2024-02-09T21:47:00,vfh,40.27
2024-02-09T21:48:00,vfh,31.55
2024-02-09T21:49:00,vfh,31.55
2024-02-09T21:50:00,vfh,28.91
2024-02-09T21:51:00,vfh,28.91
2024-02-09T21:52:00,vfh,68.11
2024-02-09T21:53:00,vfh,68.11
2024-02-09T21:54:00,vfh,71.25
2024-02-09T21:55:00,vfh,71.25
2024-02-09T21:56:00,vfh,69.75
2024-02-09T21:57:00,vfh,25.80
2024-02-09T21:58:00,vfh,25.80
2024-02-09T21:59:00,vfh,105.27
2024-02-09T22:00:00,vfh,101.07
2024-02-09T22:01:00,vfh,64.93
2024-02-09T22:02:00,vfh,64.93
2024-02-09T22:03:00,vfh,69.44
2024-02-09T22:04:00,vfh,67.05
2024-02-09T22:05:00,vfh,17.13
2024-02-09T22:06:00,vfh,43.20
2024-02-09T22:07:00,vfh,19.79
2024-02-09T22:08:00,vfh,25.17
2024-02-09T22:09:00,vfh,48.48
2024-02-09T22:10:00,vfh,48.48
2024-02-09T22:11:00,vfh,79.12
