#datetime,building,power
2023-08-31T22:27:00,pth,1.20
2023-08-31T22:28:00,pth,2.40
2023-08-31T22:31:00,pth,1.20
2023-08-31T22:32:00,pth,1.20
2023-08-31T22:33:00,pth,1.20
2023-08-31T22:34:00,pth,1.20
2023-08-31T22:37:00,pth,2.40
2023-08-31T22:38:00,pth,1.20
2023-08-31T22:40:00,pth,2.40
2023-08-31T22:42:00,pth,2.40
2023-08-31T22:43:00,pth,1.20
2023-08-31T22:45:00,pth,1.20
2023-08-31T22:47:00,pth,2.40
2023-08-31T22:48:00,pth,1.20
2023-08-31T22:50:00,pth,2.40
2023-08-31T22:51:00,pth,1.20
2023-08-31T22:53:00,pth,1.20
2023-08-31T22:54:00,pth,1.20
2023-08-31T22:55:00,pth,1.20
2023-08-31T22:56:00,pth,1.20
2023-08-31T22:58:00,pth,2.40
2023-08-31T23:00:00,pth,1.20
2023-08-31T23:02:00,pth,2.40
2023-08-31T23:03:00,pth,1.20
2023-08-31T23:05:00,pth,1.20
2023-08-31T23:06:00,pth,1.20
2023-08-31T23:08:00,pth,2.40
2023-08-31T23:09:00,pth,1.20
2023-08-31T23:12:00,pth,2.40
2023-08-31T23:13:00,pth,1.20
2023-08-31T23:15:00,pth,2.40
2023-08-31T23:17:00,pth,3.60
2023-08-31T23:18:00,pth,2.40
2023-08-31T23:20:00,pth,3.60
2023-08-31T23:22:00,pth,2.40
2023-08-31T23:23:00,pth,1.20
