#datetime,building,power
2023-09-17T19:00:00,prs,12.60
2023-09-17T19:01:00,prs,5.41
2023-09-17T19:02:00,prs,5.99
2023-09-17T19:03:00,prs,5.41
2023-09-17T19:05:00,prs,11.40
2023-09-17T19:07:00,prs,12.60
2023-09-17T19:09:00,prs,11.40
2023-09-17T19:10:00,prs,5.41
2023-09-17T19:12:00,prs,11.40
2023-09-17T19:13:00,prs,7.21
2023-09-17T19:15:00,prs,12.60
2023-09-17T19:16:00,prs,5.41
2023-09-17T19:18:00,prs,13.20
2023-09-17T19:19:00,prs,6.59
2023-09-17T19:21:00,prs,11.41
2023-09-17T19:23:00,prs,12.60
2023-09-17T19:25:00,prs,14.40
2023-09-17T19:27:00,prs,12.60
2023-09-17T19:28:00,prs,7.19
2023-09-17T19:30:00,prs,12.61
2023-09-17T19:31:00,prs,7.19
2023-09-17T19:33:00,prs,13.80
2023-09-17T19:35:00,prs,15.60
2023-09-17T19:37:00,prs,13.80
2023-09-17T19:38:00,prs,7.21
2023-09-17T19:39:00,prs,7.19
2023-09-17T19:41:00,prs,16.80
2023-09-17T19:43:00,prs,15.60
2023-09-17T19:45:00,prs,15.60
2023-09-17T19:46:00,prs,8.41
2023-09-17T19:47:00,prs,7.19
2023-09-17T19:49:00,prs,13.80
2023-09-17T19:50:00,prs,7.21
2023-09-17T19:51:00,prs,7.19
2023-09-17T19:53:00,prs,13.80
2023-09-17T19:55:00,prs,15.60
2023-09-17T19:57:00,prs,12.60
2023-09-17T19:59:00,prs,14.40
2023-09-17T20:04:00,prs,34.80
2023-09-17T20:05:00,prs,7.21
2023-09-17T20:07:00,prs,14.40
2023-09-17T20:09:00,prs,15.60
2023-09-17T20:10:00,prs,6.59
2023-09-17T20:12:00,prs,15.60
2023-09-17T20:13:00,prs,8.41
2023-09-17T20:15:00,prs,14.40
2023-09-17T20:17:00,prs,13.80
2023-09-17T20:18:00,prs,7.19
2023-09-17T20:20:00,prs,14.40
2023-09-17T20:21:00,prs,8.41
2023-09-17T20:23:00,prs,13.80
2023-09-17T20:24:00,prs,7.19
2023-09-17T20:25:00,prs,8.41
2023-09-17T20:27:00,prs,15.60
2023-09-17T20:28:00,prs,7.19
2023-09-17T20:29:00,prs,8.41
2023-09-17T20:31:00,prs,15.60
2023-09-17T20:32:00,prs,6.59
2023-09-17T20:34:00,prs,15.60
2023-09-17T20:35:00,prs,8.41
2023-09-17T20:37:00,prs,14.40
2023-09-17T20:38:00,prs,8.39
2023-09-17T20:40:00,prs,13.80
2023-09-17T20:41:00,prs,7.21
2023-09-17T20:43:00,prs,15.60
2023-09-17T20:45:00,prs,15.60
2023-09-17T20:47:00,prs,15.60
2023-09-17T20:49:00,prs,15.00
2023-09-17T20:51:00,prs,18.59
2023-09-17T20:52:00,prs,7.21
2023-09-17T20:53:00,prs,8.39
2023-09-17T20:55:00,prs,13.80
2023-09-17T20:57:00,prs,15.60
2023-09-17T20:59:00,prs,15.60
2023-09-17T21:01:00,prs,15.60
2023-09-17T21:02:00,prs,8.41
2023-09-17T21:04:00,prs,14.40
2023-09-17T21:06:00,prs,15.00
2023-09-17T21:08:00,prs,14.40
2023-09-17T21:10:00,prs,15.60
2023-09-17T21:12:00,prs,13.80
2023-09-17T21:13:00,prs,8.39
2023-09-17T21:15:00,prs,17.40
2023-09-17T21:16:00,prs,6.61
2023-09-17T21:18:00,prs,15.60
2023-09-17T21:20:00,prs,15.60
2023-09-17T21:22:00,prs,15.60
2023-09-17T21:23:00,prs,7.19
2023-09-17T21:25:00,prs,15.00
2023-09-17T21:26:00,prs,7.21
2023-09-17T21:28:00,prs,15.60
2023-09-17T21:29:00,prs,7.19
2023-09-17T21:31:00,prs,15.60
2023-09-17T21:32:00,prs,6.61
2023-09-17T21:34:00,prs,17.39
2023-09-17T21:36:00,prs,15.00
2023-09-17T21:38:00,prs,15.60
2023-09-17T21:40:00,prs,15.60
2023-09-17T21:42:00,prs,15.60
2023-09-17T21:44:00,prs,14.40
2023-09-17T21:45:00,prs,8.41
2023-09-17T21:47:00,prs,13.80
2023-09-17T21:48:00,prs,8.39
2023-09-17T21:50:00,prs,15.60
2023-09-17T21:52:00,prs,14.40
2023-09-17T21:53:00,prs,8.41
2023-09-17T21:55:00,prs,13.80
2023-09-17T21:56:00,prs,8.39
2023-09-17T21:57:00,prs,7.21
2023-09-17T21:59:00,prs,13.80
2023-09-17T22:01:00,prs,15.60
2023-09-17T22:03:00,prs,15.60
2023-09-17T22:05:00,prs,15.60
2023-09-17T22:07:00,prs,15.60
2023-09-17T22:09:00,prs,16.80
2023-09-17T22:10:00,prs,7.19
2023-09-17T22:12:00,prs,16.80
2023-09-17T22:13:00,prs,7.19
2023-09-17T22:15:00,prs,15.60
2023-09-17T22:17:00,prs,15.60
2023-09-17T22:18:00,prs,8.41
2023-09-17T22:20:00,prs,15.00
2023-09-17T22:21:00,prs,7.19
2023-09-17T22:22:00,prs,7.21
2023-09-17T22:24:00,prs,15.60
2023-09-17T22:25:00,prs,8.39
2023-09-17T22:27:00,prs,15.60
2023-09-17T22:29:00,prs,15.60
2023-09-17T22:31:00,prs,15.00
2023-09-17T22:33:00,prs,15.60
2023-09-17T22:35:00,prs,14.40
2023-09-17T22:37:00,prs,13.80
2023-09-17T22:38:00,prs,7.21
2023-09-17T22:40:00,prs,14.40
2023-09-17T22:41:00,prs,6.59
2023-09-17T22:43:00,prs,15.60
2023-09-17T22:45:00,prs,15.60
2023-09-17T22:46:00,prs,8.41
2023-09-17T22:48:00,prs,16.80
2023-09-17T22:49:00,prs,7.19
2023-09-17T22:51:00,prs,14.40
2023-09-17T22:53:00,prs,13.80
2023-09-17T22:55:00,prs,14.40
2023-09-17T22:57:00,prs,15.00
2023-09-17T22:59:00,prs,14.40
2023-09-17T23:01:00,prs,15.60
2023-09-17T23:03:00,prs,18.00
2023-09-17T23:05:00,prs,15.60
2023-09-17T23:07:00,prs,14.40
2023-09-17T23:09:00,prs,13.80
2023-09-17T23:10:00,prs,7.21
2023-09-17T23:12:00,prs,13.80
2023-09-17T23:14:00,prs,15.60
2023-09-17T23:15:00,prs,7.19
2023-09-17T23:16:00,prs,7.21
2023-09-17T23:17:00,prs,6.59
2023-09-17T23:19:00,prs,15.60
2023-09-17T23:21:00,prs,15.60
2023-09-17T23:23:00,prs,15.60
2023-09-17T23:25:00,prs,14.40
2023-09-17T23:26:00,prs,6.61
2023-09-17T23:27:00,prs,8.39
2023-09-17T23:29:00,prs,14.40
2023-09-17T23:30:00,prs,7.21
2023-09-17T23:32:00,prs,13.80
2023-09-17T23:34:00,prs,14.40
2023-09-17T23:36:00,prs,15.00
2023-09-17T23:38:00,prs,15.60
2023-09-17T23:40:00,prs,14.40
2023-09-17T23:42:00,prs,15.60
2023-09-17T23:44:00,prs,13.80
2023-09-17T23:45:00,prs,10.20
2023-09-17T23:47:00,prs,15.00
2023-09-17T23:49:00,prs,14.40
2023-09-17T23:50:00,prs,7.21
2023-09-17T23:51:00,prs,7.19
2023-09-17T23:53:00,prs,13.80
2023-09-17T23:54:00,prs,8.41
2023-09-17T23:56:00,prs,14.40
2023-09-17T23:58:00,prs,15.00
