#datetime,building,power
2023-07-04T11:06:00,sdl,18.87
2023-07-04T11:07:00,sdl,18.71
2023-07-04T11:08:00,sdl,18.63
2023-07-04T11:09:00,sdl,18.67
2023-07-04T11:10:00,sdl,18.61
2023-07-04T11:11:00,sdl,19.08
2023-07-04T11:12:00,sdl,18.50
2023-07-04T11:13:00,sdl,18.55
2023-07-04T11:14:00,sdl,18.48
2023-07-04T11:15:00,sdl,18.73
2023-07-04T11:16:00,sdl,18.99
2023-07-04T11:17:00,sdl,18.17
2023-07-04T11:18:00,sdl,20.23
2023-07-04T11:19:00,sdl,20.24
2023-07-04T11:20:00,sdl,20.29
2023-07-04T11:21:00,sdl,20.22
2023-07-04T11:22:00,sdl,20.52
2023-07-04T11:23:00,sdl,20.80
2023-07-04T11:24:00,sdl,20.57
2023-07-04T11:25:00,sdl,21.75
2023-07-04T11:26:00,sdl,20.68
2023-07-04T11:27:00,sdl,20.64
2023-07-04T11:28:00,sdl,20.59
2023-07-04T11:29:00,sdl,20.77
2023-07-04T11:30:00,sdl,20.66
2023-07-04T11:31:00,sdl,17.79
2023-07-04T11:32:00,sdl,16.03
2023-07-04T11:33:00,sdl,16.66
2023-07-04T11:34:00,sdl,16.12
2023-07-04T11:35:00,sdl,15.69
2023-07-04T11:36:00,sdl,15.72
2023-07-04T11:37:00,sdl,11.15
2023-07-04T11:38:00,sdl,10.78
2023-07-04T11:39:00,sdl,10.38
2023-07-04T11:40:00,sdl,10.88
2023-07-04T11:41:00,sdl,11.42
2023-07-04T11:42:00,sdl,11.64
2023-07-04T11:43:00,sdl,13.34
2023-07-04T11:44:00,sdl,13.84
2023-07-04T11:45:00,sdl,13.14
2023-07-04T11:46:00,sdl,13.27
2023-07-04T11:47:00,sdl,13.15
2023-07-04T11:48:00,sdl,13.51
2023-07-04T11:49:00,sdl,13.60
2023-07-04T11:50:00,sdl,13.18
2023-07-04T11:51:00,sdl,12.98
2023-07-04T11:52:00,sdl,13.46
2023-07-04T11:53:00,sdl,12.65
2023-07-04T11:54:00,sdl,12.53
2023-07-04T11:55:00,sdl,12.81
2023-07-04T11:56:00,sdl,12.80
2023-07-04T11:57:00,sdl,12.96
2023-07-04T11:58:00,sdl,12.97
2023-07-04T11:59:00,sdl,12.67
2023-07-04T12:00:00,sdl,12.70
2023-07-04T12:01:00,sdl,12.74
2023-07-04T12:02:00,sdl,13.46
2023-07-04T12:03:00,sdl,13.14
2023-07-04T12:04:00,sdl,13.13
2023-07-04T12:05:00,sdl,10.67
2023-07-04T12:06:00,sdl,10.52
2023-07-04T12:07:00,sdl,14.84
2023-07-04T12:08:00,sdl,15.57
2023-07-04T12:09:00,sdl,17.64
2023-07-04T12:10:00,sdl,16.24
2023-07-04T12:11:00,sdl,16.60
2023-07-04T12:12:00,sdl,19.06
2023-07-04T12:13:00,sdl,18.91
2023-07-04T12:14:00,sdl,19.20
2023-07-04T12:15:00,sdl,19.15
2023-07-04T12:16:00,sdl,19.39
2023-07-04T12:17:00,sdl,19.96
2023-07-04T12:18:00,sdl,19.15
2023-07-04T12:19:00,sdl,18.87
2023-07-04T12:20:00,sdl,18.84
2023-07-04T12:21:00,sdl,19.29
2023-07-04T12:22:00,sdl,19.23
2023-07-04T12:23:00,sdl,19.12
2023-07-04T12:24:00,sdl,18.99
2023-07-04T12:25:00,sdl,19.03
2023-07-04T12:26:00,sdl,18.96
2023-07-04T12:27:00,sdl,19.08
2023-07-04T12:28:00,sdl,18.84
2023-07-04T12:29:00,sdl,20.96
2023-07-04T12:30:00,sdl,21.06
2023-07-04T12:31:00,sdl,21.33
2023-07-04T12:32:00,sdl,20.82
2023-07-04T12:33:00,sdl,20.66
2023-07-04T12:34:00,sdl,20.65
2023-07-04T12:35:00,sdl,20.29
2023-07-04T12:36:00,sdl,20.21
2023-07-04T12:37:00,sdl,20.21
2023-07-04T12:38:00,sdl,20.57
2023-07-04T12:39:00,sdl,20.79
2023-07-04T12:40:00,sdl,21.12
2023-07-04T12:41:00,sdl,20.57
2023-07-04T12:42:00,sdl,20.68
2023-07-04T12:43:00,sdl,20.88
2023-07-04T12:44:00,sdl,21.31
2023-07-04T12:45:00,sdl,20.75
2023-07-04T12:46:00,sdl,20.44
2023-07-04T12:47:00,sdl,20.62
2023-07-04T12:48:00,sdl,20.91
2023-07-04T12:49:00,sdl,21.09
2023-07-04T12:50:00,sdl,20.96
2023-07-04T12:51:00,sdl,20.74
2023-07-04T12:52:00,sdl,20.75
2023-07-04T12:53:00,sdl,19.25
2023-07-04T12:54:00,sdl,17.08
2023-07-04T12:55:00,sdl,16.53
2023-07-04T12:56:00,sdl,16.61
2023-07-04T12:57:00,sdl,16.66
2023-07-04T12:58:00,sdl,16.40
2023-07-04T12:59:00,sdl,11.96
2023-07-04T13:00:00,sdl,11.60
2023-07-04T13:01:00,sdl,10.70
2023-07-04T13:02:00,sdl,11.53
2023-07-04T13:03:00,sdl,10.97
2023-07-04T13:04:00,sdl,10.98
2023-07-04T13:05:00,sdl,12.00
2023-07-04T13:06:00,sdl,11.02
2023-07-04T13:07:00,sdl,13.76
2023-07-04T13:08:00,sdl,13.72
2023-07-04T13:09:00,sdl,13.72
2023-07-04T13:10:00,sdl,15.39
2023-07-04T13:11:00,sdl,14.06
2023-07-04T13:12:00,sdl,14.32
2023-07-04T13:13:00,sdl,14.21
2023-07-04T13:14:00,sdl,13.50
2023-07-04T13:15:00,sdl,13.00
2023-07-04T13:16:00,sdl,12.56
2023-07-04T13:17:00,sdl,12.56
2023-07-04T13:18:00,sdl,12.74
2023-07-04T13:19:00,sdl,12.71
2023-07-04T13:20:00,sdl,10.32
2023-07-04T13:21:00,sdl,10.63
2023-07-04T13:22:00,sdl,10.47
2023-07-04T13:23:00,sdl,10.38
2023-07-04T13:24:00,sdl,10.32
2023-07-04T13:25:00,sdl,10.26
2023-07-04T13:26:00,sdl,10.01
2023-07-04T13:27:00,sdl,10.31
2023-07-04T13:28:00,sdl,10.54
2023-07-04T13:29:00,sdl,11.04
2023-07-04T13:30:00,sdl,11.16
2023-07-04T13:31:00,sdl,11.24
2023-07-04T13:32:00,sdl,11.49
2023-07-04T13:33:00,sdl,15.92
2023-07-04T13:34:00,sdl,15.80
2023-07-04T13:35:00,sdl,18.10
2023-07-04T13:36:00,sdl,18.01
2023-07-04T13:37:00,sdl,17.89
2023-07-04T13:38:00,sdl,17.98
2023-07-04T13:39:00,sdl,20.39
2023-07-04T13:40:00,sdl,20.50
2023-07-04T13:41:00,sdl,20.73
2023-07-04T13:42:00,sdl,20.66
2023-07-04T13:43:00,sdl,20.65
2023-07-04T13:44:00,sdl,21.25
2023-07-04T13:45:00,sdl,21.26
2023-07-04T13:46:00,sdl,20.90
2023-07-04T13:47:00,sdl,20.69
2023-07-04T13:48:00,sdl,21.20
2023-07-04T13:49:00,sdl,20.92
2023-07-04T13:50:00,sdl,20.71
2023-07-04T13:51:00,sdl,20.66
2023-07-04T13:52:00,sdl,20.87
2023-07-04T13:53:00,sdl,20.88
2023-07-04T13:54:00,sdl,20.81
2023-07-04T13:55:00,sdl,20.64
2023-07-04T13:56:00,sdl,20.95
2023-07-04T13:57:00,sdl,18.77
2023-07-04T13:58:00,sdl,18.32
2023-07-04T13:59:00,sdl,18.69
2023-07-04T14:00:00,sdl,18.56
2023-07-04T14:01:00,sdl,18.62
2023-07-04T14:02:00,sdl,18.64
2023-07-04T14:03:00,sdl,18.88
2023-07-04T14:04:00,sdl,18.69
2023-07-04T14:05:00,sdl,18.55
2023-07-04T14:06:00,sdl,18.72
2023-07-04T14:07:00,sdl,18.77
2023-07-04T14:08:00,sdl,18.75
2023-07-04T14:09:00,sdl,18.59
2023-07-04T14:10:00,sdl,18.51
2023-07-04T14:11:00,sdl,18.80
2023-07-04T14:12:00,sdl,18.85
2023-07-04T14:13:00,sdl,19.24
2023-07-04T14:14:00,sdl,19.36
2023-07-04T14:15:00,sdl,19.29
2023-07-04T14:16:00,sdl,19.60
2023-07-04T14:17:00,sdl,19.38
2023-07-04T14:18:00,sdl,19.37
2023-07-04T14:19:00,sdl,19.35
2023-07-04T14:20:00,sdl,19.27
2023-07-04T14:21:00,sdl,18.45
2023-07-04T14:22:00,sdl,20.59
2023-07-04T14:23:00,sdl,20.65
2023-07-04T14:24:00,sdl,20.61
2023-07-04T14:25:00,sdl,20.66
2023-07-04T14:26:00,sdl,20.60
2023-07-04T14:27:00,sdl,20.55
2023-07-04T14:28:00,sdl,20.64
2023-07-04T14:29:00,sdl,20.39
2023-07-04T14:30:00,sdl,18.28
2023-07-04T14:31:00,sdl,17.46
2023-07-04T14:32:00,sdl,17.54
2023-07-04T14:33:00,sdl,17.64
2023-07-04T14:34:00,sdl,17.34
2023-07-04T14:35:00,sdl,10.68
2023-07-04T14:36:00,sdl,10.94
2023-07-04T14:37:00,sdl,10.36
2023-07-04T14:38:00,sdl,9.85
2023-07-04T14:39:00,sdl,10.02
2023-07-04T14:40:00,sdl,10.43
2023-07-04T14:41:00,sdl,10.32
2023-07-04T14:42:00,sdl,11.47
2023-07-04T14:43:00,sdl,10.64
2023-07-04T14:44:00,sdl,11.05
2023-07-04T14:45:00,sdl,10.54
2023-07-04T14:46:00,sdl,10.44
2023-07-04T14:47:00,sdl,10.45
2023-07-04T14:48:00,sdl,12.25
2023-07-04T14:49:00,sdl,12.11
2023-07-04T14:50:00,sdl,12.24
2023-07-04T14:51:00,sdl,12.11
2023-07-04T14:52:00,sdl,12.20
2023-07-04T14:53:00,sdl,12.22
2023-07-04T14:54:00,sdl,12.73
2023-07-04T14:55:00,sdl,12.30
2023-07-04T14:56:00,sdl,12.28
2023-07-04T14:57:00,sdl,12.57
2023-07-04T14:58:00,sdl,12.35
2023-07-04T14:59:00,sdl,12.38
2023-07-04T15:00:00,sdl,12.30
2023-07-04T15:01:00,sdl,12.30
2023-07-04T15:02:00,sdl,12.32
2023-07-04T15:03:00,sdl,12.30
2023-07-04T15:04:00,sdl,11.81
2023-07-04T15:05:00,sdl,11.85
2023-07-04T15:06:00,sdl,9.63
2023-07-04T15:07:00,sdl,9.53
2023-07-04T15:08:00,sdl,9.43
2023-07-04T15:09:00,sdl,9.49
2023-07-04T15:10:00,sdl,9.88
2023-07-04T15:11:00,sdl,10.00
2023-07-04T15:12:00,sdl,10.52
2023-07-04T15:13:00,sdl,10.36
2023-07-04T15:14:00,sdl,10.46
2023-07-04T15:15:00,sdl,10.44
2023-07-04T15:16:00,sdl,10.49
2023-07-04T15:17:00,sdl,15.68
2023-07-04T15:18:00,sdl,15.25
2023-07-04T15:19:00,sdl,14.61
2023-07-04T15:20:00,sdl,14.58
2023-07-04T15:21:00,sdl,16.97
2023-07-04T15:22:00,sdl,17.51
2023-07-04T15:23:00,sdl,17.03
2023-07-04T15:24:00,sdl,17.71
2023-07-04T15:25:00,sdl,18.61
2023-07-04T15:26:00,sdl,17.60
2023-07-04T15:27:00,sdl,18.44
2023-07-04T15:28:00,sdl,17.98
2023-07-04T15:29:00,sdl,18.39
2023-07-04T15:30:00,sdl,18.17
2023-07-04T15:31:00,sdl,18.29
2023-07-04T15:32:00,sdl,20.29
2023-07-04T15:33:00,sdl,20.15
2023-07-04T15:34:00,sdl,20.13
2023-07-04T15:35:00,sdl,20.30
2023-07-04T15:36:00,sdl,20.50
2023-07-04T15:37:00,sdl,20.44
2023-07-04T15:38:00,sdl,20.37
2023-07-04T15:39:00,sdl,19.96
2023-07-04T15:40:00,sdl,20.17
2023-07-04T15:41:00,sdl,20.21
2023-07-04T15:42:00,sdl,20.48
2023-07-04T15:43:00,sdl,20.80
2023-07-04T15:44:00,sdl,20.19
2023-07-04T15:45:00,sdl,20.16
2023-07-04T15:46:00,sdl,20.17
2023-07-04T15:47:00,sdl,19.82
2023-07-04T15:48:00,sdl,19.74
2023-07-04T15:49:00,sdl,19.87
2023-07-04T15:50:00,sdl,19.75
2023-07-04T15:51:00,sdl,19.94
2023-07-04T15:52:00,sdl,18.28
2023-07-04T15:53:00,sdl,17.84
2023-07-04T15:54:00,sdl,18.17
2023-07-04T15:55:00,sdl,18.07
2023-07-04T15:56:00,sdl,18.26
2023-07-04T15:57:00,sdl,18.14
2023-07-04T15:58:00,sdl,18.75
2023-07-04T15:59:00,sdl,18.10
2023-07-04T16:00:00,sdl,18.07
2023-07-04T16:01:00,sdl,17.94
2023-07-04T16:02:00,sdl,17.97
2023-07-04T16:03:00,sdl,17.57
2023-07-04T16:04:00,sdl,18.01
2023-07-04T16:05:00,sdl,18.52
2023-07-04T16:06:00,sdl,18.60
2023-07-04T16:07:00,sdl,17.84
2023-07-04T16:08:00,sdl,17.77
2023-07-04T16:09:00,sdl,17.98
2023-07-04T16:10:00,sdl,17.82
2023-07-04T16:11:00,sdl,17.70
2023-07-04T16:12:00,sdl,14.60
2023-07-04T16:13:00,sdl,13.18
2023-07-04T16:14:00,sdl,12.65
2023-07-04T16:15:00,sdl,12.39
2023-07-04T16:16:00,sdl,12.60
2023-07-04T16:17:00,sdl,12.53
2023-07-04T16:18:00,sdl,10.23
2023-07-04T16:19:00,sdl,10.65
2023-07-04T16:20:00,sdl,10.79
2023-07-04T16:21:00,sdl,11.06
2023-07-04T16:22:00,sdl,10.44
2023-07-04T16:23:00,sdl,10.36
2023-07-04T16:24:00,sdl,10.41
2023-07-04T16:25:00,sdl,10.43
2023-07-04T16:26:00,sdl,10.33
2023-07-04T16:27:00,sdl,10.86
2023-07-04T16:28:00,sdl,10.05
2023-07-04T16:29:00,sdl,9.98
2023-07-04T16:30:00,sdl,10.00
2023-07-04T16:31:00,sdl,9.86
2023-07-04T16:32:00,sdl,9.89
2023-07-04T16:33:00,sdl,10.59
2023-07-04T16:34:00,sdl,10.41
2023-07-04T16:35:00,sdl,10.22
2023-07-04T16:36:00,sdl,9.81
2023-07-04T16:37:00,sdl,12.56
2023-07-04T16:38:00,sdl,11.76
2023-07-04T16:39:00,sdl,11.27
2023-07-04T16:40:00,sdl,10.39
2023-07-04T16:41:00,sdl,9.76
2023-07-04T16:42:00,sdl,9.71
2023-07-04T16:43:00,sdl,9.77
2023-07-04T16:44:00,sdl,9.76
2023-07-04T16:45:00,sdl,10.02
2023-07-04T16:46:00,sdl,10.12
2023-07-04T16:47:00,sdl,10.05
2023-07-04T16:48:00,sdl,10.83
2023-07-04T16:49:00,sdl,11.39
2023-07-04T16:50:00,sdl,11.62
2023-07-04T16:51:00,sdl,11.55
2023-07-04T16:52:00,sdl,15.90
2023-07-04T16:53:00,sdl,15.93
2023-07-04T16:54:00,sdl,15.86
2023-07-04T16:55:00,sdl,16.23
2023-07-04T16:56:00,sdl,16.23
2023-07-04T16:57:00,sdl,16.73
2023-07-04T16:58:00,sdl,18.29
2023-07-04T16:59:00,sdl,18.43
2023-07-04T17:00:00,sdl,16.20
2023-07-04T17:01:00,sdl,16.19
2023-07-04T17:02:00,sdl,16.75
2023-07-04T17:03:00,sdl,16.37
2023-07-04T17:04:00,sdl,16.82
2023-07-04T17:05:00,sdl,16.98
2023-07-04T17:06:00,sdl,16.80
2023-07-04T17:07:00,sdl,16.96
2023-07-04T17:08:00,sdl,17.07
2023-07-04T17:09:00,sdl,17.43
2023-07-04T17:10:00,sdl,17.73
2023-07-04T17:11:00,sdl,17.73
2023-07-04T17:12:00,sdl,17.96
2023-07-04T17:13:00,sdl,18.61
2023-07-04T17:14:00,sdl,17.58
2023-07-04T17:15:00,sdl,17.35
2023-07-04T17:16:00,sdl,17.43
2023-07-04T17:17:00,sdl,17.24
2023-07-04T17:18:00,sdl,17.37
2023-07-04T17:19:00,sdl,17.20
2023-07-04T17:20:00,sdl,17.32
2023-07-04T17:21:00,sdl,17.22
2023-07-04T17:22:00,sdl,17.16
2023-07-04T17:23:00,sdl,17.10
2023-07-04T17:24:00,sdl,17.86
2023-07-04T17:25:00,sdl,17.43
2023-07-04T17:26:00,sdl,19.47
2023-07-04T17:27:00,sdl,19.26
2023-07-04T17:28:00,sdl,19.26
2023-07-04T17:29:00,sdl,19.25
2023-07-04T17:30:00,sdl,19.26
2023-07-04T17:31:00,sdl,19.05
2023-07-04T17:32:00,sdl,19.10
2023-07-04T17:33:00,sdl,19.02
2023-07-04T17:34:00,sdl,19.17
2023-07-04T17:35:00,sdl,19.12
2023-07-04T17:36:00,sdl,19.17
2023-07-04T17:37:00,sdl,19.38
2023-07-04T17:38:00,sdl,19.10
2023-07-04T17:39:00,sdl,19.09
2023-07-04T17:40:00,sdl,20.15
2023-07-04T17:41:00,sdl,17.12
2023-07-04T17:42:00,sdl,14.74
2023-07-04T17:43:00,sdl,14.66
2023-07-04T17:44:00,sdl,14.60
2023-07-04T17:45:00,sdl,14.67
2023-07-04T17:46:00,sdl,14.98
2023-07-04T17:47:00,sdl,10.65
2023-07-04T17:48:00,sdl,9.70
2023-07-04T17:49:00,sdl,9.61
2023-07-04T17:50:00,sdl,10.39
2023-07-04T17:51:00,sdl,9.64
2023-07-04T17:52:00,sdl,9.60
2023-07-04T17:53:00,sdl,9.72
2023-07-04T17:54:00,sdl,9.84
2023-07-04T17:55:00,sdl,11.82
2023-07-04T17:56:00,sdl,11.71
2023-07-04T17:57:00,sdl,11.77
2023-07-04T17:58:00,sdl,11.75
2023-07-04T17:59:00,sdl,11.61
2023-07-04T18:00:00,sdl,11.66
2023-07-04T18:01:00,sdl,10.78
2023-07-04T18:02:00,sdl,9.92
2023-07-04T18:03:00,sdl,9.93
2023-07-04T18:04:00,sdl,9.79
2023-07-04T18:05:00,sdl,8.30
2023-07-04T18:06:00,sdl,8.28
2023-07-04T18:07:00,sdl,7.98
2023-07-04T18:08:00,sdl,8.06
2023-07-04T18:09:00,sdl,8.45
2023-07-04T18:10:00,sdl,8.08
2023-07-04T18:11:00,sdl,6.00
2023-07-04T18:12:00,sdl,6.10
2023-07-04T18:13:00,sdl,6.10
2023-07-04T18:14:00,sdl,6.18
2023-07-04T18:15:00,sdl,6.36
2023-07-04T18:16:00,sdl,7.41
2023-07-04T18:17:00,sdl,7.45
2023-07-04T18:18:00,sdl,7.25
2023-07-04T18:19:00,sdl,7.23
2023-07-04T18:20:00,sdl,6.98
2023-07-04T18:21:00,sdl,7.07
2023-07-04T18:22:00,sdl,7.11
2023-07-04T18:23:00,sdl,7.15
2023-07-04T18:24:00,sdl,7.05
2023-07-04T18:25:00,sdl,7.05
2023-07-04T18:26:00,sdl,7.04
2023-07-04T18:27:00,sdl,7.05
2023-07-04T18:28:00,sdl,7.04
2023-07-04T18:29:00,sdl,7.01
2023-07-04T18:30:00,sdl,7.19
2023-07-04T18:31:00,sdl,7.02
2023-07-04T18:32:00,sdl,6.96
2023-07-04T18:33:00,sdl,6.95
2023-07-04T18:34:00,sdl,6.94
2023-07-04T18:35:00,sdl,9.13
2023-07-04T18:36:00,sdl,9.09
2023-07-04T18:37:00,sdl,8.95
2023-07-04T18:38:00,sdl,9.12
2023-07-04T18:39:00,sdl,9.17
2023-07-04T18:40:00,sdl,9.07
2023-07-04T18:41:00,sdl,9.03
2023-07-04T18:42:00,sdl,9.16
2023-07-04T18:43:00,sdl,9.09
2023-07-04T18:44:00,sdl,8.72
2023-07-04T18:45:00,sdl,9.13
2023-07-04T18:46:00,sdl,9.24
2023-07-04T18:47:00,sdl,9.24
2023-07-04T18:48:00,sdl,9.24
2023-07-04T18:49:00,sdl,8.78
2023-07-04T18:50:00,sdl,8.50
2023-07-04T18:51:00,sdl,8.73
2023-07-04T18:52:00,sdl,8.88
2023-07-04T18:53:00,sdl,6.74
2023-07-04T18:54:00,sdl,6.84
2023-07-04T18:55:00,sdl,6.96
2023-07-04T18:56:00,sdl,6.61
2023-07-04T18:57:00,sdl,7.26
2023-07-04T18:58:00,sdl,6.78
2023-07-04T18:59:00,sdl,6.81
2023-07-04T19:00:00,sdl,6.72
2023-07-04T19:01:00,sdl,6.67
2023-07-04T19:02:00,sdl,6.39
2023-07-04T19:03:00,sdl,6.59
2023-07-04T19:04:00,sdl,6.63
2023-07-04T19:05:00,sdl,6.67
2023-07-04T19:06:00,sdl,6.69
2023-07-04T19:07:00,sdl,6.86
2023-07-04T19:08:00,sdl,6.63
2023-07-04T19:09:00,sdl,8.93
2023-07-04T19:10:00,sdl,9.28
2023-07-04T19:11:00,sdl,9.03
2023-07-04T19:12:00,sdl,8.88
2023-07-04T19:13:00,sdl,8.92
2023-07-04T19:14:00,sdl,8.69
2023-07-04T19:15:00,sdl,8.81
2023-07-04T19:16:00,sdl,8.97
2023-07-04T19:17:00,sdl,8.95
2023-07-04T19:18:00,sdl,8.83
2023-07-04T19:19:00,sdl,9.02
2023-07-04T19:20:00,sdl,7.28
2023-07-04T19:21:00,sdl,6.92
2023-07-04T19:22:00,sdl,6.77
2023-07-04T19:23:00,sdl,7.08
2023-07-04T19:24:00,sdl,6.75
2023-07-04T19:25:00,sdl,6.72
2023-07-04T19:26:00,sdl,6.75
2023-07-04T19:27:00,sdl,6.60
2023-07-04T19:28:00,sdl,6.90
2023-07-04T19:29:00,sdl,6.83
2023-07-04T19:30:00,sdl,6.87
2023-07-04T19:31:00,sdl,7.06
2023-07-04T19:32:00,sdl,6.88
2023-07-04T19:33:00,sdl,6.91
2023-07-04T19:34:00,sdl,6.88
2023-07-04T19:35:00,sdl,6.94
2023-07-04T19:36:00,sdl,6.97
2023-07-04T19:37:00,sdl,9.27
2023-07-04T19:38:00,sdl,9.25
2023-07-04T19:39:00,sdl,9.11
2023-07-04T19:40:00,sdl,9.12
2023-07-04T19:41:00,sdl,9.21
2023-07-04T19:42:00,sdl,9.28
2023-07-04T19:43:00,sdl,9.26
2023-07-04T19:44:00,sdl,9.52
2023-07-04T19:45:00,sdl,9.29
2023-07-04T19:46:00,sdl,9.18
2023-07-04T19:47:00,sdl,9.31
2023-07-04T19:48:00,sdl,9.27
2023-07-04T19:49:00,sdl,9.19
2023-07-04T19:50:00,sdl,9.17
2023-07-04T19:51:00,sdl,9.61
2023-07-04T19:52:00,sdl,9.46
2023-07-04T19:53:00,sdl,9.40
2023-07-04T19:54:00,sdl,9.07
2023-07-04T19:55:00,sdl,9.84
2023-07-04T19:56:00,sdl,7.79
2023-07-04T19:57:00,sdl,7.58
2023-07-04T19:58:00,sdl,10.21
2023-07-04T19:59:00,sdl,10.57
2023-07-04T20:00:00,sdl,10.63
2023-07-04T20:01:00,sdl,10.65
2023-07-04T20:02:00,sdl,10.73
2023-07-04T20:03:00,sdl,10.25
2023-07-04T20:04:00,sdl,10.30
2023-07-04T20:05:00,sdl,10.30
2023-07-04T20:06:00,sdl,10.52
2023-07-04T20:07:00,sdl,10.61
2023-07-04T20:08:00,sdl,10.81
2023-07-04T20:09:00,sdl,10.72
2023-07-04T20:10:00,sdl,14.61
2023-07-04T20:11:00,sdl,16.17
2023-07-04T20:12:00,sdl,16.68
2023-07-04T20:13:00,sdl,17.05
2023-07-04T20:14:00,sdl,17.11
2023-07-04T20:15:00,sdl,19.38
2023-07-04T20:16:00,sdl,19.27
2023-07-04T20:17:00,sdl,19.41
2023-07-04T20:18:00,sdl,19.54
2023-07-04T20:19:00,sdl,19.35
2023-07-04T20:20:00,sdl,19.30
2023-07-04T20:21:00,sdl,19.73
2023-07-04T20:22:00,sdl,20.71
2023-07-04T20:23:00,sdl,21.56
2023-07-04T20:24:00,sdl,21.69
2023-07-04T20:25:00,sdl,19.51
2023-07-04T20:26:00,sdl,19.78
2023-07-04T20:27:00,sdl,18.30
2023-07-04T20:28:00,sdl,17.66
2023-07-04T20:29:00,sdl,17.98
2023-07-04T20:30:00,sdl,17.77
2023-07-04T20:31:00,sdl,18.24
2023-07-04T20:32:00,sdl,18.33
2023-07-04T20:33:00,sdl,18.30
2023-07-04T20:34:00,sdl,18.14
2023-07-04T20:35:00,sdl,18.32
2023-07-04T20:36:00,sdl,18.25
2023-07-04T20:37:00,sdl,18.20
2023-07-04T20:38:00,sdl,18.13
2023-07-04T20:39:00,sdl,20.61
2023-07-04T20:40:00,sdl,20.58
2023-07-04T20:41:00,sdl,20.57
2023-07-04T20:42:00,sdl,20.44
2023-07-04T20:43:00,sdl,20.41
2023-07-04T20:44:00,sdl,20.35
2023-07-04T20:45:00,sdl,20.51
2023-07-04T20:46:00,sdl,20.25
2023-07-04T20:47:00,sdl,20.25
2023-07-04T20:48:00,sdl,20.23
2023-07-04T20:49:00,sdl,20.26
2023-07-04T20:50:00,sdl,20.30
2023-07-04T20:51:00,sdl,20.41
2023-07-04T20:52:00,sdl,20.33
2023-07-04T20:53:00,sdl,20.26
2023-07-04T20:54:00,sdl,20.36
2023-07-04T20:55:00,sdl,20.43
2023-07-04T20:56:00,sdl,20.68
2023-07-04T20:57:00,sdl,20.48
2023-07-04T20:58:00,sdl,20.38
2023-07-04T20:59:00,sdl,20.28
2023-07-04T21:00:00,sdl,20.15
2023-07-04T21:01:00,sdl,17.98
2023-07-04T21:02:00,sdl,17.86
2023-07-04T21:03:00,sdl,17.99
2023-07-04T21:04:00,sdl,17.01
2023-07-04T21:05:00,sdl,17.86
2023-07-04T21:06:00,sdl,17.85
2023-07-04T21:07:00,sdl,17.92
2023-07-04T21:08:00,sdl,18.31
2023-07-04T21:09:00,sdl,18.08
2023-07-04T21:10:00,sdl,17.98
2023-07-04T21:11:00,sdl,17.93
2023-07-04T21:12:00,sdl,17.85
2023-07-04T21:13:00,sdl,17.77
2023-07-04T21:14:00,sdl,17.80
2023-07-04T21:15:00,sdl,17.78
2023-07-04T21:16:00,sdl,18.12
2023-07-04T21:17:00,sdl,18.46
2023-07-04T21:18:00,sdl,18.16
2023-07-04T21:19:00,sdl,18.15
2023-07-04T21:20:00,sdl,18.25
2023-07-04T21:21:00,sdl,18.16
2023-07-04T21:22:00,sdl,17.69
2023-07-04T21:23:00,sdl,17.92
2023-07-04T21:24:00,sdl,17.93
2023-07-04T21:25:00,sdl,18.41
2023-07-04T21:26:00,sdl,18.29
2023-07-04T21:27:00,sdl,17.83
2023-07-04T21:28:00,sdl,17.76
2023-07-04T21:29:00,sdl,19.92
2023-07-04T21:30:00,sdl,19.45
2023-07-04T21:31:00,sdl,19.94
2023-07-04T21:32:00,sdl,19.97
2023-07-04T21:33:00,sdl,19.98
2023-07-04T21:34:00,sdl,20.20
2023-07-04T21:35:00,sdl,20.15
2023-07-04T21:36:00,sdl,20.15
2023-07-04T21:37:00,sdl,20.17
2023-07-04T21:38:00,sdl,20.09
2023-07-04T21:39:00,sdl,20.05
2023-07-04T21:40:00,sdl,19.99
2023-07-04T21:41:00,sdl,19.83
2023-07-04T21:42:00,sdl,19.82
2023-07-04T21:43:00,sdl,19.89
2023-07-04T21:44:00,sdl,19.87
2023-07-04T21:45:00,sdl,12.77
2023-07-04T21:46:00,sdl,12.27
2023-07-04T21:47:00,sdl,12.84
2023-07-04T21:48:00,sdl,12.50
2023-07-04T21:49:00,sdl,12.46
2023-07-04T21:50:00,sdl,11.00
2023-07-04T21:51:00,sdl,11.16
2023-07-04T21:52:00,sdl,10.87
2023-07-04T21:53:00,sdl,10.37
2023-07-04T21:54:00,sdl,10.37
2023-07-04T21:55:00,sdl,10.68
2023-07-04T21:56:00,sdl,10.67
2023-07-04T21:57:00,sdl,10.72
2023-07-04T21:58:00,sdl,10.40
2023-07-04T21:59:00,sdl,17.59
2023-07-04T22:00:00,sdl,17.39
2023-07-04T22:01:00,sdl,18.34
2023-07-04T22:02:00,sdl,18.69
2023-07-04T22:03:00,sdl,18.53
2023-07-04T22:04:00,sdl,18.78
2023-07-04T22:05:00,sdl,18.48
2023-07-04T22:06:00,sdl,18.59
2023-07-04T22:07:00,sdl,18.56
2023-07-04T22:08:00,sdl,18.76
2023-07-04T22:09:00,sdl,18.85
2023-07-04T22:10:00,sdl,18.72
2023-07-04T22:11:00,sdl,18.80
