#datetime,building,power
2022-02-22T19:16:00,aln,26.40
2022-02-22T19:18:00,aln,28.80
2022-02-22T19:20:00,aln,26.40
2022-02-22T19:21:00,aln,14.38
2022-02-22T19:23:00,aln,26.40
2022-02-22T19:25:00,aln,28.80
2022-02-22T19:27:00,aln,31.20
2022-02-22T19:29:00,aln,28.80
2022-02-22T19:30:00,aln,14.41
2022-02-22T19:32:00,aln,28.80
2022-02-22T19:34:00,aln,28.80
2022-02-22T19:36:00,aln,28.80
2022-02-22T19:38:00,aln,28.80
2022-02-22T19:40:00,aln,26.40
2022-02-22T19:42:00,aln,26.40
2022-02-22T19:43:00,aln,14.41
2022-02-22T19:45:00,aln,26.40
2022-02-22T19:47:00,aln,28.80
2022-02-22T19:49:00,aln,28.80
2022-02-22T19:51:00,aln,26.40
2022-02-22T19:53:00,aln,28.80
2022-02-22T19:55:00,aln,28.80
2022-02-22T19:56:00,aln,14.41
2022-02-22T19:58:00,aln,28.80
2022-02-22T20:00:00,aln,28.80
2022-02-22T20:02:00,aln,26.40
2022-02-22T20:04:00,aln,28.80
2022-02-22T20:05:00,aln,14.41
2022-02-22T20:07:00,aln,26.40
2022-02-22T20:09:00,aln,28.80
2022-02-22T20:10:00,aln,14.38
2022-02-22T20:11:00,aln,12.01
2022-02-22T20:13:00,aln,28.80
2022-02-22T20:15:00,aln,28.80
2022-02-22T20:16:00,aln,14.38
2022-02-22T20:18:00,aln,28.83
2022-02-22T20:20:00,aln,28.80
2022-02-22T20:21:00,aln,14.38
2022-02-22T20:23:00,aln,28.80
2022-02-22T20:24:00,aln,14.41
2022-02-22T20:26:00,aln,28.80
2022-02-22T20:28:00,aln,28.80
2022-02-22T20:30:00,aln,28.80
2022-02-22T20:31:00,aln,14.38
2022-02-22T20:33:00,aln,26.40
2022-02-22T20:34:00,aln,14.41
2022-02-22T20:35:00,aln,14.38
2022-02-22T20:37:00,aln,28.80
2022-02-22T20:39:00,aln,31.20
2022-02-22T20:40:00,aln,14.41
2022-02-22T20:41:00,aln,12.01
2022-02-22T20:42:00,aln,14.38
2022-02-22T20:44:00,aln,28.80
2022-02-22T20:46:00,aln,26.40
2022-02-22T20:48:00,aln,28.80
2022-02-22T20:50:00,aln,31.20
2022-02-22T20:52:00,aln,28.80
2022-02-22T20:54:00,aln,31.20
2022-02-22T20:56:00,aln,28.80
2022-02-22T20:58:00,aln,31.20
2022-02-22T20:59:00,aln,14.41
2022-02-22T21:00:00,aln,14.38
2022-02-22T21:02:00,aln,28.80
2022-02-22T21:03:00,aln,14.41
2022-02-22T21:05:00,aln,28.80
2022-02-22T21:07:00,aln,28.80
2022-02-22T21:08:00,aln,14.38
2022-02-22T21:10:00,aln,28.80
2022-02-22T21:11:00,aln,14.41
2022-02-22T21:13:00,aln,31.20
2022-02-22T21:14:00,aln,14.38
2022-02-22T21:15:00,aln,16.82
2022-02-22T21:17:00,aln,28.80
2022-02-22T21:19:00,aln,28.80
2022-02-22T21:21:00,aln,31.20
2022-02-22T21:23:00,aln,31.20
2022-02-22T21:25:00,aln,28.80
2022-02-22T21:26:00,aln,14.38
2022-02-22T21:28:00,aln,28.83
2022-02-22T21:30:00,aln,28.80
2022-02-22T21:32:00,aln,28.80
2022-02-22T21:33:00,aln,14.38
2022-02-22T21:34:00,aln,14.41
2022-02-22T21:36:00,aln,28.80
2022-02-22T21:37:00,aln,16.79
2022-02-22T21:39:00,aln,28.80
2022-02-22T21:41:00,aln,28.80
2022-02-22T21:43:00,aln,28.80
2022-02-22T21:45:00,aln,26.40
2022-02-22T21:47:00,aln,28.80
2022-02-22T21:49:00,aln,28.80
2022-02-22T21:50:00,aln,14.41
2022-02-22T21:52:00,aln,26.40
2022-02-22T21:53:00,aln,14.41
2022-02-22T21:55:00,aln,28.80
2022-02-22T21:57:00,aln,28.80
2022-02-22T21:59:00,aln,26.40
2022-02-22T22:00:00,aln,14.38
2022-02-22T22:02:00,aln,31.20
2022-02-22T22:03:00,aln,14.41
2022-02-22T22:04:00,aln,14.38
2022-02-22T22:05:00,aln,14.41
2022-02-22T22:07:00,aln,28.80
2022-02-22T22:08:00,aln,14.38
2022-02-22T22:10:00,aln,28.80
2022-02-22T22:12:00,aln,31.20
2022-02-22T22:14:00,aln,28.80
2022-02-22T22:16:00,aln,28.80
2022-02-22T22:18:00,aln,28.83
2022-02-22T22:19:00,aln,14.38
2022-02-22T22:21:00,aln,31.20
2022-02-22T22:22:00,aln,14.41
2022-02-22T22:24:00,aln,31.17
2022-02-22T22:26:00,aln,31.20
2022-02-22T22:28:00,aln,31.20
2022-02-22T22:29:00,aln,14.41
2022-02-22T22:31:00,aln,31.20
2022-02-22T22:33:00,aln,28.80
2022-02-22T22:35:00,aln,31.20
2022-02-22T22:37:00,aln,28.80
2022-02-22T22:39:00,aln,28.80
2022-02-22T22:40:00,aln,16.79
2022-02-22T22:42:00,aln,31.20
2022-02-22T22:44:00,aln,31.20
2022-02-22T22:46:00,aln,33.60
2022-02-22T22:48:00,aln,31.20
2022-02-22T22:49:00,aln,16.82
