#datetime,building,power
2023-07-21T11:39:00,atd,83.51
2023-07-21T11:40:00,atd,81.64
2023-07-21T11:41:00,atd,84.81
2023-07-21T11:42:00,atd,91.92
2023-07-21T11:43:00,atd,90.97
2023-07-21T11:44:00,atd,92.11
2023-07-21T11:45:00,atd,91.06
2023-07-21T11:46:00,atd,105.15
2023-07-21T11:47:00,atd,85.70
2023-07-21T11:48:00,atd,90.09
2023-07-21T11:49:00,atd,86.43
2023-07-21T11:50:00,atd,87.82
2023-07-21T11:51:00,atd,86.71
2023-07-21T11:52:00,atd,90.88
2023-07-21T11:53:00,atd,93.00
2023-07-21T11:54:00,atd,90.14
2023-07-21T11:55:00,atd,93.74
2023-07-21T11:56:00,atd,92.05
2023-07-21T11:57:00,atd,94.11
2023-07-21T11:58:00,atd,93.24
2023-07-21T11:59:00,atd,89.59
2023-07-21T12:00:00,atd,86.50
2023-07-21T12:01:00,atd,89.95
2023-07-21T12:02:00,atd,86.01
2023-07-21T12:03:00,atd,86.47
2023-07-21T12:04:00,atd,87.62
2023-07-21T12:05:00,atd,86.89
2023-07-21T12:06:00,atd,85.36
2023-07-21T12:07:00,atd,83.59
2023-07-21T12:08:00,atd,83.90
2023-07-21T12:09:00,atd,81.24
2023-07-21T12:10:00,atd,83.99
2023-07-21T12:11:00,atd,85.23
2023-07-21T12:12:00,atd,83.25
2023-07-21T12:13:00,atd,80.89
2023-07-21T12:14:00,atd,78.87
2023-07-21T12:15:00,atd,79.74
2023-07-21T12:16:00,atd,78.15
2023-07-21T12:17:00,atd,80.87
2023-07-21T12:18:00,atd,84.08
2023-07-21T12:19:00,atd,83.72
2023-07-21T12:20:00,atd,94.75
2023-07-21T12:21:00,atd,82.52
2023-07-21T12:22:00,atd,83.58
2023-07-21T12:23:00,atd,90.28
2023-07-21T12:24:00,atd,94.40
2023-07-21T12:25:00,atd,97.81
2023-07-21T12:26:00,atd,97.55
2023-07-21T12:27:00,atd,99.10
2023-07-21T12:28:00,atd,101.20
2023-07-21T12:29:00,atd,105.33
2023-07-21T12:30:00,atd,102.66
2023-07-21T12:31:00,atd,101.89
2023-07-21T12:32:00,atd,103.03
2023-07-21T12:33:00,atd,104.99
2023-07-21T12:34:00,atd,102.99
2023-07-21T12:35:00,atd,105.04
2023-07-21T12:36:00,atd,117.28
2023-07-21T12:37:00,atd,103.58
2023-07-21T12:38:00,atd,102.55
2023-07-21T12:39:00,atd,106.20
2023-07-21T12:40:00,atd,101.45
2023-07-21T12:41:00,atd,99.59
2023-07-21T12:42:00,atd,100.13
2023-07-21T12:43:00,atd,101.08
2023-07-21T12:44:00,atd,98.18
2023-07-21T12:45:00,atd,96.34
2023-07-21T12:46:00,atd,102.12
2023-07-21T12:47:00,atd,104.93
2023-07-21T12:48:00,atd,99.97
2023-07-21T12:49:00,atd,101.58
2023-07-21T12:50:00,atd,103.58
2023-07-21T12:51:00,atd,96.52
2023-07-21T12:52:00,atd,105.79
2023-07-21T12:53:00,atd,118.78
2023-07-21T12:54:00,atd,106.99
2023-07-21T12:55:00,atd,106.16
2023-07-21T12:56:00,atd,100.57
2023-07-21T12:57:00,atd,103.98
2023-07-21T12:58:00,atd,102.80
2023-07-21T12:59:00,atd,106.65
2023-07-21T13:00:00,atd,104.09
2023-07-21T13:01:00,atd,107.33
2023-07-21T13:02:00,atd,109.51
2023-07-21T13:03:00,atd,106.22
2023-07-21T13:04:00,atd,107.23
2023-07-21T13:05:00,atd,108.50
2023-07-21T13:06:00,atd,104.83
2023-07-21T13:07:00,atd,106.60
2023-07-21T13:08:00,atd,106.33
2023-07-21T13:09:00,atd,112.66
2023-07-21T13:10:00,atd,120.21
2023-07-21T13:11:00,atd,109.76
2023-07-21T13:12:00,atd,107.51
2023-07-21T13:13:00,atd,113.19
2023-07-21T13:14:00,atd,106.13
2023-07-21T13:15:00,atd,106.22
2023-07-21T13:16:00,atd,117.28
2023-07-21T13:17:00,atd,111.39
2023-07-21T13:18:00,atd,112.03
2023-07-21T13:19:00,atd,111.52
2023-07-21T13:20:00,atd,112.76
2023-07-21T13:21:00,atd,106.35
2023-07-21T13:22:00,atd,107.78
2023-07-21T13:23:00,atd,106.51
2023-07-21T13:24:00,atd,107.82
2023-07-21T13:25:00,atd,107.53
2023-07-21T13:26:00,atd,116.92
2023-07-21T13:27:00,atd,107.47
2023-07-21T13:28:00,atd,107.56
2023-07-21T13:29:00,atd,108.05
2023-07-21T13:30:00,atd,110.75
2023-07-21T13:31:00,atd,110.28
2023-07-21T13:32:00,atd,114.67
2023-07-21T13:33:00,atd,111.78
2023-07-21T13:34:00,atd,111.52
2023-07-21T13:35:00,atd,107.94
2023-07-21T13:36:00,atd,108.33
2023-07-21T13:37:00,atd,108.46
2023-07-21T13:38:00,atd,109.00
2023-07-21T13:39:00,atd,111.85
2023-07-21T13:40:00,atd,112.65
2023-07-21T13:41:00,atd,113.93
2023-07-21T13:42:00,atd,122.81
2023-07-21T13:43:00,atd,112.01
2023-07-21T13:44:00,atd,108.72
2023-07-21T13:45:00,atd,111.45
2023-07-21T13:46:00,atd,109.03
2023-07-21T13:47:00,atd,110.06
2023-07-21T13:48:00,atd,109.93
2023-07-21T13:49:00,atd,109.12
2023-07-21T13:50:00,atd,108.97
2023-07-21T13:51:00,atd,108.17
2023-07-21T13:52:00,atd,105.11
2023-07-21T13:53:00,atd,111.20
2023-07-21T13:54:00,atd,107.72
2023-07-21T13:55:00,atd,105.10
2023-07-21T13:56:00,atd,110.86
2023-07-21T13:57:00,atd,111.12
2023-07-21T13:58:00,atd,109.90
2023-07-21T13:59:00,atd,108.93
2023-07-21T14:00:00,atd,115.69
2023-07-21T14:01:00,atd,112.35
2023-07-21T14:02:00,atd,110.35
2023-07-21T14:03:00,atd,111.18
2023-07-21T14:04:00,atd,109.32
2023-07-21T14:05:00,atd,109.57
2023-07-21T14:06:00,atd,108.40
2023-07-21T14:07:00,atd,107.29
2023-07-21T14:08:00,atd,107.54
2023-07-21T14:09:00,atd,105.81
2023-07-21T14:10:00,atd,104.72
2023-07-21T14:11:00,atd,105.40
2023-07-21T14:12:00,atd,97.96
2023-07-21T14:13:00,atd,94.48
2023-07-21T14:14:00,atd,95.90
2023-07-21T14:15:00,atd,93.70
2023-07-21T14:16:00,atd,89.27
2023-07-21T14:17:00,atd,97.81
2023-07-21T14:18:00,atd,86.62
2023-07-21T14:19:00,atd,85.65
2023-07-21T14:20:00,atd,87.69
2023-07-21T14:21:00,atd,85.72
2023-07-21T14:22:00,atd,84.78
2023-07-21T14:23:00,atd,82.34
2023-07-21T14:24:00,atd,81.19
2023-07-21T14:25:00,atd,82.82
2023-07-21T14:26:00,atd,77.35
2023-07-21T14:27:00,atd,76.42
2023-07-21T14:28:00,atd,32.19
2023-07-21T14:29:00,atd,32.10
2023-07-21T14:30:00,atd,30.06
2023-07-21T14:31:00,atd,31.10
2023-07-21T14:32:00,atd,30.42
2023-07-21T14:33:00,atd,68.25
2023-07-21T14:34:00,atd,71.57
2023-07-21T14:35:00,atd,77.38
2023-07-21T14:36:00,atd,76.93
2023-07-21T14:37:00,atd,80.38
2023-07-21T14:38:00,atd,73.33
2023-07-21T14:39:00,atd,78.92
2023-07-21T14:40:00,atd,79.27
2023-07-21T14:41:00,atd,77.08
2023-07-21T14:42:00,atd,78.54
2023-07-21T14:43:00,atd,79.82
2023-07-21T14:44:00,atd,76.75
2023-07-21T14:45:00,atd,80.78
2023-07-21T14:46:00,atd,78.60
2023-07-21T14:47:00,atd,76.02
2023-07-21T14:48:00,atd,89.29
2023-07-21T14:49:00,atd,93.50
2023-07-21T14:50:00,atd,105.21
2023-07-21T14:51:00,atd,45.07
2023-07-21T14:52:00,atd,35.46
2023-07-21T14:53:00,atd,33.84
2023-07-21T14:54:00,atd,32.38
2023-07-21T14:55:00,atd,32.72
2023-07-21T14:56:00,atd,73.70
2023-07-21T14:57:00,atd,76.79
2023-07-21T14:58:00,atd,76.03
2023-07-21T14:59:00,atd,81.89
2023-07-21T15:00:00,atd,78.25
2023-07-21T15:01:00,atd,77.50
2023-07-21T15:02:00,atd,102.69
2023-07-21T15:03:00,atd,109.54
2023-07-21T15:04:00,atd,113.47
2023-07-21T15:05:00,atd,113.99
2023-07-21T15:06:00,atd,81.94
2023-07-21T15:07:00,atd,95.67
2023-07-21T15:08:00,atd,83.53
2023-07-21T15:09:00,atd,81.99
2023-07-21T15:10:00,atd,80.68
2023-07-21T15:11:00,atd,81.09
2023-07-21T15:12:00,atd,76.89
2023-07-21T15:13:00,atd,78.84
2023-07-21T15:14:00,atd,84.42
2023-07-21T15:15:00,atd,76.80
2023-07-21T15:16:00,atd,79.74
2023-07-21T15:17:00,atd,79.39
2023-07-21T15:18:00,atd,80.58
2023-07-21T15:19:00,atd,81.16
2023-07-21T15:20:00,atd,77.84
2023-07-21T15:21:00,atd,83.84
2023-07-21T15:22:00,atd,85.28
2023-07-21T15:23:00,atd,84.73
2023-07-21T15:24:00,atd,95.80
2023-07-21T15:25:00,atd,82.55
2023-07-21T15:26:00,atd,78.60
2023-07-21T15:27:00,atd,76.53
2023-07-21T15:28:00,atd,86.89
2023-07-21T15:29:00,atd,86.11
2023-07-21T15:30:00,atd,85.20
2023-07-21T15:31:00,atd,85.78
2023-07-21T15:32:00,atd,85.86
2023-07-21T15:33:00,atd,74.12
2023-07-21T15:34:00,atd,74.90
2023-07-21T15:35:00,atd,79.57
2023-07-21T15:36:00,atd,84.91
2023-07-21T15:37:00,atd,79.11
2023-07-21T15:38:00,atd,79.21
2023-07-21T15:39:00,atd,83.11
2023-07-21T15:40:00,atd,78.41
2023-07-21T15:41:00,atd,90.65
2023-07-21T15:42:00,atd,78.12
2023-07-21T15:43:00,atd,78.35
2023-07-21T15:44:00,atd,78.72
2023-07-21T15:45:00,atd,77.55
2023-07-21T15:46:00,atd,77.52
2023-07-21T15:47:00,atd,79.74
2023-07-21T15:48:00,atd,78.52
2023-07-21T15:49:00,atd,78.50
2023-07-21T15:50:00,atd,80.50
2023-07-21T15:51:00,atd,81.45
2023-07-21T15:52:00,atd,82.23
2023-07-21T15:53:00,atd,81.78
2023-07-21T15:54:00,atd,82.66
2023-07-21T15:55:00,atd,78.44
2023-07-21T15:56:00,atd,82.29
2023-07-21T15:57:00,atd,92.47
2023-07-21T15:58:00,atd,78.82
2023-07-21T15:59:00,atd,79.68
2023-07-21T16:00:00,atd,80.53
2023-07-21T16:01:00,atd,85.96
2023-07-21T16:02:00,atd,83.63
2023-07-21T16:03:00,atd,84.85
2023-07-21T16:04:00,atd,88.91
2023-07-21T16:05:00,atd,93.53
2023-07-21T16:06:00,atd,90.91
2023-07-21T16:07:00,atd,90.01
2023-07-21T16:08:00,atd,92.31
2023-07-21T16:09:00,atd,86.43
2023-07-21T16:10:00,atd,87.96
2023-07-21T16:11:00,atd,86.68
2023-07-21T16:12:00,atd,87.29
2023-07-21T16:13:00,atd,85.48
2023-07-21T16:14:00,atd,98.78
2023-07-21T16:15:00,atd,84.64
2023-07-21T16:16:00,atd,85.50
2023-07-21T16:17:00,atd,87.13
2023-07-21T16:18:00,atd,81.96
2023-07-21T16:19:00,atd,84.59
2023-07-21T16:20:00,atd,87.87
2023-07-21T16:21:00,atd,81.68
2023-07-21T16:22:00,atd,82.67
2023-07-21T16:23:00,atd,81.18
2023-07-21T16:24:00,atd,82.38
2023-07-21T16:25:00,atd,81.74
2023-07-21T16:26:00,atd,82.29
2023-07-21T16:27:00,atd,81.15
2023-07-21T16:28:00,atd,79.38
2023-07-21T16:29:00,atd,80.68
2023-07-21T16:30:00,atd,81.99
2023-07-21T16:31:00,atd,95.66
2023-07-21T16:32:00,atd,90.77
2023-07-21T16:33:00,atd,93.76
2023-07-21T16:34:00,atd,94.35
2023-07-21T16:35:00,atd,101.34
2023-07-21T16:36:00,atd,93.93
2023-07-21T16:37:00,atd,92.22
2023-07-21T16:38:00,atd,92.20
2023-07-21T16:39:00,atd,91.76
2023-07-21T16:40:00,atd,90.98
2023-07-21T16:41:00,atd,86.61
2023-07-21T16:42:00,atd,88.43
2023-07-21T16:43:00,atd,88.63
2023-07-21T16:44:00,atd,89.08
2023-07-21T16:45:00,atd,90.83
2023-07-21T16:46:00,atd,89.59
2023-07-21T16:47:00,atd,92.22
2023-07-21T16:48:00,atd,105.26
2023-07-21T16:49:00,atd,93.93
2023-07-21T16:50:00,atd,99.35
2023-07-21T16:51:00,atd,96.16
2023-07-21T16:52:00,atd,91.56
2023-07-21T16:53:00,atd,84.90
2023-07-21T16:54:00,atd,84.90
2023-07-21T16:55:00,atd,78.97
2023-07-21T16:56:00,atd,81.99
2023-07-21T16:57:00,atd,81.91
2023-07-21T16:58:00,atd,81.65
2023-07-21T16:59:00,atd,80.56
2023-07-21T17:00:00,atd,81.33
2023-07-21T17:01:00,atd,80.99
2023-07-21T17:02:00,atd,83.57
2023-07-21T17:03:00,atd,85.80
2023-07-21T17:04:00,atd,93.11
2023-07-21T17:05:00,atd,87.12
2023-07-21T17:06:00,atd,89.09
2023-07-21T17:07:00,atd,89.68
2023-07-21T17:08:00,atd,91.71
2023-07-21T17:09:00,atd,91.09
2023-07-21T17:10:00,atd,88.58
2023-07-21T17:11:00,atd,89.22
2023-07-21T17:12:00,atd,94.48
2023-07-21T17:13:00,atd,89.91
2023-07-21T17:14:00,atd,90.18
2023-07-21T17:15:00,atd,89.68
2023-07-21T17:16:00,atd,86.73
2023-07-21T17:17:00,atd,86.37
2023-07-21T17:18:00,atd,86.66
2023-07-21T17:19:00,atd,84.80
2023-07-21T17:20:00,atd,83.45
2023-07-21T17:21:00,atd,95.40
2023-07-21T17:22:00,atd,81.19
2023-07-21T17:23:00,atd,83.36
2023-07-21T17:24:00,atd,80.39
2023-07-21T17:25:00,atd,81.54
2023-07-21T17:26:00,atd,79.43
2023-07-21T17:27:00,atd,76.33
2023-07-21T17:28:00,atd,76.69
2023-07-21T17:29:00,atd,76.41
2023-07-21T17:30:00,atd,76.37
2023-07-21T17:31:00,atd,75.99
2023-07-21T17:32:00,atd,73.78
2023-07-21T17:33:00,atd,75.26
2023-07-21T17:34:00,atd,84.79
2023-07-21T17:35:00,atd,77.88
2023-07-21T17:36:00,atd,75.76
2023-07-21T19:44:00,atd,68.85
2023-07-21T19:45:00,atd,68.43
2023-07-21T19:46:00,atd,66.85
2023-07-21T19:47:00,atd,65.25
2023-07-21T19:48:00,atd,64.10
2023-07-21T19:49:00,atd,62.38
2023-07-21T19:50:00,atd,65.12
2023-07-21T19:51:00,atd,64.03
2023-07-21T19:52:00,atd,64.82
2023-07-21T19:53:00,atd,62.67
2023-07-21T19:54:00,atd,66.48
2023-07-21T19:55:00,atd,75.50
2023-07-21T19:56:00,atd,64.53
2023-07-21T19:57:00,atd,65.13
2023-07-21T19:58:00,atd,63.56
2023-07-21T19:59:00,atd,65.99
2023-07-21T20:00:00,atd,66.00
2023-07-21T20:01:00,atd,68.64
2023-07-21T20:02:00,atd,67.95
2023-07-21T20:03:00,atd,68.98
2023-07-21T20:04:00,atd,67.78
2023-07-21T20:05:00,atd,66.92
2023-07-21T20:06:00,atd,68.99
2023-07-21T20:07:00,atd,68.03
2023-07-21T20:08:00,atd,69.68
2023-07-21T20:09:00,atd,70.85
2023-07-21T20:10:00,atd,71.37
2023-07-21T20:11:00,atd,70.17
2023-07-21T20:12:00,atd,69.42
2023-07-21T20:13:00,atd,68.65
2023-07-21T20:14:00,atd,68.24
2023-07-21T20:15:00,atd,71.56
2023-07-21T20:16:00,atd,66.04
2023-07-21T20:17:00,atd,67.03
2023-07-21T20:18:00,atd,65.03
2023-07-21T20:19:00,atd,64.38
2023-07-21T20:20:00,atd,63.85
2023-07-21T20:21:00,atd,65.20
2023-07-21T20:22:00,atd,65.64
2023-07-21T20:23:00,atd,66.00
2023-07-21T20:24:00,atd,64.70
2023-07-21T20:25:00,atd,66.59
2023-07-21T20:26:00,atd,69.80
2023-07-21T20:27:00,atd,66.90
2023-07-21T20:28:00,atd,69.15
2023-07-21T20:29:00,atd,66.54
2023-07-21T20:30:00,atd,65.90
2023-07-21T20:31:00,atd,65.05
2023-07-21T20:32:00,atd,67.45
2023-07-21T20:33:00,atd,65.17
2023-07-21T20:34:00,atd,66.50
2023-07-21T20:35:00,atd,67.20
2023-07-21T20:36:00,atd,70.55
2023-07-21T20:37:00,atd,71.87
2023-07-21T20:38:00,atd,68.86
2023-07-21T20:39:00,atd,72.35
2023-07-21T20:40:00,atd,71.05
2023-07-21T20:41:00,atd,72.38
2023-07-21T20:42:00,atd,72.28
2023-07-21T20:43:00,atd,70.03
2023-07-21T20:44:00,atd,65.33
2023-07-21T20:45:00,atd,65.08
2023-07-21T20:46:00,atd,65.37
2023-07-21T20:47:00,atd,66.93
2023-07-21T20:48:00,atd,65.27
2023-07-21T20:49:00,atd,64.61
2023-07-21T20:50:00,atd,73.26
2023-07-21T20:51:00,atd,70.16
2023-07-21T20:52:00,atd,71.11
2023-07-21T20:53:00,atd,74.07
2023-07-21T20:54:00,atd,71.89
2023-07-21T20:55:00,atd,71.50
2023-07-21T20:56:00,atd,31.95
2023-07-21T20:57:00,atd,33.18
2023-07-21T20:58:00,atd,35.86
2023-07-21T20:59:00,atd,30.01
2023-07-21T21:00:00,atd,27.28
2023-07-21T21:01:00,atd,29.73
2023-07-21T21:02:00,atd,70.12
2023-07-21T21:03:00,atd,71.99
2023-07-21T21:04:00,atd,74.39
2023-07-21T21:05:00,atd,75.60
2023-07-21T21:06:00,atd,72.42
2023-07-21T21:07:00,atd,74.51
2023-07-21T21:08:00,atd,75.87
2023-07-21T21:09:00,atd,77.11
2023-07-21T21:10:00,atd,114.77
2023-07-21T21:11:00,atd,124.37
2023-07-21T21:12:00,atd,83.10
2023-07-21T21:13:00,atd,37.54
2023-07-21T21:14:00,atd,30.48
2023-07-21T21:15:00,atd,33.11
2023-07-21T21:16:00,atd,30.74
2023-07-21T21:17:00,atd,32.88
2023-07-21T21:18:00,atd,37.09
2023-07-21T21:19:00,atd,33.89
2023-07-21T21:20:00,atd,74.09
2023-07-21T21:21:00,atd,77.65
2023-07-21T21:22:00,atd,78.92
2023-07-21T21:23:00,atd,79.63
2023-07-21T21:24:00,atd,77.27
2023-07-21T21:25:00,atd,77.20
2023-07-21T21:26:00,atd,74.49
2023-07-21T21:27:00,atd,72.72
2023-07-21T21:28:00,atd,77.27
2023-07-21T21:29:00,atd,74.80
2023-07-21T21:30:00,atd,74.66
2023-07-21T21:31:00,atd,79.60
2023-07-21T21:32:00,atd,81.56
2023-07-21T21:33:00,atd,77.43
2023-07-21T21:34:00,atd,71.79
2023-07-21T21:35:00,atd,76.38
2023-07-21T21:36:00,atd,77.30
2023-07-21T21:37:00,atd,87.50
2023-07-21T21:38:00,atd,74.81
2023-07-21T21:39:00,atd,75.75
2023-07-21T21:40:00,atd,71.94
2023-07-21T21:41:00,atd,73.10
2023-07-21T21:42:00,atd,75.60
2023-07-21T21:43:00,atd,26.04
2023-07-21T21:44:00,atd,38.07
2023-07-21T21:45:00,atd,36.98
2023-07-21T21:46:00,atd,38.12
2023-07-21T21:47:00,atd,38.31
2023-07-21T21:48:00,atd,31.09
2023-07-21T21:49:00,atd,75.76
2023-07-21T21:50:00,atd,72.89
2023-07-21T21:51:00,atd,75.28
2023-07-21T21:52:00,atd,77.36
2023-07-21T21:53:00,atd,74.03
2023-07-21T21:54:00,atd,72.78
2023-07-21T21:55:00,atd,87.02
2023-07-21T21:56:00,atd,74.28
2023-07-21T21:57:00,atd,75.75
2023-07-21T21:58:00,atd,73.33
2023-07-21T21:59:00,atd,73.92
2023-07-21T22:00:00,atd,73.00
2023-07-21T22:01:00,atd,74.91
2023-07-21T22:02:00,atd,68.30
2023-07-21T22:03:00,atd,26.94
2023-07-21T22:04:00,atd,20.52
2023-07-21T22:05:00,atd,20.95
2023-07-21T22:06:00,atd,21.60
2023-07-21T22:07:00,atd,20.59
2023-07-21T22:08:00,atd,17.85
2023-07-21T22:09:00,atd,17.09
2023-07-21T22:10:00,atd,17.05
2023-07-21T22:11:00,atd,16.19
2023-07-21T22:12:00,atd,29.33
2023-07-21T22:13:00,atd,15.08
2023-07-21T22:14:00,atd,15.83
2023-07-21T22:15:00,atd,15.92
2023-07-21T22:16:00,atd,15.79
2023-07-21T22:17:00,atd,20.13
2023-07-21T22:18:00,atd,19.73
2023-07-21T22:19:00,atd,17.56
2023-07-21T22:20:00,atd,21.03
2023-07-21T22:21:00,atd,22.70
2023-07-21T22:22:00,atd,19.78
2023-07-21T22:23:00,atd,22.02
2023-07-21T22:24:00,atd,22.44
2023-07-21T22:25:00,atd,18.29
2023-07-21T22:26:00,atd,18.41
2023-07-21T22:27:00,atd,15.74
2023-07-21T22:28:00,atd,16.12
2023-07-21T22:29:00,atd,15.35
2023-07-21T22:30:00,atd,15.24
2023-07-21T22:31:00,atd,28.01
2023-07-21T22:32:00,atd,21.22
2023-07-21T22:33:00,atd,19.43
2023-07-21T22:34:00,atd,23.13
2023-07-21T22:35:00,atd,23.16
2023-07-21T22:36:00,atd,17.91
2023-07-21T22:37:00,atd,24.50
2023-07-21T22:38:00,atd,24.42
2023-07-21T22:39:00,atd,23.63
2023-07-21T22:40:00,atd,22.61
2023-07-21T22:41:00,atd,22.97
2023-07-21T22:42:00,atd,18.19
2023-07-21T22:43:00,atd,17.53
2023-07-21T22:44:00,atd,17.97
2023-07-21T22:45:00,atd,18.89
2023-07-21T22:46:00,atd,20.38
2023-07-21T22:47:00,atd,24.48
2023-07-21T22:48:00,atd,24.46
2023-07-21T22:49:00,atd,23.23
2023-07-21T22:50:00,atd,34.85
2023-07-21T22:51:00,atd,27.16
2023-07-21T22:52:00,atd,25.72
2023-07-21T22:53:00,atd,20.61
2023-07-21T22:54:00,atd,23.09
2023-07-21T22:55:00,atd,24.33
2023-07-21T22:56:00,atd,24.21
2023-07-21T22:57:00,atd,24.70
2023-07-21T22:58:00,atd,24.60
2023-07-21T22:59:00,atd,24.00
2023-07-21T23:00:00,atd,20.68
2023-07-21T23:01:00,atd,22.14
2023-07-21T23:02:00,atd,24.91
2023-07-21T23:03:00,atd,24.35
2023-07-21T23:04:00,atd,23.09
2023-07-21T23:05:00,atd,18.74
2023-07-21T23:06:00,atd,21.14
2023-07-21T23:07:00,atd,19.64
2023-07-21T23:08:00,atd,19.17
2023-07-21T23:09:00,atd,19.54
2023-07-21T23:10:00,atd,17.09
2023-07-21T23:11:00,atd,15.33
2023-07-21T23:12:00,atd,17.25
2023-07-21T23:13:00,atd,20.38
2023-07-21T23:14:00,atd,19.03
2023-07-21T23:15:00,atd,21.60
2023-07-21T23:16:00,atd,20.73
2023-07-21T23:17:00,atd,20.69
2023-07-21T23:18:00,atd,18.26
2023-07-21T23:19:00,atd,17.76
2023-07-21T23:20:00,atd,16.23
2023-07-21T23:21:00,atd,16.48
2023-07-21T23:22:00,atd,14.64
2023-07-21T23:23:00,atd,16.59
2023-07-21T23:24:00,atd,16.33
2023-07-21T23:25:00,atd,17.30
2023-07-21T23:26:00,atd,14.61
2023-07-21T23:27:00,atd,15.98
2023-07-21T23:28:00,atd,26.28
2023-07-21T23:29:00,atd,21.18
2023-07-21T23:30:00,atd,22.24
2023-07-21T23:31:00,atd,20.45
2023-07-21T23:32:00,atd,25.03
2023-07-21T23:33:00,atd,24.55
2023-07-21T23:34:00,atd,18.74
2023-07-21T23:35:00,atd,16.77
2023-07-21T23:36:00,atd,18.96
2023-07-21T23:37:00,atd,16.49
2023-07-21T23:38:00,atd,16.48
2023-07-21T23:39:00,atd,17.63
2023-07-21T23:40:00,atd,18.96
2023-07-21T23:41:00,atd,17.30
2023-07-21T23:42:00,atd,16.67
2023-07-21T23:43:00,atd,17.93
2023-07-21T23:44:00,atd,17.47
2023-07-21T23:45:00,atd,19.36
2023-07-21T23:46:00,atd,18.81
2023-07-21T23:47:00,atd,30.37
2023-07-21T23:48:00,atd,17.31
2023-07-21T23:49:00,atd,16.65
2023-07-21T23:50:00,atd,17.38
2023-07-21T23:51:00,atd,15.30
2023-07-21T23:52:00,atd,13.82
2023-07-21T23:53:00,atd,13.58
2023-07-21T23:54:00,atd,14.31
2023-07-21T23:55:00,atd,14.26
2023-07-21T23:56:00,atd,16.12
2023-07-21T23:57:00,atd,18.42
2023-07-21T23:58:00,atd,20.44
2023-07-21T23:59:00,atd,20.48
