#datetime,building,power
2022-01-23T20:22:00,atb,52.79
2022-01-23T20:24:00,atb,47.99
2022-01-23T20:25:00,atb,24.02
2022-01-23T20:26:00,atb,24.02
2022-01-23T20:28:00,atb,45.59
2022-01-23T20:29:00,atb,31.17
2022-01-23T20:31:00,atb,72.01
2022-01-23T20:32:00,atb,35.98
2022-01-23T20:34:00,atb,64.80
2022-01-23T20:36:00,atb,48.05
2022-01-23T20:38:00,atb,47.99
2022-01-23T20:40:00,atb,47.99
2022-01-23T20:42:00,atb,43.18
2022-01-23T20:43:00,atb,24.02
2022-01-23T20:45:00,atb,45.59
2022-01-23T20:46:00,atb,21.62
2022-01-23T20:48:00,atb,45.59
2022-01-23T20:50:00,atb,45.59
2022-01-23T20:52:00,atb,47.99
2022-01-23T20:53:00,atb,21.62
2022-01-23T20:55:00,atb,45.59
2022-01-23T20:57:00,atb,45.64
2022-01-23T20:59:00,atb,45.59
2022-01-23T21:01:00,atb,45.59
2022-01-23T21:03:00,atb,45.59
2022-01-23T21:05:00,atb,45.59
2022-01-23T21:07:00,atb,45.64
2022-01-23T21:09:00,atb,50.39
2022-01-23T21:11:00,atb,57.60
2022-01-23T21:13:00,atb,45.59
2022-01-23T21:15:00,atb,47.99
2022-01-23T21:17:00,atb,69.61
2022-01-23T21:19:00,atb,60.00
2022-01-23T21:20:00,atb,24.02
2022-01-23T21:22:00,atb,45.59
2022-01-23T21:23:00,atb,24.02
2022-01-23T21:25:00,atb,45.59
2022-01-23T21:27:00,atb,45.59
2022-01-23T21:29:00,atb,45.59
2022-01-23T21:31:00,atb,45.64
2022-01-23T21:33:00,atb,43.18
2022-01-23T21:34:00,atb,23.96
2022-01-23T21:36:00,atb,45.64
2022-01-23T21:38:00,atb,47.99
2022-01-23T21:39:00,atb,21.62
2022-01-23T21:40:00,atb,23.96
2022-01-23T21:42:00,atb,45.59
2022-01-23T21:43:00,atb,21.62
2022-01-23T21:45:00,atb,45.59
2022-01-23T21:47:00,atb,43.24
2022-01-23T21:49:00,atb,45.59
2022-01-23T21:51:00,atb,45.59
2022-01-23T21:52:00,atb,21.62
2022-01-23T21:54:00,atb,45.59
2022-01-23T21:56:00,atb,45.59
2022-01-23T21:58:00,atb,43.18
2022-01-23T22:00:00,atb,48.05
2022-01-23T22:02:00,atb,45.59
2022-01-23T22:04:00,atb,43.18
2022-01-23T22:06:00,atb,43.18
2022-01-23T22:08:00,atb,43.24
2022-01-23T22:10:00,atb,43.18
2022-01-23T22:12:00,atb,45.59
2022-01-23T22:14:00,atb,43.24
2022-01-23T22:16:00,atb,47.99
2022-01-23T22:18:00,atb,43.18
2022-01-23T22:20:00,atb,45.59
2022-01-23T22:22:00,atb,47.99
2022-01-23T22:24:00,atb,40.84
2022-01-23T22:26:00,atb,40.78
2022-01-23T22:28:00,atb,64.80
2022-01-23T22:30:00,atb,47.99
2022-01-23T22:32:00,atb,38.44
2022-01-23T22:34:00,atb,40.78
2022-01-23T22:36:00,atb,38.38
2022-01-23T22:37:00,atb,19.22
2022-01-23T22:39:00,atb,38.38
2022-01-23T22:41:00,atb,38.44
2022-01-23T22:43:00,atb,43.18
2022-01-23T22:44:00,atb,19.22
2022-01-23T22:46:00,atb,40.78
2022-01-23T22:48:00,atb,38.38
2022-01-23T22:50:00,atb,47.99
2022-01-23T22:52:00,atb,38.44
2022-01-23T22:54:00,atb,40.78
2022-01-23T22:56:00,atb,43.18
2022-01-23T22:58:00,atb,38.44
2022-01-23T22:59:00,atb,33.57
2022-01-23T23:00:00,atb,31.23
2022-01-23T23:02:00,atb,64.80
2022-01-23T23:04:00,atb,40.78
2022-01-23T23:05:00,atb,19.22
2022-01-23T23:07:00,atb,35.98
2022-01-23T23:08:00,atb,19.22
2022-01-23T23:10:00,atb,38.38
2022-01-23T23:12:00,atb,38.38
2022-01-23T23:14:00,atb,45.64
2022-01-23T23:15:00,atb,23.96
2022-01-23T23:17:00,atb,62.40
