#datetime,building,power
2023-05-13T19:04:00,ptr,9.01
2023-05-13T19:06:00,ptr,16.80
2023-05-13T19:08:00,ptr,20.39
2023-05-13T19:10:00,ptr,17.40
2023-05-13T19:11:00,ptr,8.41
2023-05-13T19:13:00,ptr,17.40
2023-05-13T19:15:00,ptr,17.39
2023-05-13T19:16:00,ptr,11.41
2023-05-13T19:18:00,ptr,17.39
2023-05-13T19:20:00,ptr,17.40
2023-05-13T19:21:00,ptr,8.41
2023-05-13T19:24:00,ptr,17.40
2023-05-13T19:25:00,ptr,19.79
2023-05-13T19:27:00,ptr,17.40
2023-05-13T19:28:00,ptr,8.99
2023-05-13T19:30:00,ptr,16.80
2023-05-13T19:31:00,ptr,6.01
2023-05-13T19:33:00,ptr,11.40
2023-05-13T19:35:00,ptr,20.41
2023-05-13T19:37:00,ptr,14.40
2023-05-13T19:39:00,ptr,11.40
2023-05-13T19:40:00,ptr,6.01
2023-05-13T19:42:00,ptr,8.39
2023-05-13T19:44:00,ptr,11.40
2023-05-13T19:46:00,ptr,11.41
2023-05-13T19:48:00,ptr,8.99
2023-05-13T19:50:00,ptr,11.40
2023-05-13T19:52:00,ptr,8.41
2023-05-13T19:54:00,ptr,12.00
2023-05-13T19:56:00,ptr,8.39
2023-05-13T19:58:00,ptr,8.41
2023-05-13T20:00:00,ptr,12.00
2023-05-13T20:02:00,ptr,8.39
2023-05-13T20:04:00,ptr,11.41
2023-05-13T20:05:00,ptr,5.99
2023-05-13T20:07:00,ptr,8.41
2023-05-13T20:08:00,ptr,5.99
2023-05-13T20:10:00,ptr,8.41
2023-05-13T20:11:00,ptr,5.99
2023-05-13T20:13:00,ptr,8.41
2023-05-13T20:14:00,ptr,5.99
2023-05-13T20:16:00,ptr,11.41
2023-05-13T20:18:00,ptr,8.39
2023-05-13T20:20:00,ptr,8.99
2023-05-13T20:22:00,ptr,11.41
2023-05-13T20:24:00,ptr,11.40
2023-05-13T20:26:00,ptr,8.99
2023-05-13T20:27:00,ptr,5.41
2023-05-13T20:29:00,ptr,11.40
2023-05-13T20:31:00,ptr,9.01
2023-05-13T20:33:00,ptr,11.40
2023-05-13T20:35:00,ptr,11.40
2023-05-13T20:36:00,ptr,6.01
2023-05-13T20:38:00,ptr,8.39
2023-05-13T20:39:00,ptr,6.01
2023-05-13T20:41:00,ptr,11.40
2023-05-13T20:43:00,ptr,8.39
2023-05-13T20:45:00,ptr,12.01
2023-05-13T20:47:00,ptr,11.40
2023-05-13T20:49:00,ptr,11.40
2023-05-13T20:50:00,ptr,6.01
2023-05-13T20:52:00,ptr,8.39
2023-05-13T20:54:00,ptr,11.40
2023-05-13T20:55:00,ptr,6.01
2023-05-13T20:57:00,ptr,11.40
2023-05-13T20:59:00,ptr,8.41
2023-05-13T21:01:00,ptr,12.00
2023-05-13T21:02:00,ptr,5.41
2023-05-13T21:04:00,ptr,11.40
2023-05-13T21:05:00,ptr,5.99
2023-05-13T21:07:00,ptr,11.41
2023-05-13T21:08:00,ptr,8.99
2023-05-13T21:10:00,ptr,11.40
2023-05-13T21:11:00,ptr,3.00
2023-05-13T21:12:00,ptr,5.41
2023-05-13T21:14:00,ptr,11.40
2023-05-13T21:16:00,ptr,12.00
2023-05-13T21:18:00,ptr,11.40
2023-05-13T21:19:00,ptr,5.41
2023-05-13T21:21:00,ptr,8.99
2023-05-13T21:23:00,ptr,11.41
2023-05-13T21:24:00,ptr,5.99
2023-05-13T21:26:00,ptr,11.40
2023-05-13T21:28:00,ptr,11.41
2023-05-13T21:29:00,ptr,5.99
2023-05-13T21:31:00,ptr,11.41
2023-05-13T21:33:00,ptr,11.40
2023-05-13T21:35:00,ptr,8.39
2023-05-13T21:36:00,ptr,6.01
2023-05-13T21:38:00,ptr,11.40
2023-05-13T21:39:00,ptr,6.01
2023-05-13T21:41:00,ptr,11.40
2023-05-13T21:43:00,ptr,11.40
2023-05-13T21:45:00,ptr,9.01
2023-05-13T21:46:00,ptr,8.39
2023-05-13T21:48:00,ptr,20.41
2023-05-13T21:50:00,ptr,19.79
2023-05-13T21:51:00,ptr,11.41
2023-05-13T21:53:00,ptr,17.39
2023-05-13T21:54:00,ptr,11.41
2023-05-13T21:56:00,ptr,17.39
2023-05-13T21:58:00,ptr,20.41
2023-05-13T21:59:00,ptr,8.41
2023-05-13T22:01:00,ptr,20.39
2023-05-13T22:02:00,ptr,11.40
2023-05-13T22:03:00,ptr,8.41
2023-05-13T22:05:00,ptr,20.41
2023-05-13T22:06:00,ptr,8.39
2023-05-13T22:08:00,ptr,20.41
2023-05-13T22:09:00,ptr,11.40
2023-05-13T22:10:00,ptr,11.40
2023-05-13T22:12:00,ptr,20.41
2023-05-13T22:14:00,ptr,17.40
2023-05-13T22:16:00,ptr,19.79
2023-05-13T22:18:00,ptr,20.41
2023-05-13T22:19:00,ptr,8.39
2023-05-13T22:21:00,ptr,20.41
2023-05-13T22:23:00,ptr,20.41
2023-05-13T22:25:00,ptr,16.79
2023-05-13T22:26:00,ptr,12.01
2023-05-13T22:27:00,ptr,5.39
2023-05-13T22:29:00,ptr,20.41
2023-05-13T22:30:00,ptr,11.40
2023-05-13T22:32:00,ptr,14.40
2023-05-13T22:33:00,ptr,11.40
2023-05-13T22:35:00,ptr,14.41
2023-05-13T22:37:00,ptr,20.39
2023-05-13T22:39:00,ptr,17.40
2023-05-13T22:41:00,ptr,16.80
2023-05-13T22:43:00,ptr,17.40
2023-05-13T22:45:00,ptr,11.40
2023-05-13T22:47:00,ptr,12.00
2023-05-13T22:49:00,ptr,8.41
2023-05-13T22:50:00,ptr,5.99
2023-05-13T22:52:00,ptr,11.40
2023-05-13T22:54:00,ptr,11.41
2023-05-13T22:56:00,ptr,14.40
2023-05-13T22:58:00,ptr,11.40
2023-05-13T23:00:00,ptr,11.40
2023-05-13T23:01:00,ptr,6.01
2023-05-13T23:03:00,ptr,11.40
2023-05-13T23:05:00,ptr,14.40
2023-05-13T23:06:00,ptr,6.01
2023-05-13T23:08:00,ptr,11.40
2023-05-13T23:09:00,ptr,6.01
2023-05-13T23:11:00,ptr,11.40
2023-05-13T23:12:00,ptr,5.39
2023-05-13T23:14:00,ptr,14.40
2023-05-13T23:16:00,ptr,12.01
2023-05-13T23:18:00,ptr,11.40
2023-05-13T23:20:00,ptr,11.40
2023-05-13T23:21:00,ptr,3.00
2023-05-13T23:23:00,ptr,11.40
2023-05-13T23:25:00,ptr,11.40
2023-05-13T23:27:00,ptr,9.01
2023-05-13T23:29:00,ptr,11.40
2023-05-13T23:31:00,ptr,11.40
2023-05-13T23:33:00,ptr,11.41
2023-05-13T23:35:00,ptr,11.40
2023-05-13T23:37:00,ptr,12.00
2023-05-13T23:39:00,ptr,8.39
2023-05-13T23:41:00,ptr,11.41
2023-05-13T23:43:00,ptr,11.40
2023-05-13T23:44:00,ptr,5.99
2023-05-13T23:46:00,ptr,11.41
2023-05-13T23:48:00,ptr,14.40
2023-05-13T23:50:00,ptr,14.40
2023-05-13T23:52:00,ptr,11.40
