#datetime,building,power
2023-03-10T11:39:00,prt,95.56
2023-03-10T11:40:00,prt,91.95
2023-03-10T11:41:00,prt,87.21
2023-03-10T11:42:00,prt,88.62
2023-03-10T11:43:00,prt,94.03
2023-03-10T11:44:00,prt,105.44
2023-03-10T11:45:00,prt,99.90
2023-03-10T11:46:00,prt,117.32
2023-03-10T11:47:00,prt,102.05
2023-03-10T11:48:00,prt,102.91
2023-03-10T11:49:00,prt,90.02
2023-03-10T11:50:00,prt,82.53
2023-03-10T11:51:00,prt,89.30
2023-03-10T11:52:00,prt,87.09
2023-03-10T11:53:00,prt,85.48
2023-03-10T11:54:00,prt,89.41
2023-03-10T11:55:00,prt,91.24
2023-03-10T11:56:00,prt,92.42
2023-03-10T11:57:00,prt,87.85
2023-03-10T11:58:00,prt,89.30
2023-03-10T11:59:00,prt,87.77
2023-03-10T12:00:00,prt,90.36
2023-03-10T12:01:00,prt,92.83
2023-03-10T12:02:00,prt,91.81
2023-03-10T12:03:00,prt,90.30
2023-03-10T12:04:00,prt,93.50
2023-03-10T12:05:00,prt,94.79
2023-03-10T12:06:00,prt,97.22
2023-03-10T12:07:00,prt,96.09
2023-03-10T12:08:00,prt,91.07
2023-03-10T12:09:00,prt,90.24
2023-03-10T12:10:00,prt,98.13
2023-03-10T12:11:00,prt,93.80
2023-03-10T12:12:00,prt,91.77
2023-03-10T12:13:00,prt,95.48
2023-03-10T12:14:00,prt,91.14
2023-03-10T12:15:00,prt,97.20
2023-03-10T12:16:00,prt,96.59
2023-03-10T12:17:00,prt,90.55
2023-03-10T12:18:00,prt,90.83
2023-03-10T12:19:00,prt,89.42
2023-03-10T12:20:00,prt,87.62
2023-03-10T12:21:00,prt,90.57
2023-03-10T12:22:00,prt,90.41
2023-03-10T12:23:00,prt,92.01
2023-03-10T12:24:00,prt,101.63
2023-03-10T12:25:00,prt,103.34
2023-03-10T12:26:00,prt,115.75
2023-03-10T12:27:00,prt,93.15
2023-03-10T12:28:00,prt,87.15
2023-03-10T12:29:00,prt,85.76
2023-03-10T12:30:00,prt,92.08
2023-03-10T12:31:00,prt,92.08
2023-03-10T12:32:00,prt,91.35
2023-03-10T12:33:00,prt,100.32
2023-03-10T12:34:00,prt,95.68
2023-03-10T12:35:00,prt,91.32
2023-03-10T12:36:00,prt,90.10
2023-03-10T12:37:00,prt,82.09
2023-03-10T12:38:00,prt,83.72
2023-03-10T12:39:00,prt,83.02
2023-03-10T12:40:00,prt,82.80
2023-03-10T12:41:00,prt,89.90
2023-03-10T12:42:00,prt,92.56
2023-03-10T12:43:00,prt,91.00
2023-03-10T12:44:00,prt,92.53
2023-03-10T12:45:00,prt,101.29
2023-03-10T12:46:00,prt,90.25
2023-03-10T12:47:00,prt,101.98
2023-03-10T12:48:00,prt,92.53
2023-03-10T12:49:00,prt,88.36
2023-03-10T12:50:00,prt,85.09
2023-03-10T12:51:00,prt,100.65
2023-03-10T12:52:00,prt,90.57
2023-03-10T12:53:00,prt,86.10
2023-03-10T12:54:00,prt,90.92
2023-03-10T12:55:00,prt,92.44
2023-03-10T12:56:00,prt,91.04
2023-03-10T12:57:00,prt,84.96
2023-03-10T12:58:00,prt,95.28
2023-03-10T12:59:00,prt,94.30
2023-03-10T13:00:00,prt,88.26
2023-03-10T13:01:00,prt,93.62
2023-03-10T13:02:00,prt,95.23
2023-03-10T13:03:00,prt,102.24
2023-03-10T13:04:00,prt,87.33
2023-03-10T13:05:00,prt,84.78
2023-03-10T13:06:00,prt,80.42
2023-03-10T13:07:00,prt,77.84
2023-03-10T13:08:00,prt,87.07
2023-03-10T13:09:00,prt,83.04
2023-03-10T13:10:00,prt,83.49
2023-03-10T13:11:00,prt,86.31
2023-03-10T13:12:00,prt,85.98
2023-03-10T13:13:00,prt,83.40
2023-03-10T13:14:00,prt,82.73
2023-03-10T13:15:00,prt,80.22
2023-03-10T13:16:00,prt,81.39
2023-03-10T13:17:00,prt,87.76
2023-03-10T13:18:00,prt,87.60
2023-03-10T13:19:00,prt,85.36
2023-03-10T13:20:00,prt,85.85
2023-03-10T13:21:00,prt,86.51
2023-03-10T13:22:00,prt,78.61
2023-03-10T13:23:00,prt,83.98
2023-03-10T13:24:00,prt,84.33
2023-03-10T13:25:00,prt,91.97
2023-03-10T13:26:00,prt,91.25
2023-03-10T13:27:00,prt,96.60
2023-03-10T13:28:00,prt,97.45
2023-03-10T13:29:00,prt,96.64
2023-03-10T13:30:00,prt,88.52
2023-03-10T13:31:00,prt,78.07
2023-03-10T13:32:00,prt,86.05
2023-03-10T13:33:00,prt,86.67
2023-03-10T13:34:00,prt,105.99
2023-03-10T13:35:00,prt,98.17
2023-03-10T13:36:00,prt,97.93
2023-03-10T13:37:00,prt,90.93
2023-03-10T13:38:00,prt,85.31
2023-03-10T13:39:00,prt,80.74
2023-03-10T13:40:00,prt,88.54
2023-03-10T13:41:00,prt,85.74
2023-03-10T13:42:00,prt,86.96
2023-03-10T13:43:00,prt,86.70
2023-03-10T13:44:00,prt,97.85
2023-03-10T13:45:00,prt,91.02
2023-03-10T13:46:00,prt,90.08
2023-03-10T13:47:00,prt,93.93
2023-03-10T13:48:00,prt,98.37
2023-03-10T13:49:00,prt,96.62
2023-03-10T13:50:00,prt,79.41
2023-03-10T13:51:00,prt,88.43
2023-03-10T13:52:00,prt,84.66
2023-03-10T13:53:00,prt,80.12
2023-03-10T13:54:00,prt,87.01
2023-03-10T13:55:00,prt,81.49
2023-03-10T13:56:00,prt,96.41
2023-03-10T13:57:00,prt,85.97
2023-03-10T13:58:00,prt,85.13
2023-03-10T13:59:00,prt,92.28
2023-03-10T14:00:00,prt,69.52
2023-03-10T14:01:00,prt,76.15
2023-03-10T14:02:00,prt,73.63
2023-03-10T14:03:00,prt,59.58
2023-03-10T14:04:00,prt,66.97
2023-03-10T14:05:00,prt,76.25
2023-03-10T14:06:00,prt,76.03
2023-03-10T14:07:00,prt,79.95
2023-03-10T14:08:00,prt,72.19
2023-03-10T14:09:00,prt,76.17
2023-03-10T14:10:00,prt,73.11
2023-03-10T14:11:00,prt,84.25
2023-03-10T14:12:00,prt,69.03
2023-03-10T14:13:00,prt,78.45
2023-03-10T14:14:00,prt,75.12
2023-03-10T14:15:00,prt,76.06
2023-03-10T14:16:00,prt,74.99
2023-03-10T14:17:00,prt,68.20
2023-03-10T14:18:00,prt,71.02
2023-03-10T14:19:00,prt,77.01
2023-03-10T14:20:00,prt,75.26
2023-03-10T14:21:00,prt,72.32
2023-03-10T14:22:00,prt,74.73
2023-03-10T14:23:00,prt,73.15
2023-03-10T14:24:00,prt,73.99
2023-03-10T14:25:00,prt,82.59
2023-03-10T14:26:00,prt,78.22
2023-03-10T14:27:00,prt,65.04
2023-03-10T14:28:00,prt,70.46
2023-03-10T14:29:00,prt,68.48
2023-03-10T14:30:00,prt,68.54
2023-03-10T14:31:00,prt,76.38
2023-03-10T14:32:00,prt,75.93
2023-03-10T14:33:00,prt,76.67
2023-03-10T14:34:00,prt,74.48
2023-03-10T14:35:00,prt,71.56
2023-03-10T14:36:00,prt,73.64
2023-03-10T14:37:00,prt,75.84
2023-03-10T14:38:00,prt,71.66
2023-03-10T14:39:00,prt,72.98
2023-03-10T14:40:00,prt,62.33
2023-03-10T14:41:00,prt,63.73
2023-03-10T14:42:00,prt,64.69
2023-03-10T14:43:00,prt,62.87
2023-03-10T14:44:00,prt,65.71
2023-03-10T14:45:00,prt,64.11
2023-03-10T14:46:00,prt,64.66
2023-03-10T14:47:00,prt,66.15
2023-03-10T14:48:00,prt,76.16
2023-03-10T14:49:00,prt,76.59
2023-03-10T14:50:00,prt,71.12
2023-03-10T14:51:00,prt,73.17
2023-03-10T14:52:00,prt,68.16
2023-03-10T14:53:00,prt,64.51
2023-03-10T14:54:00,prt,62.59
2023-03-10T14:55:00,prt,61.69
2023-03-10T14:56:00,prt,63.64
2023-03-10T14:57:00,prt,64.72
2023-03-10T14:58:00,prt,61.31
2023-03-10T14:59:00,prt,66.58
2023-03-10T15:00:00,prt,72.62
2023-03-10T15:01:00,prt,67.97
2023-03-10T15:02:00,prt,70.94
2023-03-10T15:03:00,prt,67.29
2023-03-10T15:04:00,prt,67.75
2023-03-10T15:05:00,prt,73.18
2023-03-10T15:06:00,prt,68.63
2023-03-10T15:07:00,prt,67.23
2023-03-10T15:08:00,prt,61.01
2023-03-10T15:09:00,prt,65.02
2023-03-10T15:10:00,prt,64.44
2023-03-10T15:11:00,prt,64.61
2023-03-10T15:12:00,prt,70.90
2023-03-10T15:13:00,prt,65.12
2023-03-10T15:14:00,prt,65.17
2023-03-10T15:15:00,prt,64.56
2023-03-10T15:16:00,prt,67.90
2023-03-10T15:17:00,prt,67.04
2023-03-10T15:18:00,prt,66.88
2023-03-10T15:19:00,prt,69.17
2023-03-10T15:20:00,prt,67.28
2023-03-10T15:21:00,prt,68.72
2023-03-10T15:22:00,prt,64.56
2023-03-10T15:23:00,prt,60.79
2023-03-10T15:24:00,prt,67.64
2023-03-10T15:25:00,prt,64.13
2023-03-10T15:26:00,prt,74.55
2023-03-10T15:27:00,prt,69.12
2023-03-10T15:28:00,prt,67.74
2023-03-10T15:29:00,prt,67.03
2023-03-10T15:30:00,prt,69.00
2023-03-10T15:31:00,prt,68.11
2023-03-10T15:32:00,prt,68.43
2023-03-10T15:33:00,prt,70.74
2023-03-10T15:34:00,prt,83.88
2023-03-10T15:35:00,prt,67.96
2023-03-10T15:36:00,prt,75.62
2023-03-10T15:37:00,prt,69.85
2023-03-10T15:38:00,prt,63.43
2023-03-10T15:39:00,prt,64.62
2023-03-10T15:40:00,prt,69.57
2023-03-10T15:41:00,prt,71.09
2023-03-10T15:42:00,prt,76.75
2023-03-10T15:43:00,prt,72.26
2023-03-10T15:44:00,prt,68.24
2023-03-10T15:45:00,prt,76.77
2023-03-10T15:46:00,prt,73.93
2023-03-10T15:47:00,prt,78.44
2023-03-10T15:48:00,prt,65.28
2023-03-10T15:49:00,prt,69.72
2023-03-10T15:50:00,prt,69.06
2023-03-10T15:51:00,prt,71.71
2023-03-10T15:52:00,prt,69.74
2023-03-10T15:53:00,prt,71.51
2023-03-10T15:54:00,prt,68.55
2023-03-10T15:55:00,prt,68.43
2023-03-10T15:56:00,prt,69.58
2023-03-10T15:57:00,prt,64.39
2023-03-10T15:58:00,prt,68.46
2023-03-10T15:59:00,prt,66.42
2023-03-10T16:00:00,prt,70.82
2023-03-10T16:01:00,prt,77.69
2023-03-10T16:02:00,prt,74.63
2023-03-10T16:03:00,prt,69.28
2023-03-10T16:04:00,prt,68.45
2023-03-10T16:05:00,prt,78.38
2023-03-10T16:06:00,prt,75.58
2023-03-10T16:07:00,prt,68.11
2023-03-10T16:08:00,prt,67.96
2023-03-10T16:09:00,prt,65.28
2023-03-10T16:10:00,prt,71.85
2023-03-10T16:11:00,prt,67.04
2023-03-10T16:12:00,prt,62.68
2023-03-10T16:13:00,prt,63.95
2023-03-10T16:14:00,prt,70.59
2023-03-10T16:15:00,prt,66.32
2023-03-10T16:16:00,prt,64.31
2023-03-10T16:17:00,prt,69.35
2023-03-10T16:18:00,prt,67.34
2023-03-10T16:19:00,prt,67.48
2023-03-10T16:20:00,prt,64.78
2023-03-10T16:21:00,prt,70.32
2023-03-10T16:22:00,prt,67.76
2023-03-10T16:23:00,prt,70.86
2023-03-10T16:24:00,prt,76.67
2023-03-10T16:25:00,prt,70.89
2023-03-10T16:26:00,prt,74.32
2023-03-10T16:27:00,prt,67.38
2023-03-10T16:28:00,prt,65.24
2023-03-10T16:29:00,prt,65.31
2023-03-10T16:30:00,prt,64.97
2023-03-10T16:31:00,prt,70.28
2023-03-10T16:32:00,prt,70.40
2023-03-10T16:33:00,prt,71.35
2023-03-10T16:34:00,prt,75.92
2023-03-10T16:35:00,prt,76.28
2023-03-10T16:36:00,prt,69.79
2023-03-10T16:37:00,prt,67.28
2023-03-10T16:38:00,prt,72.74
2023-03-10T16:39:00,prt,80.05
2023-03-10T16:40:00,prt,63.10
2023-03-10T16:41:00,prt,68.86
2023-03-10T16:42:00,prt,74.76
2023-03-10T16:43:00,prt,73.50
2023-03-10T16:44:00,prt,75.21
2023-03-10T16:45:00,prt,74.37
2023-03-10T16:46:00,prt,67.81
2023-03-10T16:47:00,prt,73.69
2023-03-10T16:48:00,prt,78.25
2023-03-10T16:49:00,prt,80.14
2023-03-10T16:50:00,prt,79.46
2023-03-10T16:51:00,prt,77.56
2023-03-10T16:52:00,prt,75.94
2023-03-10T16:53:00,prt,73.91
2023-03-10T16:54:00,prt,84.45
2023-03-10T16:55:00,prt,81.57
2023-03-10T16:56:00,prt,76.31
2023-03-10T16:57:00,prt,74.92
2023-03-10T16:58:00,prt,69.91
2023-03-10T16:59:00,prt,77.67
2023-03-10T17:00:00,prt,73.82
2023-03-10T17:01:00,prt,81.83
2023-03-10T17:02:00,prt,76.59
2023-03-10T17:03:00,prt,81.80
2023-03-10T17:04:00,prt,79.59
2023-03-10T17:05:00,prt,76.84
2023-03-10T17:06:00,prt,67.91
2023-03-10T17:07:00,prt,60.66
2023-03-10T17:08:00,prt,60.97
2023-03-10T17:09:00,prt,66.31
2023-03-10T17:10:00,prt,66.73
2023-03-10T17:11:00,prt,71.93
2023-03-10T17:12:00,prt,67.05
2023-03-10T17:13:00,prt,70.29
2023-03-10T17:14:00,prt,67.28
2023-03-10T17:15:00,prt,69.75
2023-03-10T17:16:00,prt,75.06
2023-03-10T17:17:00,prt,80.58
2023-03-10T17:18:00,prt,73.36
2023-03-10T17:19:00,prt,73.19
2023-03-10T17:20:00,prt,85.70
2023-03-10T17:21:00,prt,80.72
2023-03-10T17:22:00,prt,82.25
2023-03-10T17:23:00,prt,80.32
2023-03-10T17:24:00,prt,72.61
2023-03-10T17:25:00,prt,76.07
2023-03-10T17:26:00,prt,84.75
2023-03-10T17:27:00,prt,75.68
2023-03-10T17:28:00,prt,72.60
2023-03-10T17:29:00,prt,75.37
2023-03-10T17:30:00,prt,76.94
2023-03-10T17:31:00,prt,78.22
2023-03-10T17:32:00,prt,76.51
2023-03-10T17:33:00,prt,77.73
2023-03-10T17:34:00,prt,70.85
2023-03-10T17:35:00,prt,70.57
2023-03-10T17:36:00,prt,64.78
2023-03-10T17:37:00,prt,65.85
2023-03-10T17:38:00,prt,68.17
2023-03-10T17:39:00,prt,75.47
2023-03-10T17:40:00,prt,66.67
2023-03-10T17:41:00,prt,66.04
2023-03-10T17:42:00,prt,66.72
2023-03-10T17:43:00,prt,90.87
2023-03-10T17:44:00,prt,72.99
2023-03-10T17:45:00,prt,74.36
2023-03-10T17:46:00,prt,77.45
2023-03-10T17:47:00,prt,83.32
2023-03-10T17:48:00,prt,73.29
2023-03-10T17:49:00,prt,77.23
2023-03-10T17:50:00,prt,75.00
2023-03-10T17:51:00,prt,75.09
2023-03-10T17:52:00,prt,77.81
2023-03-10T17:53:00,prt,77.73
2023-03-10T17:54:00,prt,78.65
2023-03-10T17:55:00,prt,73.54
2023-03-10T17:56:00,prt,74.06
2023-03-10T17:57:00,prt,81.53
2023-03-10T17:58:00,prt,71.92
2023-03-10T17:59:00,prt,74.49
2023-03-10T18:00:00,prt,85.02
2023-03-10T18:01:00,prt,79.74
2023-03-10T18:02:00,prt,73.69
2023-03-10T18:03:00,prt,81.60
2023-03-10T18:04:00,prt,80.55
2023-03-10T18:05:00,prt,78.36
2023-03-10T18:06:00,prt,73.22
2023-03-10T18:07:00,prt,67.64
2023-03-10T18:08:00,prt,81.67
2023-03-10T18:09:00,prt,78.67
2023-03-10T18:10:00,prt,71.95
2023-03-10T18:11:00,prt,65.55
2023-03-10T18:12:00,prt,72.10
2023-03-10T18:13:00,prt,77.86
2023-03-10T18:14:00,prt,70.80
2023-03-10T18:15:00,prt,69.51
2023-03-10T18:16:00,prt,78.41
2023-03-10T18:17:00,prt,79.00
2023-03-10T18:18:00,prt,76.56
2023-03-10T18:19:00,prt,74.26
2023-03-10T18:20:00,prt,76.82
2023-03-10T18:21:00,prt,75.58
2023-03-10T18:22:00,prt,77.20
2023-03-10T18:23:00,prt,70.50
2023-03-10T18:24:00,prt,72.12
2023-03-10T18:25:00,prt,78.11
2023-03-10T18:26:00,prt,69.38
2023-03-10T18:27:00,prt,68.68
2023-03-10T18:28:00,prt,75.36
2023-03-10T18:29:00,prt,70.19
2023-03-10T18:30:00,prt,67.92
2023-03-10T18:31:00,prt,60.55
2023-03-10T18:32:00,prt,70.41
2023-03-10T18:33:00,prt,69.16
2023-03-10T18:34:00,prt,76.38
2023-03-10T18:35:00,prt,71.88
2023-03-10T18:36:00,prt,73.39
2023-03-10T18:37:00,prt,77.61
2023-03-10T18:38:00,prt,85.03
2023-03-10T18:39:00,prt,65.84
2023-03-10T18:40:00,prt,79.25
2023-03-10T18:41:00,prt,72.55
2023-03-10T18:42:00,prt,69.92
2023-03-10T18:43:00,prt,77.02
2023-03-10T18:44:00,prt,73.77
2023-03-10T18:45:00,prt,68.01
2023-03-10T18:46:00,prt,71.04
2023-03-10T18:47:00,prt,85.44
2023-03-10T18:48:00,prt,70.18
2023-03-10T18:49:00,prt,71.21
2023-03-10T18:50:00,prt,74.34
2023-03-10T18:51:00,prt,74.11
2023-03-10T18:52:00,prt,73.19
2023-03-10T18:53:00,prt,68.49
2023-03-10T18:54:00,prt,67.08
2023-03-10T18:55:00,prt,71.67
2023-03-10T18:56:00,prt,66.61
2023-03-10T18:57:00,prt,68.03
2023-03-10T18:58:00,prt,64.86
2023-03-10T18:59:00,prt,68.04
2023-03-10T19:00:00,prt,64.78
2023-03-10T19:01:00,prt,64.59
2023-03-10T19:02:00,prt,65.52
2023-03-10T19:03:00,prt,73.22
2023-03-10T19:04:00,prt,70.30
2023-03-10T19:05:00,prt,64.92
2023-03-10T19:06:00,prt,63.39
2023-03-10T19:07:00,prt,62.65
2023-03-10T19:08:00,prt,69.07
2023-03-10T19:09:00,prt,68.20
2023-03-10T19:10:00,prt,70.23
2023-03-10T19:11:00,prt,67.89
2023-03-10T19:12:00,prt,73.99
2023-03-10T19:13:00,prt,75.49
2023-03-10T19:14:00,prt,72.66
2023-03-10T19:15:00,prt,75.07
2023-03-10T19:16:00,prt,64.69
2023-03-10T19:17:00,prt,68.96
2023-03-10T19:18:00,prt,70.63
2023-03-10T19:19:00,prt,62.66
2023-03-10T19:20:00,prt,60.13
2023-03-10T19:21:00,prt,65.89
2023-03-10T19:22:00,prt,73.92
2023-03-10T19:23:00,prt,71.16
2023-03-10T19:24:00,prt,66.56
2023-03-10T19:25:00,prt,65.60
2023-03-10T19:26:00,prt,72.70
2023-03-10T19:27:00,prt,71.89
2023-03-10T19:28:00,prt,64.99
2023-03-10T19:29:00,prt,63.35
2023-03-10T19:30:00,prt,63.49
2023-03-10T19:31:00,prt,68.61
2023-03-10T19:32:00,prt,59.75
2023-03-10T19:33:00,prt,66.69
2023-03-10T19:34:00,prt,65.20
2023-03-10T19:35:00,prt,60.98
2023-03-10T19:36:00,prt,61.53
2023-03-10T19:37:00,prt,62.90
2023-03-10T19:38:00,prt,63.28
2023-03-10T19:39:00,prt,60.80
2023-03-10T19:40:00,prt,62.31
2023-03-10T19:41:00,prt,57.69
2023-03-10T19:42:00,prt,69.70
2023-03-10T19:43:00,prt,68.90
2023-03-10T19:44:00,prt,55.98
2023-03-10T19:45:00,prt,72.37
2023-03-10T19:46:00,prt,58.98
2023-03-10T19:47:00,prt,67.26
2023-03-10T19:48:00,prt,65.04
2023-03-10T19:49:00,prt,67.04
2023-03-10T19:50:00,prt,67.42
2023-03-10T19:51:00,prt,80.02
2023-03-10T19:52:00,prt,63.18
2023-03-10T19:53:00,prt,64.78
2023-03-10T19:54:00,prt,65.65
2023-03-10T19:55:00,prt,60.86
2023-03-10T19:56:00,prt,58.08
2023-03-10T19:57:00,prt,56.32
2023-03-10T19:58:00,prt,59.74
2023-03-10T19:59:00,prt,60.43
2023-03-10T20:00:00,prt,56.57
2023-03-10T20:01:00,prt,49.08
2023-03-10T20:02:00,prt,45.97
2023-03-10T20:03:00,prt,48.10
2023-03-10T20:04:00,prt,58.08
2023-03-10T20:05:00,prt,62.16
2023-03-10T20:06:00,prt,70.15
2023-03-10T20:07:00,prt,57.32
2023-03-10T20:08:00,prt,53.88
2023-03-10T20:09:00,prt,49.03
2023-03-10T20:10:00,prt,46.58
2023-03-10T20:11:00,prt,48.85
2023-03-10T20:12:00,prt,49.73
2023-03-10T20:13:00,prt,50.69
2023-03-10T20:14:00,prt,50.97
2023-03-10T20:15:00,prt,59.60
2023-03-10T20:16:00,prt,53.55
2023-03-10T20:17:00,prt,62.04
2023-03-10T20:18:00,prt,53.57
2023-03-10T20:19:00,prt,57.23
2023-03-10T20:20:00,prt,51.76
2023-03-10T20:21:00,prt,52.87
2023-03-10T20:22:00,prt,56.18
2023-03-10T20:23:00,prt,63.13
2023-03-10T20:24:00,prt,59.79
2023-03-10T20:25:00,prt,47.86
2023-03-10T20:26:00,prt,60.27
2023-03-10T20:27:00,prt,51.26
2023-03-10T20:28:00,prt,51.52
2023-03-10T20:29:00,prt,50.44
2023-03-10T20:30:00,prt,49.39
2023-03-10T20:31:00,prt,52.70
2023-03-10T20:32:00,prt,53.43
2023-03-10T20:33:00,prt,47.92
2023-03-10T20:34:00,prt,53.04
2023-03-10T20:35:00,prt,49.39
2023-03-10T20:36:00,prt,50.87
2023-03-10T20:37:00,prt,56.52
2023-03-10T20:38:00,prt,47.41
2023-03-10T20:39:00,prt,48.02
2023-03-10T20:40:00,prt,51.56
2023-03-10T20:41:00,prt,50.90
2023-03-10T20:42:00,prt,50.15
2023-03-10T20:43:00,prt,46.62
2023-03-10T20:44:00,prt,47.20
2023-03-10T20:45:00,prt,48.22
2023-03-10T20:46:00,prt,49.42
2023-03-10T20:47:00,prt,49.57
2023-03-10T20:48:00,prt,59.99
2023-03-10T20:49:00,prt,61.95
2023-03-10T20:50:00,prt,47.45
2023-03-10T20:51:00,prt,45.12
2023-03-10T20:52:00,prt,48.04
2023-03-10T20:53:00,prt,46.53
2023-03-10T20:54:00,prt,48.75
2023-03-10T20:55:00,prt,46.05
2023-03-10T20:56:00,prt,46.96
2023-03-10T20:57:00,prt,47.17
2023-03-10T20:58:00,prt,46.64
2023-03-10T20:59:00,prt,44.81
2023-03-10T21:00:00,prt,44.45
2023-03-10T21:01:00,prt,28.27
2023-03-10T21:02:00,prt,29.88
2023-03-10T21:03:00,prt,28.12
2023-03-10T21:04:00,prt,29.06
2023-03-10T21:05:00,prt,27.19
2023-03-10T21:06:00,prt,27.32
2023-03-10T21:07:00,prt,29.64
2023-03-10T21:08:00,prt,29.78
2023-03-10T21:09:00,prt,27.26
2023-03-10T21:10:00,prt,29.63
2023-03-10T21:11:00,prt,36.97
2023-03-10T21:12:00,prt,39.77
2023-03-10T21:13:00,prt,37.38
2023-03-10T21:14:00,prt,28.36
2023-03-10T21:15:00,prt,27.63
2023-03-10T21:16:00,prt,27.87
2023-03-10T21:17:00,prt,27.07
2023-03-10T21:18:00,prt,28.05
2023-03-10T21:19:00,prt,33.50
2023-03-10T21:20:00,prt,33.59
2023-03-10T21:21:00,prt,32.20
2023-03-10T21:22:00,prt,31.18
2023-03-10T21:23:00,prt,28.37
2023-03-10T21:24:00,prt,29.14
2023-03-10T21:25:00,prt,27.62
2023-03-10T21:26:00,prt,29.51
2023-03-10T21:27:00,prt,28.22
2023-03-10T21:28:00,prt,29.29
2023-03-10T21:29:00,prt,27.64
2023-03-10T21:30:00,prt,27.51
2023-03-10T21:31:00,prt,30.28
2023-03-10T21:32:00,prt,30.56
2023-03-10T21:33:00,prt,29.47
2023-03-10T21:34:00,prt,29.98
2023-03-10T21:35:00,prt,30.05
2023-03-10T21:36:00,prt,29.88
2023-03-10T21:37:00,prt,28.71
2023-03-10T21:38:00,prt,27.00
2023-03-10T21:39:00,prt,24.52
2023-03-10T21:40:00,prt,25.12
2023-03-10T21:41:00,prt,23.10
2023-03-10T21:42:00,prt,25.67
2023-03-10T21:43:00,prt,25.25
2023-03-10T21:44:00,prt,25.05
2023-03-10T21:45:00,prt,25.44
2023-03-10T21:46:00,prt,28.64
2023-03-10T21:47:00,prt,27.37
2023-03-10T21:48:00,prt,25.48
2023-03-10T21:49:00,prt,21.98
2023-03-10T21:50:00,prt,21.02
2023-03-10T21:51:00,prt,23.95
2023-03-10T21:52:00,prt,21.70
2023-03-10T21:53:00,prt,24.43
2023-03-10T21:54:00,prt,25.60
2023-03-10T21:55:00,prt,25.46
2023-03-10T21:56:00,prt,24.75
2023-03-10T21:57:00,prt,26.55
2023-03-10T21:58:00,prt,24.53
2023-03-10T21:59:00,prt,25.42
2023-03-10T22:00:00,prt,25.62
2023-03-10T22:01:00,prt,27.02
2023-03-10T22:02:00,prt,27.70
2023-03-10T22:03:00,prt,26.29
2023-03-10T22:04:00,prt,28.37
2023-03-10T22:05:00,prt,35.34
2023-03-10T22:06:00,prt,32.05
2023-03-10T22:07:00,prt,27.00
2023-03-10T22:08:00,prt,29.10
2023-03-10T22:09:00,prt,25.92
2023-03-10T22:10:00,prt,30.07
2023-03-10T22:11:00,prt,29.06
2023-03-10T22:12:00,prt,28.04
2023-03-10T22:13:00,prt,27.25
2023-03-10T22:14:00,prt,28.87
2023-03-10T22:15:00,prt,30.28
2023-03-10T22:16:00,prt,29.05
2023-03-10T22:17:00,prt,26.13
2023-03-10T22:18:00,prt,29.35
2023-03-10T22:19:00,prt,30.38
2023-03-10T22:20:00,prt,33.47
2023-03-10T22:21:00,prt,31.63
2023-03-10T22:22:00,prt,30.75
2023-03-10T22:23:00,prt,26.75
2023-03-10T22:24:00,prt,27.68
2023-03-10T22:25:00,prt,25.79
2023-03-10T22:26:00,prt,24.36
2023-03-10T22:27:00,prt,21.94
2023-03-10T22:28:00,prt,22.56
2023-03-10T22:29:00,prt,23.75
2023-03-10T22:30:00,prt,25.70
2023-03-10T22:31:00,prt,24.03
2023-03-10T22:32:00,prt,23.84
2023-03-10T22:33:00,prt,26.99
2023-03-10T22:34:00,prt,28.72
2023-03-10T22:35:00,prt,28.75
2023-03-10T22:36:00,prt,28.17
2023-03-10T22:37:00,prt,28.89
2023-03-10T22:38:00,prt,26.29
2023-03-10T22:39:00,prt,22.68
2023-03-10T22:40:00,prt,22.92
2023-03-10T22:41:00,prt,24.46
2023-03-10T22:42:00,prt,24.68
2023-03-10T22:43:00,prt,24.58
2023-03-10T22:44:00,prt,23.42
2023-03-10T22:45:00,prt,25.57
2023-03-10T22:46:00,prt,25.12
2023-03-10T22:47:00,prt,25.60
2023-03-10T22:48:00,prt,23.67
2023-03-10T22:49:00,prt,26.90
2023-03-10T22:50:00,prt,26.38
2023-03-10T22:51:00,prt,33.86
2023-03-10T22:52:00,prt,29.77
2023-03-10T22:53:00,prt,24.45
2023-03-10T22:54:00,prt,30.35
2023-03-10T22:55:00,prt,32.69
2023-03-10T22:56:00,prt,30.19
2023-03-10T22:57:00,prt,26.78
2023-03-10T22:58:00,prt,24.18
2023-03-10T22:59:00,prt,19.67
2023-03-10T23:00:00,prt,18.25
2023-03-10T23:01:00,prt,17.87
2023-03-10T23:02:00,prt,18.27
2023-03-10T23:03:00,prt,19.90
2023-03-10T23:04:00,prt,22.12
2023-03-10T23:05:00,prt,24.13
2023-03-10T23:06:00,prt,22.09
2023-03-10T23:07:00,prt,21.00
2023-03-10T23:08:00,prt,24.02
2023-03-10T23:09:00,prt,21.32
2023-03-10T23:10:00,prt,20.76
2023-03-10T23:11:00,prt,20.80
2023-03-10T23:12:00,prt,18.41
2023-03-10T23:13:00,prt,17.73
2023-03-10T23:14:00,prt,19.33
2023-03-10T23:15:00,prt,18.33
2023-03-10T23:16:00,prt,18.46
2023-03-10T23:17:00,prt,19.28
