#datetime,building,power
2022-03-21T19:29:00,ptr,17.40
2022-03-21T19:31:00,ptr,14.41
2022-03-21T19:33:00,ptr,23.41
2022-03-21T19:35:00,ptr,22.79
2022-03-21T19:37:00,ptr,22.79
2022-03-21T19:39:00,ptr,26.40
2022-03-21T19:41:00,ptr,25.81
2022-03-21T19:43:00,ptr,22.79
2022-03-21T19:45:00,ptr,25.81
2022-03-21T19:46:00,ptr,11.98
2022-03-21T19:47:00,ptr,11.40
2022-03-21T19:49:00,ptr,25.81
2022-03-21T19:51:00,ptr,22.79
2022-03-21T19:53:00,ptr,26.40
2022-03-21T19:55:00,ptr,19.80
2022-03-21T19:57:00,ptr,17.40
2022-03-21T19:59:00,ptr,22.79
2022-03-21T20:01:00,ptr,23.41
2022-03-21T20:02:00,ptr,11.40
2022-03-21T20:04:00,ptr,22.82
2022-03-21T20:06:00,ptr,14.38
2022-03-21T20:07:00,ptr,8.99
2022-03-21T20:09:00,ptr,14.41
2022-03-21T20:11:00,ptr,17.40
2022-03-21T20:12:00,ptr,5.39
2022-03-21T20:14:00,ptr,17.40
2022-03-21T20:16:00,ptr,14.38
2022-03-21T20:18:00,ptr,17.40
2022-03-21T20:20:00,ptr,14.41
2022-03-21T20:22:00,ptr,14.38
2022-03-21T20:24:00,ptr,14.41
2022-03-21T20:26:00,ptr,17.40
2022-03-21T20:28:00,ptr,14.38
2022-03-21T20:30:00,ptr,14.41
2022-03-21T20:32:00,ptr,16.79
2022-03-21T20:34:00,ptr,14.41
2022-03-21T20:36:00,ptr,14.38
2022-03-21T20:37:00,ptr,9.02
2022-03-21T20:39:00,ptr,14.38
2022-03-21T20:41:00,ptr,14.41
2022-03-21T20:42:00,ptr,8.38
2022-03-21T20:44:00,ptr,14.41
2022-03-21T20:46:00,ptr,14.38
2022-03-21T20:48:00,ptr,14.41
2022-03-21T20:50:00,ptr,14.38
2022-03-21T20:51:00,ptr,9.02
2022-03-21T20:53:00,ptr,14.38
2022-03-21T20:54:00,ptr,8.41
2022-03-21T20:55:00,ptr,8.41
2022-03-21T20:57:00,ptr,14.38
2022-03-21T20:58:00,ptr,6.01
2022-03-21T21:00:00,ptr,14.38
2022-03-21T21:02:00,ptr,14.41
2022-03-21T21:04:00,ptr,14.38
2022-03-21T21:06:00,ptr,14.41
2022-03-21T21:07:00,ptr,8.41
2022-03-21T21:08:00,ptr,8.99
2022-03-21T21:10:00,ptr,14.38
2022-03-21T21:12:00,ptr,17.40
2022-03-21T21:14:00,ptr,14.41
2022-03-21T21:16:00,ptr,14.38
2022-03-21T21:17:00,ptr,8.41
2022-03-21T21:19:00,ptr,14.41
2022-03-21T21:20:00,ptr,5.98
2022-03-21T21:22:00,ptr,16.82
2022-03-21T21:24:00,ptr,14.38
2022-03-21T21:26:00,ptr,14.41
2022-03-21T21:27:00,ptr,8.99
2022-03-21T21:29:00,ptr,14.41
2022-03-21T21:30:00,ptr,5.39
2022-03-21T21:32:00,ptr,14.38
2022-03-21T21:34:00,ptr,17.40
2022-03-21T21:35:00,ptr,6.01
2022-03-21T21:37:00,ptr,14.41
2022-03-21T21:38:00,ptr,8.38
2022-03-21T21:40:00,ptr,14.41
2022-03-21T21:41:00,ptr,8.99
2022-03-21T21:43:00,ptr,14.41
2022-03-21T21:44:00,ptr,8.38
2022-03-21T21:45:00,ptr,6.01
2022-03-21T21:46:00,ptr,8.41
2022-03-21T21:48:00,ptr,14.38
2022-03-21T21:49:00,ptr,8.41
2022-03-21T21:50:00,ptr,6.01
2022-03-21T21:52:00,ptr,14.38
2022-03-21T21:53:00,ptr,8.41
2022-03-21T21:54:00,ptr,8.99
2022-03-21T21:56:00,ptr,14.41
2022-03-21T21:58:00,ptr,14.38
2022-03-21T22:00:00,ptr,14.41
2022-03-21T22:02:00,ptr,17.40
2022-03-21T22:04:00,ptr,14.38
2022-03-21T22:06:00,ptr,14.41
2022-03-21T22:07:00,ptr,5.39
2022-03-21T22:09:00,ptr,14.41
2022-03-21T22:11:00,ptr,14.38
2022-03-21T22:13:00,ptr,14.41
2022-03-21T22:15:00,ptr,17.40
2022-03-21T22:17:00,ptr,14.38
2022-03-21T22:19:00,ptr,17.40
2022-03-21T22:21:00,ptr,14.41
2022-03-21T22:22:00,ptr,8.38
2022-03-21T22:24:00,ptr,14.41
2022-03-21T22:26:00,ptr,14.38
2022-03-21T22:28:00,ptr,14.41
2022-03-21T22:30:00,ptr,14.38
2022-03-21T22:31:00,ptr,9.02
2022-03-21T22:33:00,ptr,14.38
2022-03-21T22:35:00,ptr,16.82
2022-03-21T22:37:00,ptr,17.40
2022-03-21T22:39:00,ptr,14.38
2022-03-21T22:41:00,ptr,14.41
2022-03-21T22:43:00,ptr,14.38
2022-03-21T22:45:00,ptr,14.41
2022-03-21T22:46:00,ptr,8.99
2022-03-21T22:48:00,ptr,11.40
2022-03-21T22:50:00,ptr,14.38
2022-03-21T22:52:00,ptr,14.41
2022-03-21T22:54:00,ptr,14.41
2022-03-21T22:56:00,ptr,14.38
2022-03-21T22:58:00,ptr,14.41
2022-03-21T23:00:00,ptr,17.37
2022-03-21T23:02:00,ptr,14.41
2022-03-21T23:04:00,ptr,14.41
2022-03-21T23:05:00,ptr,5.39
2022-03-21T23:07:00,ptr,14.38
2022-03-21T23:09:00,ptr,14.41
2022-03-21T23:11:00,ptr,14.38
2022-03-21T23:13:00,ptr,17.40
2022-03-21T23:15:00,ptr,14.41
2022-03-21T23:17:00,ptr,14.38
2022-03-21T23:19:00,ptr,14.41
2022-03-21T23:21:00,ptr,14.38
2022-03-21T23:23:00,ptr,14.41
2022-03-21T23:25:00,ptr,14.38
2022-03-21T23:26:00,ptr,8.41
2022-03-21T23:28:00,ptr,14.41
2022-03-21T23:30:00,ptr,14.38
2022-03-21T23:32:00,ptr,14.41
2022-03-21T23:33:00,ptr,8.99
2022-03-21T23:35:00,ptr,11.40
2022-03-21T23:37:00,ptr,14.41
2022-03-21T23:39:00,ptr,14.38
2022-03-21T23:41:00,ptr,14.41
2022-03-21T23:43:00,ptr,14.38
2022-03-21T23:44:00,ptr,8.41
2022-03-21T23:46:00,ptr,14.38
2022-03-21T23:48:00,ptr,14.41
2022-03-21T23:49:00,ptr,8.99
