#datetime,building,power
2023-03-28T20:19:00,cff,28.83
2023-03-28T20:20:00,cff,14.41
2023-03-28T20:21:00,cff,14.36
2023-03-28T20:23:00,cff,30.00
2023-03-28T20:24:00,cff,15.64
2023-03-28T20:26:00,cff,31.17
2023-03-28T20:28:00,cff,31.17
2023-03-28T20:30:00,cff,30.00
2023-03-28T20:31:00,cff,16.82
2023-03-28T20:32:00,cff,15.59
2023-03-28T20:34:00,cff,32.40
2023-03-28T20:35:00,cff,15.64
2023-03-28T20:37:00,cff,32.40
2023-03-28T20:38:00,cff,32.40
2023-03-28T20:39:00,cff,32.40
2023-03-28T20:41:00,cff,32.40
2023-03-28T20:42:00,cff,15.59
2023-03-28T20:44:00,cff,32.40
2023-03-28T20:46:00,cff,33.57
2023-03-28T20:48:00,cff,31.23
2023-03-28T20:50:00,cff,35.98
2023-03-28T20:52:00,cff,32.40
2023-03-28T20:53:00,cff,16.82
2023-03-28T20:55:00,cff,31.17
2023-03-28T20:57:00,cff,31.23
2023-03-28T20:58:00,cff,15.59
2023-03-28T21:00:00,cff,30.00
2023-03-28T21:02:00,cff,32.40
2023-03-28T21:03:00,cff,15.59
2023-03-28T21:05:00,cff,30.00
2023-03-28T21:07:00,cff,30.00
2023-03-28T21:09:00,cff,31.23
2023-03-28T21:11:00,cff,30.00
2023-03-28T21:12:00,cff,14.36
2023-03-28T21:14:00,cff,31.23
2023-03-28T21:16:00,cff,30.00
2023-03-28T21:18:00,cff,31.17
2023-03-28T21:19:00,cff,14.41
2023-03-28T21:21:00,cff,31.23
2023-03-28T21:23:00,cff,30.00
2023-03-28T21:25:00,cff,31.17
2023-03-28T21:27:00,cff,31.23
2023-03-28T21:28:00,cff,16.76
2023-03-28T21:30:00,cff,33.63
2023-03-28T21:32:00,cff,34.80
2023-03-28T21:34:00,cff,32.40
2023-03-28T21:36:00,cff,32.40
2023-03-28T21:37:00,cff,16.76
2023-03-28T21:38:00,cff,16.82
2023-03-28T21:40:00,cff,32.40
2023-03-28T21:41:00,cff,16.82
2023-03-28T21:43:00,cff,33.57
2023-03-28T21:44:00,cff,16.82
2023-03-28T21:46:00,cff,33.57
2023-03-28T21:47:00,cff,15.59
2023-03-28T21:49:00,cff,33.63
2023-03-28T21:51:00,cff,34.80
2023-03-28T21:53:00,cff,33.57
2023-03-28T21:55:00,cff,34.80
2023-03-28T21:56:00,cff,16.82
2023-03-28T21:58:00,cff,32.40
2023-03-28T22:00:00,cff,31.17
2023-03-28T22:01:00,cff,15.64
2023-03-28T22:03:00,cff,31.17
2023-03-28T22:05:00,cff,32.40
2023-03-28T22:07:00,cff,33.57
2023-03-28T22:09:00,cff,32.40
2023-03-28T22:11:00,cff,32.40
2023-03-28T22:13:00,cff,33.63
2023-03-28T22:15:00,cff,34.80
2023-03-28T22:17:00,cff,33.57
2023-03-28T22:18:00,cff,17.99
2023-03-28T22:20:00,cff,33.63
2023-03-28T22:21:00,cff,17.99
2023-03-28T22:22:00,cff,16.82
2023-03-28T22:24:00,cff,33.57
2023-03-28T22:25:00,cff,17.99
2023-03-28T22:26:00,cff,18.05
2023-03-28T22:28:00,cff,35.98
2023-03-28T22:30:00,cff,34.80
2023-03-28T22:32:00,cff,34.80
2023-03-28T22:33:00,cff,16.82
2023-03-28T22:34:00,cff,17.99
2023-03-28T22:36:00,cff,33.57
2023-03-28T22:38:00,cff,32.40
2023-03-28T22:39:00,cff,16.82
2023-03-28T22:41:00,cff,31.17
2023-03-28T22:43:00,cff,32.40
2023-03-28T22:45:00,cff,32.40
2023-03-28T22:46:00,cff,16.82
2023-03-28T22:48:00,cff,32.40
2023-03-28T22:50:00,cff,33.57
2023-03-28T22:52:00,cff,34.80
2023-03-28T22:54:00,cff,33.63
2023-03-28T22:56:00,cff,33.57
2023-03-28T22:57:00,cff,16.82
2023-03-28T22:58:00,cff,16.82
2023-03-28T23:00:00,cff,33.57
2023-03-28T23:02:00,cff,32.40
2023-03-28T23:04:00,cff,33.57
2023-03-28T23:06:00,cff,32.40
