#datetime,building,power
2022-12-05T11:06:00,vfh,76.88
2022-12-05T11:07:00,vfh,76.88
2022-12-05T11:08:00,vfh,30.01
2022-12-05T11:09:00,vfh,39.73
2022-12-05T11:10:00,vfh,48.02
2022-12-05T11:11:00,vfh,36.82
2022-12-05T11:12:00,vfh,30.94
2022-12-05T11:13:00,vfh,18.70
2022-12-05T11:14:00,vfh,43.42
2022-12-05T11:15:00,vfh,65.12
2022-12-05T11:16:00,vfh,48.01
2022-12-05T11:17:00,vfh,37.79
2022-12-05T11:18:00,vfh,21.40
2022-12-05T11:19:00,vfh,32.87
2022-12-05T11:20:00,vfh,50.43
2022-12-05T11:21:00,vfh,65.90
2022-12-05T11:22:00,vfh,63.25
2022-12-05T11:23:00,vfh,51.49
2022-12-05T11:24:00,vfh,51.49
2022-12-05T11:25:00,vfh,35.93
2022-12-05T11:26:00,vfh,59.94
2022-12-05T11:27:00,vfh,30.90
2022-12-05T11:28:00,vfh,56.45
2022-12-05T11:29:00,vfh,56.45
2022-12-05T11:30:00,vfh,42.55
2022-12-05T11:31:00,vfh,70.59
2022-12-05T11:32:00,vfh,89.55
2022-12-05T11:33:00,vfh,71.30
2022-12-05T11:34:00,vfh,17.60
2022-12-05T11:35:00,vfh,35.38
2022-12-05T11:36:00,vfh,38.90
2022-12-05T11:37:00,vfh,53.74
2022-12-05T11:38:00,vfh,77.29
2022-12-05T11:39:00,vfh,62.47
2022-12-05T11:40:00,vfh,61.37
2022-12-05T11:41:00,vfh,87.41
2022-12-05T11:42:00,vfh,77.93
2022-12-05T11:43:00,vfh,77.93
2022-12-05T11:44:00,vfh,111.81
2022-12-05T11:45:00,vfh,85.12
2022-12-05T11:46:00,vfh,80.55
2022-12-05T11:47:00,vfh,58.78
2022-12-05T11:48:00,vfh,88.80
2022-12-05T11:49:00,vfh,88.80
2022-12-05T11:50:00,vfh,22.68
2022-12-05T11:51:00,vfh,42.55
2022-12-05T11:52:00,vfh,32.41
2022-12-05T11:53:00,vfh,38.36
2022-12-05T11:54:00,vfh,77.84
2022-12-05T11:55:00,vfh,69.87
2022-12-05T11:56:00,vfh,69.87
2022-12-05T11:57:00,vfh,124.72
2022-12-05T11:58:00,vfh,124.72
2022-12-05T11:59:00,vfh,78.85
2022-12-05T12:00:00,vfh,78.85
2022-12-05T12:01:00,vfh,37.33
2022-12-05T12:02:00,vfh,65.83
2022-12-05T12:03:00,vfh,35.31
2022-12-05T12:04:00,vfh,35.31
2022-12-05T12:05:00,vfh,50.26
2022-12-05T12:06:00,vfh,50.26
2022-12-05T12:07:00,vfh,101.41
2022-12-05T12:08:00,vfh,101.41
2022-12-05T12:09:00,vfh,96.26
2022-12-05T12:10:00,vfh,93.58
2022-12-05T12:11:00,vfh,37.01
2022-12-05T12:12:00,vfh,40.63
2022-12-05T12:13:00,vfh,71.07
2022-12-05T12:14:00,vfh,71.07
2022-12-05T12:15:00,vfh,70.63
2022-12-05T12:16:00,vfh,69.30
2022-12-05T12:17:00,vfh,69.30
2022-12-05T12:18:00,vfh,60.43
2022-12-05T12:19:00,vfh,60.43
2022-12-05T12:20:00,vfh,68.77
2022-12-05T12:21:00,vfh,68.77
2022-12-05T12:22:00,vfh,52.77
2022-12-05T12:23:00,vfh,69.95
2022-12-05T12:24:00,vfh,69.95
2022-12-05T12:25:00,vfh,100.12
2022-12-05T12:26:00,vfh,74.72
2022-12-05T12:27:00,vfh,80.77
2022-12-05T12:28:00,vfh,108.82
2022-12-05T12:29:00,vfh,123.15
2022-12-05T12:30:00,vfh,106.53
2022-12-05T12:31:00,vfh,109.32
2022-12-05T12:32:00,vfh,105.05
2022-12-05T12:33:00,vfh,70.21
2022-12-05T12:34:00,vfh,51.74
2022-12-05T12:35:00,vfh,74.33
2022-12-05T12:36:00,vfh,103.57
2022-12-05T12:37:00,vfh,101.65
2022-12-05T12:38:00,vfh,106.11
2022-12-05T12:39:00,vfh,104.43
2022-12-05T12:40:00,vfh,93.06
2022-12-05T12:41:00,vfh,38.30
2022-12-05T12:42:00,vfh,72.41
2022-12-05T12:43:00,vfh,109.35
2022-12-05T12:44:00,vfh,19.15
2022-12-05T12:45:00,vfh,56.80
2022-12-05T12:46:00,vfh,63.13
2022-12-05T12:47:00,vfh,95.53
2022-12-05T12:48:00,vfh,106.67
2022-12-05T12:49:00,vfh,123.30
2022-12-05T12:50:00,vfh,117.92
2022-12-05T12:51:00,vfh,71.71
2022-12-05T12:52:00,vfh,66.11
2022-12-05T12:53:00,vfh,110.36
2022-12-05T12:54:00,vfh,98.69
2022-12-05T12:55:00,vfh,75.60
2022-12-05T12:56:00,vfh,70.58
2022-12-05T12:57:00,vfh,80.60
2022-12-05T12:58:00,vfh,80.60
2022-12-05T12:59:00,vfh,75.25
2022-12-05T13:00:00,vfh,67.50
2022-12-05T13:01:00,vfh,93.51
2022-12-05T13:02:00,vfh,99.31
2022-12-05T13:03:00,vfh,64.61
2022-12-05T13:04:00,vfh,39.71
2022-12-05T13:05:00,vfh,48.12
2022-12-05T13:06:00,vfh,40.72
2022-12-05T13:07:00,vfh,40.72
2022-12-05T13:08:00,vfh,91.23
2022-12-05T13:09:00,vfh,74.43
2022-12-05T13:10:00,vfh,74.43
2022-12-05T13:11:00,vfh,117.93
2022-12-05T13:12:00,vfh,105.16
2022-12-05T13:13:00,vfh,98.41
2022-12-05T13:14:00,vfh,50.81
2022-12-05T13:15:00,vfh,32.27
2022-12-05T13:16:00,vfh,58.60
2022-12-05T13:17:00,vfh,35.98
2022-12-05T13:18:00,vfh,47.27
2022-12-05T13:19:00,vfh,85.58
2022-12-05T13:20:00,vfh,96.55
2022-12-05T13:21:00,vfh,100.02
2022-12-05T13:22:00,vfh,81.50
2022-12-05T13:23:00,vfh,96.09
2022-12-05T13:24:00,vfh,107.67
2022-12-05T13:25:00,vfh,80.03
2022-12-05T13:26:00,vfh,80.03
2022-12-05T13:27:00,vfh,94.48
2022-12-05T13:28:00,vfh,57.07
2022-12-05T13:29:00,vfh,56.02
2022-12-05T13:30:00,vfh,65.23
2022-12-05T13:31:00,vfh,77.52
2022-12-05T13:32:00,vfh,77.52
2022-12-05T13:33:00,vfh,49.01
2022-12-05T13:34:00,vfh,14.53
2022-12-05T13:35:00,vfh,50.45
2022-12-05T13:36:00,vfh,44.73
2022-12-05T13:37:00,vfh,44.73
2022-12-05T13:38:00,vfh,80.94
2022-12-05T13:39:00,vfh,113.52
2022-12-05T13:40:00,vfh,111.73
2022-12-05T13:41:00,vfh,85.24
2022-12-05T13:42:00,vfh,95.24
2022-12-05T13:43:00,vfh,79.72
2022-12-05T13:44:00,vfh,66.77
2022-12-05T13:45:00,vfh,54.07
2022-12-05T13:46:00,vfh,45.73
2022-12-05T13:47:00,vfh,45.73
2022-12-05T13:48:00,vfh,64.86
2022-12-05T13:49:00,vfh,22.96
2022-12-05T13:50:00,vfh,80.70
2022-12-05T13:51:00,vfh,61.52
2022-12-05T13:52:00,vfh,81.75
2022-12-05T13:53:00,vfh,70.25
2022-12-05T13:54:00,vfh,64.31
2022-12-05T13:55:00,vfh,54.67
2022-12-05T13:56:00,vfh,105.46
2022-12-05T13:57:00,vfh,105.46
2022-12-05T13:58:00,vfh,69.92
2022-12-05T13:59:00,vfh,122.45
2022-12-05T14:00:00,vfh,97.78
2022-12-05T14:01:00,vfh,84.19
2022-12-05T14:02:00,vfh,98.98
2022-12-05T14:03:00,vfh,89.28
2022-12-05T14:04:00,vfh,59.80
2022-12-05T14:05:00,vfh,86.81
2022-12-05T14:06:00,vfh,80.73
2022-12-05T14:07:00,vfh,28.47
2022-12-05T14:08:00,vfh,85.10
2022-12-05T14:09:00,vfh,82.40
2022-12-05T14:10:00,vfh,70.68
2022-12-05T14:11:00,vfh,72.22
2022-12-05T14:12:00,vfh,34.34
2022-12-05T14:13:00,vfh,67.99
2022-12-05T14:14:00,vfh,65.12
2022-12-05T14:15:00,vfh,63.34
2022-12-05T14:16:00,vfh,94.84
2022-12-05T14:17:00,vfh,82.82
2022-12-05T14:18:00,vfh,49.80
2022-12-05T14:19:00,vfh,42.37
2022-12-05T14:20:00,vfh,42.37
2022-12-05T14:21:00,vfh,73.89
2022-12-05T14:22:00,vfh,73.89
2022-12-05T14:23:00,vfh,91.16
2022-12-05T14:24:00,vfh,81.05
2022-12-05T14:25:00,vfh,43.57
2022-12-05T14:26:00,vfh,43.57
2022-12-05T14:27:00,vfh,18.60
2022-12-05T14:28:00,vfh,18.60
2022-12-05T14:29:00,vfh,94.25
2022-12-05T14:30:00,vfh,94.25
2022-12-05T14:31:00,vfh,74.88
2022-12-05T14:32:00,vfh,53.77
2022-12-05T14:33:00,vfh,53.77
2022-12-05T14:34:00,vfh,35.62
2022-12-05T14:35:00,vfh,35.62
2022-12-05T14:36:00,vfh,58.24
2022-12-05T14:37:00,vfh,58.24
2022-12-05T14:38:00,vfh,56.72
2022-12-05T14:39:00,vfh,56.72
2022-12-05T14:40:00,vfh,85.40
2022-12-05T14:41:00,vfh,85.40
2022-12-05T14:42:00,vfh,48.00
2022-12-05T14:43:00,vfh,48.00
2022-12-05T14:44:00,vfh,28.40
2022-12-05T14:45:00,vfh,28.40
2022-12-05T14:46:00,vfh,79.84
2022-12-05T14:47:00,vfh,79.84
2022-12-05T14:48:00,vfh,37.10
2022-12-05T14:49:00,vfh,42.80
2022-12-05T14:50:00,vfh,89.28
2022-12-05T14:51:00,vfh,68.65
2022-12-05T14:52:00,vfh,20.81
2022-12-05T14:53:00,vfh,44.92
2022-12-05T14:54:00,vfh,59.57
2022-12-05T14:55:00,vfh,57.55
2022-12-05T14:56:00,vfh,57.55
2022-12-05T14:57:00,vfh,56.81
2022-12-05T14:58:00,vfh,71.05
2022-12-05T14:59:00,vfh,73.50
2022-12-05T15:00:00,vfh,49.79
2022-12-05T15:01:00,vfh,67.52
2022-12-05T15:02:00,vfh,57.96
2022-12-05T15:03:00,vfh,53.53
2022-12-05T15:04:00,vfh,37.87
2022-12-05T15:05:00,vfh,37.87
2022-12-05T15:06:00,vfh,65.67
2022-12-05T15:07:00,vfh,72.52
2022-12-05T15:08:00,vfh,36.66
2022-12-05T15:09:00,vfh,80.18
2022-12-05T15:10:00,vfh,118.08
2022-12-05T15:11:00,vfh,100.04
2022-12-05T15:12:00,vfh,60.09
2022-12-05T15:13:00,vfh,27.88
2022-12-05T15:14:00,vfh,8.82
2022-12-05T15:15:00,vfh,8.82
2022-12-05T15:16:00,vfh,27.40
2022-12-05T15:17:00,vfh,27.67
2022-12-05T15:18:00,vfh,27.67
2022-12-05T15:19:00,vfh,59.68
2022-12-05T15:20:00,vfh,54.32
2022-12-05T15:21:00,vfh,57.13
2022-12-05T15:22:00,vfh,11.84
2022-12-05T15:23:00,vfh,11.84
2022-12-05T15:24:00,vfh,97.80
2022-12-05T15:25:00,vfh,108.47
2022-12-05T15:26:00,vfh,105.98
2022-12-05T15:27:00,vfh,80.94
2022-12-05T15:28:00,vfh,58.64
2022-12-05T15:29:00,vfh,58.64
2022-12-05T15:30:00,vfh,46.60
2022-12-05T15:31:00,vfh,64.08
2022-12-05T15:32:00,vfh,109.67
2022-12-05T15:33:00,vfh,86.90
2022-12-05T15:34:00,vfh,69.36
2022-12-05T15:35:00,vfh,69.36
2022-12-05T15:36:00,vfh,86.74
2022-12-05T15:37:00,vfh,112.92
2022-12-05T15:38:00,vfh,110.06
2022-12-05T15:39:00,vfh,50.90
2022-12-05T15:40:00,vfh,45.34
2022-12-05T15:41:00,vfh,98.75
2022-12-05T15:42:00,vfh,99.71
2022-12-05T15:43:00,vfh,99.71
2022-12-05T15:44:00,vfh,69.61
2022-12-05T15:45:00,vfh,56.66
2022-12-05T15:46:00,vfh,56.66
2022-12-05T15:47:00,vfh,39.04
2022-12-05T15:48:00,vfh,24.51
2022-12-05T15:49:00,vfh,44.05
2022-12-05T15:50:00,vfh,103.38
2022-12-05T15:51:00,vfh,72.13
2022-12-05T15:52:00,vfh,99.84
2022-12-05T15:53:00,vfh,99.84
2022-12-05T15:54:00,vfh,25.21
2022-12-05T15:55:00,vfh,25.21
2022-12-05T15:56:00,vfh,74.71
2022-12-05T15:57:00,vfh,110.59
2022-12-05T15:58:00,vfh,56.97
2022-12-05T15:59:00,vfh,33.13
2022-12-05T16:00:00,vfh,39.53
2022-12-05T16:01:00,vfh,60.49
2022-12-05T16:02:00,vfh,61.16
2022-12-05T16:03:00,vfh,38.51
2022-12-05T16:04:00,vfh,38.51
2022-12-05T16:05:00,vfh,119.18
2022-12-05T16:06:00,vfh,119.18
2022-12-05T16:07:00,vfh,46.30
2022-12-05T16:08:00,vfh,46.30
2022-12-05T16:09:00,vfh,90.46
2022-12-05T16:10:00,vfh,80.34
2022-12-05T16:11:00,vfh,45.30
2022-12-05T16:12:00,vfh,76.73
2022-12-05T16:13:00,vfh,65.62
2022-12-05T16:14:00,vfh,65.62
2022-12-05T16:15:00,vfh,15.58
2022-12-05T16:16:00,vfh,61.02
2022-12-05T16:17:00,vfh,65.95
2022-12-05T16:18:00,vfh,49.62
2022-12-05T16:19:00,vfh,66.98
2022-12-05T16:20:00,vfh,66.98
2022-12-05T16:21:00,vfh,103.58
2022-12-05T16:22:00,vfh,103.58
2022-12-05T16:23:00,vfh,72.39
2022-12-05T16:24:00,vfh,72.39
2022-12-05T16:25:00,vfh,69.76
2022-12-05T16:26:00,vfh,69.76
2022-12-05T16:27:00,vfh,67.34
2022-12-05T16:28:00,vfh,52.23
2022-12-05T16:29:00,vfh,52.23
2022-12-05T16:30:00,vfh,101.09
2022-12-05T16:31:00,vfh,101.09
2022-12-05T16:32:00,vfh,93.67
2022-12-05T16:33:00,vfh,93.67
2022-12-05T16:34:00,vfh,103.68
2022-12-05T16:35:00,vfh,112.66
2022-12-05T16:36:00,vfh,56.02
2022-12-05T16:37:00,vfh,39.49
2022-12-05T16:38:00,vfh,83.70
2022-12-05T16:39:00,vfh,81.09
2022-12-05T16:40:00,vfh,81.09
2022-12-05T16:41:00,vfh,28.91
2022-12-05T16:42:00,vfh,28.91
2022-12-05T16:43:00,vfh,43.09
2022-12-05T16:44:00,vfh,43.09
2022-12-05T16:45:00,vfh,60.24
2022-12-05T16:46:00,vfh,43.94
2022-12-05T16:47:00,vfh,91.59
2022-12-05T16:48:00,vfh,109.35
2022-12-05T16:49:00,vfh,85.02
2022-12-05T16:50:00,vfh,79.87
2022-12-05T16:51:00,vfh,79.87
2022-12-05T16:52:00,vfh,50.34
2022-12-05T16:53:00,vfh,50.34
2022-12-05T16:54:00,vfh,60.64
2022-12-05T16:55:00,vfh,53.59
2022-12-05T16:56:00,vfh,53.79
2022-12-05T16:57:00,vfh,37.98
2022-12-05T16:58:00,vfh,71.93
2022-12-05T16:59:00,vfh,80.92
2022-12-05T17:00:00,vfh,79.14
2022-12-05T17:01:00,vfh,117.35
2022-12-05T17:02:00,vfh,56.10
2022-12-05T17:03:00,vfh,56.10
2022-12-05T17:04:00,vfh,63.76
2022-12-05T17:05:00,vfh,57.25
2022-12-05T17:06:00,vfh,92.55
2022-12-05T17:07:00,vfh,94.84
2022-12-05T17:08:00,vfh,94.84
2022-12-05T17:09:00,vfh,31.10
2022-12-05T17:10:00,vfh,31.10
2022-12-05T17:11:00,vfh,41.30
2022-12-05T17:12:00,vfh,41.30
2022-12-05T17:13:00,vfh,106.69
2022-12-05T17:14:00,vfh,108.28
2022-12-05T17:15:00,vfh,102.51
2022-12-05T17:16:00,vfh,45.08
2022-12-05T17:17:00,vfh,36.72
2022-12-05T17:18:00,vfh,76.65
2022-12-05T17:19:00,vfh,76.65
2022-12-05T17:20:00,vfh,59.74
2022-12-05T17:21:00,vfh,59.74
2022-12-05T17:22:00,vfh,43.74
2022-12-05T17:23:00,vfh,30.66
2022-12-05T17:24:00,vfh,30.66
2022-12-05T17:25:00,vfh,60.71
2022-12-05T17:26:00,vfh,77.48
2022-12-05T17:27:00,vfh,64.36
2022-12-05T17:28:00,vfh,74.58
2022-12-05T17:29:00,vfh,100.85
2022-12-05T17:30:00,vfh,72.37
2022-12-05T17:31:00,vfh,73.82
2022-12-05T17:32:00,vfh,84.87
2022-12-05T17:33:00,vfh,85.86
2022-12-05T17:34:00,vfh,91.94
2022-12-05T17:35:00,vfh,111.82
2022-12-05T17:36:00,vfh,111.82
2022-12-05T17:37:00,vfh,68.25
2022-12-05T17:38:00,vfh,58.48
2022-12-05T17:39:00,vfh,73.51
2022-12-05T17:40:00,vfh,57.92
2022-12-05T17:41:00,vfh,57.92
2022-12-05T17:42:00,vfh,68.11
2022-12-05T17:43:00,vfh,68.11
2022-12-05T17:44:00,vfh,100.50
2022-12-05T17:45:00,vfh,100.50
2022-12-05T17:46:00,vfh,78.91
2022-12-05T17:47:00,vfh,49.92
2022-12-05T17:48:00,vfh,69.34
2022-12-05T17:49:00,vfh,55.41
2022-12-05T17:50:00,vfh,37.81
2022-12-05T17:51:00,vfh,28.02
2022-12-05T17:52:00,vfh,40.85
2022-12-05T17:53:00,vfh,57.12
2022-12-05T17:54:00,vfh,63.04
2022-12-05T17:55:00,vfh,82.07
2022-12-05T17:56:00,vfh,50.31
2022-12-05T17:57:00,vfh,45.12
2022-12-05T17:58:00,vfh,104.34
2022-12-05T17:59:00,vfh,53.63
2022-12-05T18:00:00,vfh,55.48
2022-12-05T18:01:00,vfh,40.70
2022-12-05T18:02:00,vfh,40.70
2022-12-05T18:03:00,vfh,21.43
2022-12-05T18:04:00,vfh,9.46
2022-12-05T18:05:00,vfh,66.65
2022-12-05T18:06:00,vfh,102.12
2022-12-05T18:07:00,vfh,67.01
2022-12-05T18:08:00,vfh,67.01
2022-12-05T18:09:00,vfh,26.72
2022-12-05T18:10:00,vfh,26.72
2022-12-05T18:11:00,vfh,89.69
2022-12-05T18:12:00,vfh,89.69
2022-12-05T18:13:00,vfh,54.69
2022-12-05T18:14:00,vfh,54.69
2022-12-05T18:15:00,vfh,75.81
2022-12-05T18:16:00,vfh,90.10
2022-12-05T18:17:00,vfh,82.89
2022-12-05T18:18:00,vfh,66.08
2022-12-05T18:19:00,vfh,77.16
2022-12-05T18:20:00,vfh,64.95
2022-12-05T18:21:00,vfh,107.21
2022-12-05T18:22:00,vfh,107.21
2022-12-05T18:23:00,vfh,24.33
2022-12-05T18:24:00,vfh,76.42
2022-12-05T18:25:00,vfh,76.42
2022-12-05T18:26:00,vfh,69.46
2022-12-05T18:27:00,vfh,69.46
2022-12-05T18:28:00,vfh,51.11
2022-12-05T18:29:00,vfh,51.11
2022-12-05T18:30:00,vfh,78.28
2022-12-05T18:31:00,vfh,78.28
2022-12-05T18:32:00,vfh,37.19
2022-12-05T18:33:00,vfh,37.19
2022-12-05T18:34:00,vfh,12.58
2022-12-05T18:35:00,vfh,12.58
2022-12-05T18:36:00,vfh,89.12
2022-12-05T18:37:00,vfh,71.55
2022-12-05T18:38:00,vfh,44.81
2022-12-05T18:39:00,vfh,79.71
2022-12-05T18:40:00,vfh,82.79
2022-12-05T18:41:00,vfh,20.36
2022-12-05T18:42:00,vfh,5.43
2022-12-05T18:43:00,vfh,59.98
2022-12-05T18:44:00,vfh,113.66
2022-12-05T18:45:00,vfh,110.87
2022-12-05T18:46:00,vfh,69.76
2022-12-05T18:47:00,vfh,43.97
2022-12-05T18:48:00,vfh,44.71
2022-12-05T18:49:00,vfh,22.26
2022-12-05T18:50:00,vfh,22.26
2022-12-05T18:51:00,vfh,75.83
2022-12-05T18:52:00,vfh,75.83
2022-12-05T18:53:00,vfh,109.93
2022-12-05T18:54:00,vfh,9.36
2022-12-05T18:55:00,vfh,39.75
2022-12-05T18:56:00,vfh,94.00
2022-12-05T18:57:00,vfh,44.99
2022-12-05T18:58:00,vfh,44.99
2022-12-05T18:59:00,vfh,61.51
2022-12-05T19:00:00,vfh,33.60
2022-12-05T19:01:00,vfh,33.60
2022-12-05T19:02:00,vfh,74.22
2022-12-05T19:03:00,vfh,74.29
2022-12-05T19:04:00,vfh,74.29
2022-12-05T19:05:00,vfh,6.83
2022-12-05T19:06:00,vfh,49.30
2022-12-05T19:07:00,vfh,84.08
2022-12-05T19:08:00,vfh,41.95
2022-12-05T19:09:00,vfh,53.27
2022-12-05T19:10:00,vfh,59.24
2022-12-05T19:11:00,vfh,71.42
2022-12-05T19:12:00,vfh,58.54
2022-12-05T19:13:00,vfh,69.42
2022-12-05T19:14:00,vfh,113.47
2022-12-05T19:15:00,vfh,58.60
2022-12-05T19:16:00,vfh,22.96
2022-12-05T19:17:00,vfh,84.17
2022-12-05T19:18:00,vfh,69.17
2022-12-05T19:19:00,vfh,69.85
2022-12-05T19:20:00,vfh,73.29
2022-12-05T19:21:00,vfh,73.29
2022-12-05T19:22:00,vfh,61.46
2022-12-05T19:23:00,vfh,26.44
2022-12-05T19:24:00,vfh,26.44
2022-12-05T19:25:00,vfh,63.74
2022-12-05T19:26:00,vfh,46.30
2022-12-05T19:27:00,vfh,73.35
2022-12-05T19:28:00,vfh,70.18
2022-12-05T19:29:00,vfh,20.77
2022-12-05T19:30:00,vfh,20.77
2022-12-05T19:31:00,vfh,60.64
2022-12-05T19:32:00,vfh,60.64
2022-12-05T19:33:00,vfh,35.32
2022-12-05T19:34:00,vfh,35.32
2022-12-05T19:35:00,vfh,30.82
2022-12-05T19:36:00,vfh,60.26
2022-12-05T19:37:00,vfh,96.08
2022-12-05T19:38:00,vfh,96.08
2022-12-05T19:39:00,vfh,32.62
2022-12-05T19:40:00,vfh,22.53
2022-12-05T19:41:00,vfh,65.88
2022-12-05T19:42:00,vfh,84.55
2022-12-05T19:43:00,vfh,78.66
2022-12-05T19:44:00,vfh,62.08
2022-12-05T19:45:00,vfh,27.73
2022-12-05T19:46:00,vfh,29.80
2022-12-05T19:47:00,vfh,73.34
2022-12-05T19:48:00,vfh,73.34
2022-12-05T19:49:00,vfh,43.92
2022-12-05T19:50:00,vfh,43.29
2022-12-05T19:51:00,vfh,57.51
2022-12-05T19:52:00,vfh,64.55
2022-12-05T19:53:00,vfh,64.82
2022-12-05T19:54:00,vfh,69.20
2022-12-05T19:55:00,vfh,34.96
2022-12-05T19:56:00,vfh,93.87
2022-12-05T19:57:00,vfh,106.12
2022-12-05T19:58:00,vfh,14.55
2022-12-05T19:59:00,vfh,14.55
2022-12-05T20:00:00,vfh,70.87
2022-12-05T20:01:00,vfh,64.79
2022-12-05T20:02:00,vfh,108.78
2022-12-05T20:03:00,vfh,108.78
2022-12-05T20:04:00,vfh,62.40
2022-12-05T20:05:00,vfh,57.81
2022-12-05T20:06:00,vfh,51.41
2022-12-05T20:07:00,vfh,53.91
2022-12-05T20:08:00,vfh,67.44
2022-12-05T20:09:00,vfh,59.17
2022-12-05T20:10:00,vfh,72.65
2022-12-05T20:11:00,vfh,76.84
2022-12-05T20:12:00,vfh,69.98
2022-12-05T20:13:00,vfh,84.32
2022-12-05T20:14:00,vfh,67.51
2022-12-05T20:15:00,vfh,69.90
2022-12-05T20:16:00,vfh,86.48
2022-12-05T20:17:00,vfh,37.19
2022-12-05T20:18:00,vfh,37.19
2022-12-05T20:19:00,vfh,48.21
2022-12-05T20:20:00,vfh,48.21
2022-12-05T20:21:00,vfh,90.49
2022-12-05T20:22:00,vfh,90.49
2022-12-05T20:23:00,vfh,27.71
2022-12-05T20:24:00,vfh,51.76
2022-12-05T20:25:00,vfh,52.98
2022-12-05T20:26:00,vfh,52.98
2022-12-05T20:27:00,vfh,112.80
2022-12-05T20:28:00,vfh,112.80
2022-12-05T20:29:00,vfh,104.07
2022-12-05T20:30:00,vfh,61.65
2022-12-05T20:31:00,vfh,61.65
2022-12-05T20:32:00,vfh,44.92
2022-12-05T20:33:00,vfh,47.88
2022-12-05T20:34:00,vfh,82.62
2022-12-05T20:35:00,vfh,67.33
2022-12-05T20:36:00,vfh,69.02
2022-12-05T20:37:00,vfh,102.42
2022-12-05T20:38:00,vfh,102.42
2022-12-05T20:39:00,vfh,87.51
2022-12-05T20:40:00,vfh,87.51
2022-12-05T20:41:00,vfh,100.86
2022-12-05T20:42:00,vfh,81.16
2022-12-05T20:43:00,vfh,82.77
2022-12-05T20:44:00,vfh,77.82
2022-12-05T20:45:00,vfh,77.82
2022-12-05T20:46:00,vfh,64.63
2022-12-05T20:47:00,vfh,64.63
2022-12-05T20:48:00,vfh,83.46
2022-12-05T20:49:00,vfh,83.46
2022-12-05T20:50:00,vfh,56.27
2022-12-05T20:51:00,vfh,56.27
2022-12-05T20:52:00,vfh,113.69
2022-12-05T20:53:00,vfh,97.77
2022-12-05T20:54:00,vfh,69.48
2022-12-05T20:55:00,vfh,65.09
2022-12-05T20:56:00,vfh,38.98
2022-12-05T20:57:00,vfh,38.98
2022-12-05T20:58:00,vfh,53.56
2022-12-05T20:59:00,vfh,56.60
2022-12-05T21:00:00,vfh,60.52
2022-12-05T21:01:00,vfh,44.83
2022-12-05T21:02:00,vfh,58.26
2022-12-05T21:03:00,vfh,31.53
2022-12-05T21:04:00,vfh,27.25
2022-12-05T21:05:00,vfh,79.57
2022-12-05T21:06:00,vfh,71.78
2022-12-05T21:07:00,vfh,64.17
2022-12-05T21:08:00,vfh,104.65
2022-12-05T21:09:00,vfh,41.97
2022-12-05T21:10:00,vfh,41.97
2022-12-05T21:11:00,vfh,60.82
2022-12-05T21:12:00,vfh,64.00
2022-12-05T21:13:00,vfh,78.00
2022-12-05T21:14:00,vfh,92.89
2022-12-05T21:15:00,vfh,44.06
2022-12-05T21:16:00,vfh,28.70
2022-12-05T21:17:00,vfh,56.56
2022-12-05T21:18:00,vfh,44.21
2022-12-05T21:19:00,vfh,58.06
2022-12-05T21:20:00,vfh,83.58
2022-12-05T21:21:00,vfh,85.07
2022-12-05T21:22:00,vfh,58.47
2022-12-05T21:23:00,vfh,66.40
2022-12-05T21:24:00,vfh,74.08
2022-12-05T21:25:00,vfh,69.70
2022-12-05T21:26:00,vfh,92.30
2022-12-05T21:27:00,vfh,81.37
2022-12-05T21:28:00,vfh,27.68
2022-12-05T21:29:00,vfh,63.63
2022-12-05T21:30:00,vfh,73.30
2022-12-05T21:31:00,vfh,55.66
2022-12-05T21:32:00,vfh,71.59
2022-12-05T21:33:00,vfh,68.02
2022-12-05T21:34:00,vfh,61.37
2022-12-05T21:35:00,vfh,28.36
2022-12-05T21:36:00,vfh,14.99
2022-12-05T21:37:00,vfh,30.92
2022-12-05T21:38:00,vfh,33.04
2022-12-05T21:39:00,vfh,18.09
2022-12-05T21:40:00,vfh,16.33
2022-12-05T21:41:00,vfh,35.82
2022-12-05T21:42:00,vfh,29.74
2022-12-05T21:43:00,vfh,39.69
2022-12-05T21:44:00,vfh,38.09
2022-12-05T21:45:00,vfh,50.19
2022-12-05T21:46:00,vfh,6.24
2022-12-05T21:47:00,vfh,27.44
2022-12-05T21:48:00,vfh,52.44
2022-12-05T21:49:00,vfh,69.54
2022-12-05T21:50:00,vfh,68.52
2022-12-05T21:51:00,vfh,22.20
2022-12-05T21:52:00,vfh,103.98
2022-12-05T21:53:00,vfh,98.08
2022-12-05T21:54:00,vfh,102.08
2022-12-05T21:55:00,vfh,58.20
2022-12-05T21:56:00,vfh,85.14
2022-12-05T21:57:00,vfh,71.27
2022-12-05T21:58:00,vfh,95.75
2022-12-05T21:59:00,vfh,62.86
2022-12-05T22:00:00,vfh,46.95
2022-12-05T22:01:00,vfh,56.27
2022-12-05T22:02:00,vfh,50.32
2022-12-05T22:03:00,vfh,65.59
2022-12-05T22:04:00,vfh,85.27
2022-12-05T22:05:00,vfh,99.59
2022-12-05T22:06:00,vfh,73.14
2022-12-05T22:07:00,vfh,22.74
2022-12-05T22:08:00,vfh,89.85
2022-12-05T22:09:00,vfh,74.81
2022-12-05T22:10:00,vfh,72.74
2022-12-05T22:11:00,vfh,74.89
