2023-10-06T20:34:00,ptr,31.80
2023-10-06T20:35:00,ptr,31.79
2023-10-06T20:37:00,ptr,11.40
2023-10-06T20:38:00,ptr,19.80
2023-10-06T20:41:00,ptr,26.40
2023-10-06T20:42:00,ptr,31.20
2023-10-06T20:44:00,ptr,23.40
2023-10-06T20:46:00,ptr,22.79
2023-10-06T20:47:00,ptr,14.41
2023-10-06T20:49:00,ptr,28.80
2023-10-06T20:51:00,ptr,23.40
2023-10-06T20:53:00,ptr,16.79
2023-10-06T20:55:00,ptr,14.40
2023-10-06T20:57:00,ptr,14.41
2023-10-06T20:59:00,ptr,17.40
2023-10-06T21:02:00,ptr,14.40
2023-10-06T21:03:00,ptr,23.40
2023-10-06T21:05:00,ptr,25.80
