#datetime,building,power
2024-03-28T11:06:00,rvs,24.89
2024-03-28T11:07:00,rvs,23.38
2024-03-28T11:08:00,rvs,22.94
2024-03-28T11:09:00,rvs,26.83
2024-03-28T11:10:00,rvs,29.62
2024-03-28T11:11:00,rvs,30.58
2024-03-28T11:12:00,rvs,35.00
2024-03-28T11:13:00,rvs,30.20
2024-03-28T11:14:00,rvs,29.18
2024-03-28T11:15:00,rvs,31.59
2024-03-28T11:16:00,rvs,33.64
2024-03-28T11:17:00,rvs,32.82
2024-03-28T11:18:00,rvs,35.31
2024-03-28T11:19:00,rvs,36.99
2024-03-28T11:20:00,rvs,38.11
2024-03-28T11:21:00,rvs,30.97
2024-03-28T11:22:00,rvs,35.19
2024-03-28T11:23:00,rvs,32.12
2024-03-28T11:24:00,rvs,32.70
2024-03-28T11:25:00,rvs,32.53
2024-03-28T11:26:00,rvs,32.48
2024-03-28T11:27:00,rvs,26.91
2024-03-28T11:28:00,rvs,26.48
2024-03-28T11:29:00,rvs,23.29
2024-03-28T11:30:00,rvs,24.71
2024-03-28T11:31:00,rvs,27.89
2024-03-28T11:32:00,rvs,29.84
2024-03-28T11:33:00,rvs,30.07
2024-03-28T11:34:00,rvs,29.17
2024-03-28T11:35:00,rvs,29.37
2024-03-28T11:36:00,rvs,29.76
2024-03-28T11:37:00,rvs,36.92
2024-03-28T11:38:00,rvs,25.31
2024-03-28T11:39:00,rvs,20.43
2024-03-28T11:40:00,rvs,20.04
2024-03-28T11:41:00,rvs,19.85
2024-03-28T11:42:00,rvs,20.48
2024-03-28T11:43:00,rvs,19.25
2024-03-28T11:44:00,rvs,19.27
2024-03-28T11:45:00,rvs,19.27
2024-03-28T11:46:00,rvs,19.16
2024-03-28T11:47:00,rvs,18.68
2024-03-28T11:48:00,rvs,22.73
2024-03-28T11:49:00,rvs,18.64
2024-03-28T11:50:00,rvs,18.60
2024-03-28T11:51:00,rvs,19.60
2024-03-28T11:52:00,rvs,13.72
2024-03-28T11:53:00,rvs,9.66
2024-03-28T11:54:00,rvs,13.56
2024-03-28T11:55:00,rvs,14.19
2024-03-28T11:56:00,rvs,11.07
2024-03-28T11:57:00,rvs,10.75
2024-03-28T11:58:00,rvs,14.68
2024-03-28T11:59:00,rvs,13.14
2024-03-28T12:00:00,rvs,12.67
2024-03-28T12:01:00,rvs,17.93
2024-03-28T12:02:00,rvs,19.12
2024-03-28T12:03:00,rvs,20.19
2024-03-28T12:04:00,rvs,21.29
2024-03-28T12:05:00,rvs,42.41
2024-03-28T12:06:00,rvs,25.83
2024-03-28T12:07:00,rvs,13.09
2024-03-28T12:08:00,rvs,12.96
2024-03-28T12:09:00,rvs,13.75
2024-03-28T12:10:00,rvs,19.04
2024-03-28T12:11:00,rvs,20.62
2024-03-28T12:12:00,rvs,26.27
2024-03-28T12:13:00,rvs,24.35
2024-03-28T12:14:00,rvs,24.82
2024-03-28T12:15:00,rvs,26.53
2024-03-28T12:16:00,rvs,23.28
2024-03-28T12:17:00,rvs,21.05
2024-03-28T12:18:00,rvs,22.23
2024-03-28T12:19:00,rvs,20.80
2024-03-28T12:20:00,rvs,19.20
2024-03-28T12:21:00,rvs,16.64
2024-03-28T12:22:00,rvs,21.46
2024-03-28T12:23:00,rvs,20.95
2024-03-28T12:24:00,rvs,19.77
2024-03-28T12:25:00,rvs,15.18
2024-03-28T12:26:00,rvs,13.90
2024-03-28T12:27:00,rvs,15.08
2024-03-28T12:28:00,rvs,16.14
2024-03-28T12:29:00,rvs,17.95
2024-03-28T12:30:00,rvs,16.71
2024-03-28T12:31:00,rvs,15.14
2024-03-28T12:32:00,rvs,14.84
2024-03-28T12:33:00,rvs,18.35
2024-03-28T12:34:00,rvs,19.45
2024-03-28T12:35:00,rvs,20.45
2024-03-28T12:36:00,rvs,18.86
2024-03-28T12:37:00,rvs,16.82
2024-03-28T12:38:00,rvs,15.75
2024-03-28T12:39:00,rvs,14.39
2024-03-28T12:40:00,rvs,15.54
2024-03-28T12:41:00,rvs,15.68
2024-03-28T12:42:00,rvs,15.84
2024-03-28T12:43:00,rvs,14.11
2024-03-28T12:44:00,rvs,14.22
2024-03-28T12:45:00,rvs,13.34
2024-03-28T12:46:00,rvs,14.55
2024-03-28T12:47:00,rvs,15.45
2024-03-28T12:48:00,rvs,15.22
2024-03-28T12:49:00,rvs,15.67
2024-03-28T12:50:00,rvs,14.03
2024-03-28T12:51:00,rvs,14.39
2024-03-28T12:52:00,rvs,14.27
2024-03-28T12:53:00,rvs,9.34
2024-03-28T12:54:00,rvs,9.22
2024-03-28T12:55:00,rvs,9.15
2024-03-28T12:56:00,rvs,9.14
2024-03-28T12:57:00,rvs,9.10
2024-03-28T12:58:00,rvs,9.10
2024-03-28T12:59:00,rvs,8.96
2024-03-28T13:00:00,rvs,10.49
2024-03-28T13:01:00,rvs,12.95
2024-03-28T13:02:00,rvs,17.12
2024-03-28T13:03:00,rvs,18.16
2024-03-28T13:04:00,rvs,18.75
2024-03-28T13:05:00,rvs,16.00
2024-03-28T13:06:00,rvs,13.98
2024-03-28T13:07:00,rvs,27.12
2024-03-28T13:08:00,rvs,26.96
2024-03-28T13:09:00,rvs,26.89
2024-03-28T13:10:00,rvs,26.69
2024-03-28T13:11:00,rvs,26.64
2024-03-28T13:12:00,rvs,15.04
2024-03-28T13:13:00,rvs,18.57
2024-03-28T13:14:00,rvs,23.45
2024-03-28T13:15:00,rvs,26.15
2024-03-28T13:16:00,rvs,29.12
2024-03-28T13:17:00,rvs,27.54
2024-03-28T13:18:00,rvs,26.44
2024-03-28T13:19:00,rvs,26.64
2024-03-28T13:20:00,rvs,23.44
2024-03-28T13:21:00,rvs,27.99
2024-03-28T13:22:00,rvs,33.89
2024-03-28T13:23:00,rvs,34.63
2024-03-28T13:24:00,rvs,29.62
2024-03-28T13:25:00,rvs,33.67
2024-03-28T13:26:00,rvs,21.95
2024-03-28T13:27:00,rvs,23.70
2024-03-28T13:28:00,rvs,22.65
2024-03-28T13:29:00,rvs,19.66
2024-03-28T13:30:00,rvs,21.16
2024-03-28T13:31:00,rvs,16.51
2024-03-28T13:32:00,rvs,23.76
2024-03-28T13:33:00,rvs,19.54
2024-03-28T13:34:00,rvs,21.60
2024-03-28T13:35:00,rvs,24.63
2024-03-28T13:36:00,rvs,25.48
2024-03-28T13:37:00,rvs,30.29
2024-03-28T13:38:00,rvs,28.11
2024-03-28T13:39:00,rvs,32.66
2024-03-28T13:40:00,rvs,26.71
2024-03-28T13:41:00,rvs,32.62
2024-03-28T13:42:00,rvs,29.49
2024-03-28T13:43:00,rvs,22.47
2024-03-28T13:44:00,rvs,21.60
2024-03-28T13:45:00,rvs,22.66
2024-03-28T13:46:00,rvs,26.78
2024-03-28T13:47:00,rvs,22.67
2024-03-28T13:48:00,rvs,25.24
2024-03-28T13:49:00,rvs,21.05
2024-03-28T13:50:00,rvs,24.37
2024-03-28T13:51:00,rvs,19.66
2024-03-28T13:52:00,rvs,23.35
2024-03-28T13:53:00,rvs,19.28
2024-03-28T13:54:00,rvs,19.09
2024-03-28T13:55:00,rvs,40.12
2024-03-28T13:56:00,rvs,42.98
2024-03-28T13:57:00,rvs,50.07
2024-03-28T13:58:00,rvs,48.87
2024-03-28T13:59:00,rvs,19.15
2024-03-28T14:00:00,rvs,17.15
2024-03-28T14:01:00,rvs,21.89
2024-03-28T14:02:00,rvs,11.16
2024-03-28T14:03:00,rvs,9.67
2024-03-28T14:04:00,rvs,13.68
2024-03-28T14:05:00,rvs,9.86
2024-03-28T14:06:00,rvs,10.19
2024-03-28T14:07:00,rvs,10.30
2024-03-28T14:08:00,rvs,14.56
2024-03-28T14:09:00,rvs,11.06
2024-03-28T14:10:00,rvs,15.03
2024-03-28T14:11:00,rvs,13.16
2024-03-28T14:12:00,rvs,23.31
2024-03-28T14:13:00,rvs,23.59
2024-03-28T14:14:00,rvs,28.85
2024-03-28T14:15:00,rvs,28.10
2024-03-28T14:16:00,rvs,27.44
2024-03-28T14:17:00,rvs,28.02
2024-03-28T14:18:00,rvs,27.34
2024-03-28T14:19:00,rvs,35.20
2024-03-28T14:20:00,rvs,37.52
2024-03-28T14:21:00,rvs,36.57
2024-03-28T14:22:00,rvs,37.56
2024-03-28T14:23:00,rvs,30.68
2024-03-28T14:24:00,rvs,24.36
2024-03-28T14:25:00,rvs,18.18
2024-03-28T14:26:00,rvs,18.85
2024-03-28T14:27:00,rvs,21.34
2024-03-28T14:28:00,rvs,25.04
2024-03-28T14:29:00,rvs,28.09
2024-03-28T14:30:00,rvs,23.53
2024-03-28T14:31:00,rvs,22.51
2024-03-28T14:32:00,rvs,24.82
2024-03-28T14:33:00,rvs,24.17
2024-03-28T14:34:00,rvs,27.78
2024-03-28T14:35:00,rvs,50.57
2024-03-28T14:36:00,rvs,52.27
2024-03-28T14:37:00,rvs,58.22
2024-03-28T14:38:00,rvs,60.75
2024-03-28T14:39:00,rvs,31.19
2024-03-28T14:40:00,rvs,32.38
2024-03-28T14:41:00,rvs,33.23
2024-03-28T14:42:00,rvs,33.27
2024-03-28T14:43:00,rvs,34.07
2024-03-28T14:44:00,rvs,35.30
2024-03-28T14:45:00,rvs,35.09
2024-03-28T14:46:00,rvs,35.30
2024-03-28T14:47:00,rvs,32.52
2024-03-28T14:48:00,rvs,31.32
2024-03-28T14:49:00,rvs,30.13
2024-03-28T14:50:00,rvs,24.28
2024-03-28T14:51:00,rvs,28.64
2024-03-28T14:52:00,rvs,21.89
2024-03-28T14:53:00,rvs,20.51
2024-03-28T14:54:00,rvs,24.43
2024-03-28T14:55:00,rvs,22.05
2024-03-28T14:56:00,rvs,25.68
2024-03-28T14:57:00,rvs,28.00
2024-03-28T14:58:00,rvs,26.11
2024-03-28T14:59:00,rvs,25.38
2024-03-28T15:00:00,rvs,22.97
2024-03-28T15:01:00,rvs,16.63
2024-03-28T15:02:00,rvs,16.04
2024-03-28T15:03:00,rvs,15.42
2024-03-28T15:04:00,rvs,16.20
2024-03-28T15:05:00,rvs,16.99
2024-03-28T15:06:00,rvs,17.21
2024-03-28T15:07:00,rvs,17.46
2024-03-28T15:08:00,rvs,17.55
2024-03-28T15:09:00,rvs,17.40
2024-03-28T15:10:00,rvs,17.58
2024-03-28T15:11:00,rvs,11.77
2024-03-28T15:12:00,rvs,11.97
2024-03-28T15:13:00,rvs,12.73
2024-03-28T15:14:00,rvs,15.33
2024-03-28T15:15:00,rvs,16.69
2024-03-28T15:16:00,rvs,17.62
2024-03-28T15:17:00,rvs,22.86
2024-03-28T15:18:00,rvs,19.92
2024-03-28T15:19:00,rvs,24.01
2024-03-28T15:20:00,rvs,23.94
2024-03-28T15:21:00,rvs,22.41
2024-03-28T15:22:00,rvs,20.57
2024-03-28T15:23:00,rvs,21.05
2024-03-28T15:24:00,rvs,19.95
2024-03-28T15:25:00,rvs,14.75
2024-03-28T15:26:00,rvs,13.56
2024-03-28T15:27:00,rvs,9.54
2024-03-28T15:28:00,rvs,9.20
2024-03-28T15:29:00,rvs,8.63
2024-03-28T15:30:00,rvs,9.47
2024-03-28T15:31:00,rvs,27.69
2024-03-28T15:32:00,rvs,10.02
2024-03-28T15:33:00,rvs,11.57
2024-03-28T15:34:00,rvs,11.25
2024-03-28T15:35:00,rvs,11.26
2024-03-28T15:36:00,rvs,9.87
2024-03-28T15:37:00,rvs,9.65
2024-03-28T15:38:00,rvs,9.79
2024-03-28T15:39:00,rvs,14.27
2024-03-28T15:40:00,rvs,13.87
2024-03-28T15:41:00,rvs,13.97
2024-03-28T15:42:00,rvs,14.13
2024-03-28T15:43:00,rvs,10.26
2024-03-28T15:44:00,rvs,27.21
2024-03-28T15:45:00,rvs,9.61
2024-03-28T15:46:00,rvs,9.75
2024-03-28T15:47:00,rvs,9.67
2024-03-28T15:48:00,rvs,9.68
2024-03-28T15:49:00,rvs,11.01
2024-03-28T15:50:00,rvs,11.23
2024-03-28T15:51:00,rvs,10.95
2024-03-28T15:52:00,rvs,11.44
2024-03-28T15:53:00,rvs,12.13
2024-03-28T15:54:00,rvs,10.59
2024-03-28T15:55:00,rvs,10.34
2024-03-28T15:56:00,rvs,28.28
2024-03-28T15:57:00,rvs,12.48
2024-03-28T15:58:00,rvs,14.05
2024-03-28T15:59:00,rvs,14.88
2024-03-28T16:00:00,rvs,20.90
2024-03-28T16:01:00,rvs,21.89
2024-03-28T16:02:00,rvs,24.32
2024-03-28T16:03:00,rvs,22.85
2024-03-28T16:04:00,rvs,20.82
2024-03-28T16:05:00,rvs,23.06
2024-03-28T16:06:00,rvs,23.92
2024-03-28T16:07:00,rvs,23.36
2024-03-28T16:08:00,rvs,22.91
2024-03-28T16:09:00,rvs,22.51
2024-03-28T16:10:00,rvs,16.95
2024-03-28T16:11:00,rvs,16.03
2024-03-28T16:12:00,rvs,16.58
2024-03-28T16:13:00,rvs,17.54
2024-03-28T16:14:00,rvs,17.52
2024-03-28T16:15:00,rvs,15.33
2024-03-28T16:16:00,rvs,16.32
2024-03-28T16:17:00,rvs,16.14
2024-03-28T16:18:00,rvs,15.42
2024-03-28T16:19:00,rvs,13.86
2024-03-28T16:20:00,rvs,13.91
2024-03-28T16:21:00,rvs,15.34
2024-03-28T16:22:00,rvs,12.48
2024-03-28T16:23:00,rvs,21.77
2024-03-28T16:24:00,rvs,22.81
2024-03-28T16:25:00,rvs,23.30
2024-03-28T16:26:00,rvs,23.51
2024-03-28T16:27:00,rvs,20.08
2024-03-28T16:28:00,rvs,12.29
2024-03-28T16:29:00,rvs,11.58
2024-03-28T16:30:00,rvs,11.66
2024-03-28T16:31:00,rvs,10.04
2024-03-28T16:32:00,rvs,13.52
2024-03-28T16:33:00,rvs,32.82
2024-03-28T16:34:00,rvs,16.00
2024-03-28T16:35:00,rvs,29.97
2024-03-28T16:36:00,rvs,28.71
2024-03-28T16:37:00,rvs,28.92
2024-03-28T16:38:00,rvs,36.95
2024-03-28T16:39:00,rvs,24.73
2024-03-28T16:40:00,rvs,27.89
2024-03-28T16:41:00,rvs,22.78
2024-03-28T16:42:00,rvs,22.43
2024-03-28T16:43:00,rvs,24.58
2024-03-28T16:44:00,rvs,28.58
2024-03-28T16:45:00,rvs,37.88
2024-03-28T16:46:00,rvs,42.73
2024-03-28T16:47:00,rvs,42.91
2024-03-28T16:48:00,rvs,38.12
2024-03-28T16:49:00,rvs,36.51
2024-03-28T16:50:00,rvs,36.95
2024-03-28T16:51:00,rvs,37.04
2024-03-28T16:52:00,rvs,37.41
2024-03-28T16:53:00,rvs,37.79
2024-03-28T16:54:00,rvs,33.37
2024-03-28T16:55:00,rvs,33.29
2024-03-28T16:56:00,rvs,22.29
2024-03-28T16:57:00,rvs,14.14
2024-03-28T16:58:00,rvs,10.19
2024-03-28T16:59:00,rvs,14.27
2024-03-28T17:00:00,rvs,14.05
2024-03-28T17:01:00,rvs,11.44
2024-03-28T17:02:00,rvs,11.95
2024-03-28T17:03:00,rvs,14.48
2024-03-28T17:04:00,rvs,15.89
2024-03-28T17:05:00,rvs,11.87
2024-03-28T17:06:00,rvs,16.04
2024-03-28T17:07:00,rvs,14.54
2024-03-28T17:08:00,rvs,10.47
2024-03-28T17:09:00,rvs,19.82
2024-03-28T17:10:00,rvs,15.35
2024-03-28T17:11:00,rvs,11.36
2024-03-28T17:12:00,rvs,15.27
2024-03-28T17:13:00,rvs,15.91
2024-03-28T17:14:00,rvs,11.52
2024-03-28T17:15:00,rvs,11.51
2024-03-28T17:16:00,rvs,14.82
2024-03-28T17:17:00,rvs,11.06
2024-03-28T17:18:00,rvs,11.10
2024-03-28T17:19:00,rvs,15.39
2024-03-28T17:20:00,rvs,15.31
2024-03-28T17:21:00,rvs,13.88
2024-03-28T17:22:00,rvs,13.07
2024-03-28T17:23:00,rvs,17.16
2024-03-28T17:24:00,rvs,11.67
2024-03-28T17:25:00,rvs,11.43
2024-03-28T17:26:00,rvs,15.96
2024-03-28T17:27:00,rvs,17.34
2024-03-28T17:28:00,rvs,17.19
2024-03-28T17:29:00,rvs,17.53
2024-03-28T17:30:00,rvs,21.67
2024-03-28T17:31:00,rvs,18.55
2024-03-28T17:32:00,rvs,15.71
2024-03-28T17:33:00,rvs,19.95
2024-03-28T17:34:00,rvs,22.88
2024-03-28T17:35:00,rvs,17.38
2024-03-28T17:36:00,rvs,18.11
2024-03-28T17:37:00,rvs,15.64
2024-03-28T17:38:00,rvs,17.27
2024-03-28T17:39:00,rvs,17.67
2024-03-28T17:40:00,rvs,16.94
2024-03-28T17:41:00,rvs,14.63
2024-03-28T17:42:00,rvs,14.36
2024-03-28T17:43:00,rvs,15.53
2024-03-28T17:44:00,rvs,16.04
2024-03-28T17:45:00,rvs,16.35
2024-03-28T17:46:00,rvs,16.53
2024-03-28T17:47:00,rvs,18.88
2024-03-28T17:48:00,rvs,18.92
2024-03-28T17:49:00,rvs,18.96
2024-03-28T17:50:00,rvs,15.34
2024-03-28T17:51:00,rvs,10.67
2024-03-28T17:52:00,rvs,10.65
2024-03-28T17:53:00,rvs,10.61
2024-03-28T17:54:00,rvs,10.66
2024-03-28T17:55:00,rvs,15.17
2024-03-28T17:56:00,rvs,16.41
2024-03-28T17:57:00,rvs,18.02
2024-03-28T17:58:00,rvs,17.32
2024-03-28T17:59:00,rvs,17.94
2024-03-28T18:00:00,rvs,16.37
2024-03-28T18:01:00,rvs,15.78
2024-03-28T18:02:00,rvs,15.04
2024-03-28T18:03:00,rvs,15.45
2024-03-28T18:04:00,rvs,15.92
2024-03-28T18:05:00,rvs,16.61
2024-03-28T18:06:00,rvs,16.74
2024-03-28T18:07:00,rvs,16.46
2024-03-28T18:08:00,rvs,16.41
2024-03-28T18:09:00,rvs,16.58
2024-03-28T18:10:00,rvs,17.06
2024-03-28T18:11:00,rvs,17.00
2024-03-28T18:12:00,rvs,18.76
2024-03-28T18:13:00,rvs,21.40
2024-03-28T18:14:00,rvs,24.43
2024-03-28T18:15:00,rvs,34.07
2024-03-28T18:16:00,rvs,17.76
2024-03-28T18:17:00,rvs,19.07
2024-03-28T18:18:00,rvs,18.43
2024-03-28T18:19:00,rvs,16.01
2024-03-28T18:20:00,rvs,15.83
2024-03-28T18:21:00,rvs,15.54
2024-03-28T18:22:00,rvs,15.30
2024-03-28T18:23:00,rvs,17.10
2024-03-28T18:24:00,rvs,16.84
2024-03-28T18:25:00,rvs,16.42
2024-03-28T18:26:00,rvs,18.52
2024-03-28T18:27:00,rvs,14.50
2024-03-28T18:28:00,rvs,12.40
2024-03-28T18:29:00,rvs,14.38
2024-03-28T18:30:00,rvs,14.09
2024-03-28T18:31:00,rvs,12.41
2024-03-28T18:32:00,rvs,13.48
2024-03-28T18:33:00,rvs,13.88
2024-03-28T18:34:00,rvs,13.47
2024-03-28T18:35:00,rvs,14.07
2024-03-28T18:36:00,rvs,15.41
2024-03-28T18:37:00,rvs,16.18
2024-03-28T18:38:00,rvs,16.28
2024-03-28T18:39:00,rvs,37.05
2024-03-28T18:40:00,rvs,23.32
2024-03-28T18:41:00,rvs,26.52
2024-03-28T18:42:00,rvs,25.29
2024-03-28T18:43:00,rvs,30.82
2024-03-28T18:44:00,rvs,28.96
2024-03-28T18:45:00,rvs,29.22
2024-03-28T18:46:00,rvs,28.69
2024-03-28T18:47:00,rvs,41.73
2024-03-28T18:48:00,rvs,39.72
2024-03-28T18:49:00,rvs,38.59
2024-03-28T18:50:00,rvs,39.21
2024-03-28T18:51:00,rvs,33.47
2024-03-28T18:52:00,rvs,33.43
2024-03-28T18:53:00,rvs,31.87
2024-03-28T18:54:00,rvs,36.43
2024-03-28T18:55:00,rvs,36.23
2024-03-28T18:56:00,rvs,35.53
2024-03-28T18:57:00,rvs,28.00
2024-03-28T18:58:00,rvs,28.67
2024-03-28T18:59:00,rvs,28.98
2024-03-28T19:00:00,rvs,30.35
2024-03-28T19:01:00,rvs,30.94
2024-03-28T19:02:00,rvs,32.27
2024-03-28T19:03:00,rvs,32.67
2024-03-28T19:04:00,rvs,46.41
2024-03-28T19:05:00,rvs,41.71
2024-03-28T19:06:00,rvs,35.87
2024-03-28T19:07:00,rvs,36.75
2024-03-28T19:08:00,rvs,23.88
2024-03-28T19:09:00,rvs,22.19
2024-03-28T19:10:00,rvs,17.98
2024-03-28T19:11:00,rvs,19.13
2024-03-28T19:12:00,rvs,19.39
2024-03-28T19:13:00,rvs,18.85
2024-03-28T19:14:00,rvs,18.60
2024-03-28T19:15:00,rvs,17.39
2024-03-28T19:16:00,rvs,11.60
2024-03-28T19:17:00,rvs,11.50
2024-03-28T19:18:00,rvs,29.84
2024-03-28T19:19:00,rvs,12.90
2024-03-28T19:20:00,rvs,14.44
2024-03-28T19:21:00,rvs,16.16
2024-03-28T19:22:00,rvs,18.23
2024-03-28T19:23:00,rvs,19.71
2024-03-28T19:24:00,rvs,21.21
2024-03-28T19:25:00,rvs,21.31
2024-03-28T19:26:00,rvs,19.80
2024-03-28T19:27:00,rvs,17.39
2024-03-28T19:28:00,rvs,18.53
2024-03-28T19:29:00,rvs,17.21
2024-03-28T19:30:00,rvs,22.20
2024-03-28T19:31:00,rvs,16.59
2024-03-28T19:32:00,rvs,19.81
2024-03-28T19:33:00,rvs,22.31
2024-03-28T19:34:00,rvs,22.07
2024-03-28T19:35:00,rvs,23.75
2024-03-28T19:36:00,rvs,23.20
2024-03-28T19:37:00,rvs,22.88
2024-03-28T19:38:00,rvs,21.99
2024-03-28T19:39:00,rvs,21.76
2024-03-28T19:40:00,rvs,21.39
2024-03-28T19:41:00,rvs,16.40
2024-03-28T19:42:00,rvs,15.94
2024-03-28T19:43:00,rvs,14.10
2024-03-28T19:44:00,rvs,14.02
2024-03-28T19:45:00,rvs,11.72
2024-03-28T19:46:00,rvs,16.20
2024-03-28T19:47:00,rvs,16.16
2024-03-28T19:48:00,rvs,19.53
2024-03-28T19:49:00,rvs,21.15
2024-03-28T19:50:00,rvs,20.84
2024-03-28T19:51:00,rvs,20.20
2024-03-28T19:52:00,rvs,19.57
2024-03-28T19:53:00,rvs,19.31
2024-03-28T19:54:00,rvs,19.07
2024-03-28T19:55:00,rvs,18.78
2024-03-28T19:56:00,rvs,18.14
2024-03-28T19:57:00,rvs,18.44
2024-03-28T19:58:00,rvs,17.85
2024-03-28T19:59:00,rvs,23.30
2024-03-28T20:00:00,rvs,24.01
2024-03-28T20:01:00,rvs,17.62
2024-03-28T20:02:00,rvs,16.03
2024-03-28T20:03:00,rvs,11.64
2024-03-28T20:04:00,rvs,11.37
2024-03-28T20:05:00,rvs,11.44
2024-03-28T20:06:00,rvs,12.43
2024-03-28T20:07:00,rvs,18.51
2024-03-28T20:08:00,rvs,18.36
2024-03-28T20:09:00,rvs,21.99
2024-03-28T20:10:00,rvs,22.13
2024-03-28T20:11:00,rvs,21.60
2024-03-28T20:12:00,rvs,22.85
2024-03-28T20:13:00,rvs,19.18
2024-03-28T20:14:00,rvs,23.44
2024-03-28T20:15:00,rvs,25.49
2024-03-28T20:16:00,rvs,25.35
2024-03-28T20:17:00,rvs,23.75
2024-03-28T20:18:00,rvs,22.25
2024-03-28T20:19:00,rvs,20.68
2024-03-28T20:20:00,rvs,20.35
2024-03-28T20:21:00,rvs,21.67
2024-03-28T20:22:00,rvs,21.47
2024-03-28T20:23:00,rvs,16.53
2024-03-28T20:24:00,rvs,16.89
2024-03-28T20:25:00,rvs,11.71
2024-03-28T20:26:00,rvs,10.21
2024-03-28T20:27:00,rvs,10.33
2024-03-28T20:28:00,rvs,10.22
2024-03-28T20:29:00,rvs,10.54
2024-03-28T20:30:00,rvs,13.99
2024-03-28T20:31:00,rvs,14.92
2024-03-28T20:32:00,rvs,15.89
2024-03-28T20:33:00,rvs,17.92
2024-03-28T20:34:00,rvs,17.35
2024-03-28T20:35:00,rvs,18.44
2024-03-28T20:36:00,rvs,16.74
2024-03-28T20:37:00,rvs,17.10
2024-03-28T20:38:00,rvs,17.90
2024-03-28T20:39:00,rvs,17.45
2024-03-28T20:40:00,rvs,19.36
2024-03-28T20:41:00,rvs,18.93
2024-03-28T20:42:00,rvs,19.79
2024-03-28T20:43:00,rvs,18.48
2024-03-28T20:44:00,rvs,16.03
2024-03-28T20:45:00,rvs,17.79
2024-03-28T20:46:00,rvs,22.25
2024-03-28T20:47:00,rvs,21.12
2024-03-28T20:48:00,rvs,16.57
2024-03-28T20:49:00,rvs,21.03
2024-03-28T20:50:00,rvs,21.31
2024-03-28T20:51:00,rvs,19.66
2024-03-28T20:52:00,rvs,19.48
2024-03-28T20:53:00,rvs,20.17
2024-03-28T20:54:00,rvs,15.89
2024-03-28T20:55:00,rvs,16.02
2024-03-28T20:56:00,rvs,18.12
2024-03-28T20:57:00,rvs,21.18
2024-03-28T20:58:00,rvs,22.48
2024-03-28T20:59:00,rvs,25.34
2024-03-28T21:00:00,rvs,26.27
2024-03-28T21:01:00,rvs,23.98
2024-03-28T21:02:00,rvs,28.59
2024-03-28T21:03:00,rvs,30.03
2024-03-28T21:04:00,rvs,38.32
2024-03-28T21:05:00,rvs,38.73
2024-03-28T21:06:00,rvs,49.49
2024-03-28T21:07:00,rvs,48.74
2024-03-28T21:08:00,rvs,49.16
2024-03-28T21:09:00,rvs,49.67
2024-03-28T21:10:00,rvs,27.71
2024-03-28T21:11:00,rvs,24.73
2024-03-28T21:12:00,rvs,23.87
2024-03-28T21:13:00,rvs,26.11
2024-03-28T21:14:00,rvs,22.06
2024-03-28T21:15:00,rvs,24.42
2024-03-28T21:16:00,rvs,24.71
2024-03-28T21:17:00,rvs,26.54
2024-03-28T21:18:00,rvs,24.40
2024-03-28T21:19:00,rvs,26.89
2024-03-28T21:20:00,rvs,31.14
2024-03-28T21:21:00,rvs,28.99
2024-03-28T21:22:00,rvs,29.56
2024-03-28T21:23:00,rvs,31.57
2024-03-28T21:24:00,rvs,26.64
2024-03-28T21:25:00,rvs,28.70
2024-03-28T21:26:00,rvs,15.14
2024-03-28T21:27:00,rvs,14.52
2024-03-28T21:28:00,rvs,20.58
2024-03-28T21:29:00,rvs,18.79
2024-03-28T21:30:00,rvs,25.09
2024-03-28T21:31:00,rvs,22.48
2024-03-28T21:32:00,rvs,36.96
2024-03-28T21:33:00,rvs,38.97
2024-03-28T21:34:00,rvs,37.17
2024-03-28T21:35:00,rvs,36.37
2024-03-28T21:36:00,rvs,24.33
2024-03-28T21:37:00,rvs,25.50
2024-03-28T21:38:00,rvs,34.52
2024-03-28T21:39:00,rvs,28.73
2024-03-28T21:40:00,rvs,29.07
2024-03-28T21:41:00,rvs,33.51
2024-03-28T21:42:00,rvs,19.07
2024-03-28T21:43:00,rvs,18.95
2024-03-28T21:44:00,rvs,23.52
2024-03-28T21:45:00,rvs,24.19
2024-03-28T21:46:00,rvs,28.23
2024-03-28T21:47:00,rvs,33.52
2024-03-28T21:48:00,rvs,35.40
2024-03-28T21:49:00,rvs,38.09
2024-03-28T21:50:00,rvs,43.34
2024-03-28T21:51:00,rvs,46.24
2024-03-28T21:52:00,rvs,31.22
2024-03-28T21:53:00,rvs,27.68
2024-03-28T21:54:00,rvs,30.87
2024-03-28T21:55:00,rvs,38.51
2024-03-28T21:56:00,rvs,37.34
2024-03-28T21:57:00,rvs,39.57
2024-03-28T21:58:00,rvs,60.73
2024-03-28T21:59:00,rvs,58.73
2024-03-28T22:00:00,rvs,60.52
2024-03-28T22:01:00,rvs,66.39
2024-03-28T22:02:00,rvs,35.33
2024-03-28T22:03:00,rvs,35.93
2024-03-28T22:04:00,rvs,40.13
2024-03-28T22:05:00,rvs,36.05
2024-03-28T22:06:00,rvs,27.41
2024-03-28T22:07:00,rvs,28.94
2024-03-28T22:08:00,rvs,28.86
2024-03-28T22:09:00,rvs,38.86
2024-03-28T22:10:00,rvs,35.71
2024-03-28T22:11:00,rvs,33.74
