#datetime,building,power
2022-04-10T11:39:00,prt,84.94
2022-04-10T11:40:00,prt,80.06
2022-04-10T11:41:00,prt,77.61
2022-04-10T11:42:00,prt,89.09
2022-04-10T11:43:00,prt,83.70
2022-04-10T11:44:00,prt,81.18
2022-04-10T11:45:00,prt,78.01
2022-04-10T11:46:00,prt,79.53
2022-04-10T11:47:00,prt,78.68
2022-04-10T11:48:00,prt,77.10
2022-04-10T11:49:00,prt,87.59
2022-04-10T11:50:00,prt,86.02
2022-04-10T11:51:00,prt,80.91
2022-04-10T11:52:00,prt,81.54
2022-04-10T11:53:00,prt,80.39
2022-04-10T11:54:00,prt,80.25
2022-04-10T11:55:00,prt,81.56
2022-04-10T11:56:00,prt,81.66
2022-04-10T11:57:00,prt,85.80
2022-04-10T11:58:00,prt,88.54
2022-04-10T11:59:00,prt,81.84
2022-04-10T12:00:00,prt,85.29
2022-04-10T12:01:00,prt,86.92
2022-04-10T12:02:00,prt,84.02
2022-04-10T12:03:00,prt,84.75
2022-04-10T12:04:00,prt,82.81
2022-04-10T12:05:00,prt,82.82
2022-04-10T12:06:00,prt,77.01
2022-04-10T12:07:00,prt,81.09
2022-04-10T12:08:00,prt,88.26
2022-04-10T12:09:00,prt,85.05
2022-04-10T12:10:00,prt,85.83
2022-04-10T12:11:00,prt,78.88
2022-04-10T12:12:00,prt,75.54
2022-04-10T12:13:00,prt,76.50
2022-04-10T12:14:00,prt,70.77
2022-04-10T12:15:00,prt,77.33
2022-04-10T12:16:00,prt,80.82
2022-04-10T12:17:00,prt,78.88
2022-04-10T12:18:00,prt,73.88
2022-04-10T12:19:00,prt,77.60
2022-04-10T12:20:00,prt,84.96
2022-04-10T12:21:00,prt,83.91
2022-04-10T12:22:00,prt,86.61
2022-04-10T12:23:00,prt,89.18
2022-04-10T12:24:00,prt,82.57
2022-04-10T12:25:00,prt,83.90
2022-04-10T12:26:00,prt,86.46
2022-04-10T12:27:00,prt,84.78
2022-04-10T12:28:00,prt,81.19
2022-04-10T12:29:00,prt,78.67
2022-04-10T12:30:00,prt,86.57
2022-04-10T12:31:00,prt,81.06
2022-04-10T12:32:00,prt,86.49
2022-04-10T12:33:00,prt,77.32
2022-04-10T12:34:00,prt,76.30
2022-04-10T12:35:00,prt,68.99
2022-04-10T12:36:00,prt,78.89
2022-04-10T12:37:00,prt,91.39
2022-04-10T12:38:00,prt,85.35
2022-04-10T12:39:00,prt,86.95
2022-04-10T12:40:00,prt,88.31
2022-04-10T12:41:00,prt,86.17
2022-04-10T12:42:00,prt,83.07
2022-04-10T12:43:00,prt,86.85
2022-04-10T12:44:00,prt,85.33
2022-04-10T12:45:00,prt,81.54
2022-04-10T12:46:00,prt,87.34
2022-04-10T12:47:00,prt,76.64
2022-04-10T12:48:00,prt,81.60
2022-04-10T12:49:00,prt,79.41
2022-04-10T12:50:00,prt,82.33
2022-04-10T12:51:00,prt,96.68
2022-04-10T12:52:00,prt,91.29
2022-04-10T12:53:00,prt,91.17
2022-04-10T12:54:00,prt,87.26
2022-04-10T12:55:00,prt,91.73
2022-04-10T12:56:00,prt,97.46
2022-04-10T12:57:00,prt,85.90
2022-04-10T12:58:00,prt,87.09
2022-04-10T12:59:00,prt,87.40
2022-04-10T13:00:00,prt,89.87
2022-04-10T13:01:00,prt,102.47
2022-04-10T13:02:00,prt,88.76
2022-04-10T13:03:00,prt,98.04
2022-04-10T13:04:00,prt,91.37
2022-04-10T13:05:00,prt,79.70
2022-04-10T13:06:00,prt,98.13
2022-04-10T13:07:00,prt,92.28
2022-04-10T13:08:00,prt,85.48
2022-04-10T13:09:00,prt,94.21
2022-04-10T13:10:00,prt,81.87
2022-04-10T13:11:00,prt,89.32
2022-04-10T13:12:00,prt,84.44
2022-04-10T13:13:00,prt,99.27
2022-04-10T13:14:00,prt,81.23
2022-04-10T13:15:00,prt,87.67
2022-04-10T13:16:00,prt,93.69
2022-04-10T13:17:00,prt,92.39
2022-04-10T13:18:00,prt,84.91
2022-04-10T13:19:00,prt,84.14
2022-04-10T13:20:00,prt,84.35
2022-04-10T13:21:00,prt,81.44
2022-04-10T13:22:00,prt,85.97
2022-04-10T13:23:00,prt,92.69
2022-04-10T13:24:00,prt,87.99
2022-04-10T13:25:00,prt,83.52
2022-04-10T13:26:00,prt,79.65
2022-04-10T13:27:00,prt,86.21
2022-04-10T13:28:00,prt,91.10
2022-04-10T13:29:00,prt,99.97
2022-04-10T13:30:00,prt,96.73
2022-04-10T13:31:00,prt,101.86
2022-04-10T13:32:00,prt,99.27
2022-04-10T13:33:00,prt,94.31
2022-04-10T13:34:00,prt,95.33
2022-04-10T13:35:00,prt,88.49
2022-04-10T13:36:00,prt,80.14
2022-04-10T13:37:00,prt,78.34
2022-04-10T13:38:00,prt,85.66
2022-04-10T13:39:00,prt,83.54
2022-04-10T13:40:00,prt,92.09
2022-04-10T13:41:00,prt,78.57
2022-04-10T13:42:00,prt,83.70
2022-04-10T13:43:00,prt,85.15
2022-04-10T13:44:00,prt,82.27
2022-04-10T13:45:00,prt,72.73
2022-04-10T13:46:00,prt,75.91
2022-04-10T13:47:00,prt,73.50
2022-04-10T13:48:00,prt,71.15
2022-04-10T13:49:00,prt,70.88
2022-04-10T13:50:00,prt,77.09
2022-04-10T13:51:00,prt,83.54
2022-04-10T13:52:00,prt,78.70
2022-04-10T13:53:00,prt,84.91
2022-04-10T13:54:00,prt,88.51
2022-04-10T13:55:00,prt,78.27
2022-04-10T13:56:00,prt,77.85
2022-04-10T13:57:00,prt,70.73
2022-04-10T13:58:00,prt,68.39
2022-04-10T13:59:00,prt,72.33
2022-04-10T14:00:00,prt,78.34
2022-04-10T14:01:00,prt,82.11
2022-04-10T14:02:00,prt,77.56
2022-04-10T14:03:00,prt,74.82
2022-04-10T14:04:00,prt,87.48
2022-04-10T14:05:00,prt,80.84
2022-04-10T14:06:00,prt,73.10
2022-04-10T14:07:00,prt,82.03
2022-04-10T14:08:00,prt,78.60
2022-04-10T14:09:00,prt,81.25
2022-04-10T14:10:00,prt,73.16
2022-04-10T14:11:00,prt,71.75
2022-04-10T14:12:00,prt,70.46
2022-04-10T14:13:00,prt,77.19
2022-04-10T14:14:00,prt,64.68
2022-04-10T14:15:00,prt,64.74
2022-04-10T14:16:00,prt,60.12
2022-04-10T14:17:00,prt,61.63
2022-04-10T14:18:00,prt,63.78
2022-04-10T14:19:00,prt,64.34
2022-04-10T14:20:00,prt,66.27
2022-04-10T14:21:00,prt,67.69
2022-04-10T14:22:00,prt,67.87
2022-04-10T14:23:00,prt,83.55
2022-04-10T14:24:00,prt,70.08
2022-04-10T14:25:00,prt,72.33
2022-04-10T14:26:00,prt,71.19
2022-04-10T14:27:00,prt,67.27
2022-04-10T14:28:00,prt,73.22
2022-04-10T14:29:00,prt,73.06
2022-04-10T14:30:00,prt,69.71
2022-04-10T14:31:00,prt,69.45
2022-04-10T14:32:00,prt,64.35
2022-04-10T14:33:00,prt,73.09
2022-04-10T14:34:00,prt,70.32
2022-04-10T14:35:00,prt,67.77
2022-04-10T14:36:00,prt,71.37
2022-04-10T14:37:00,prt,69.47
2022-04-10T14:38:00,prt,63.58
2022-04-10T14:39:00,prt,65.13
2022-04-10T14:40:00,prt,69.37
2022-04-10T14:41:00,prt,66.27
2022-04-10T14:42:00,prt,65.67
2022-04-10T14:43:00,prt,64.73
2022-04-10T14:44:00,prt,72.73
2022-04-10T14:45:00,prt,73.88
2022-04-10T14:46:00,prt,70.04
2022-04-10T14:47:00,prt,73.24
2022-04-10T14:48:00,prt,72.88
2022-04-10T14:49:00,prt,64.94
2022-04-10T14:50:00,prt,63.93
2022-04-10T14:51:00,prt,68.22
2022-04-10T14:52:00,prt,67.04
2022-04-10T14:53:00,prt,65.93
2022-04-10T14:54:00,prt,66.34
2022-04-10T14:55:00,prt,63.35
2022-04-10T14:56:00,prt,63.30
2022-04-10T14:57:00,prt,63.99
2022-04-10T14:58:00,prt,59.06
2022-04-10T14:59:00,prt,58.56
2022-04-10T15:00:00,prt,63.46
2022-04-10T15:01:00,prt,63.17
2022-04-10T15:02:00,prt,61.93
2022-04-10T15:03:00,prt,64.58
2022-04-10T15:04:00,prt,64.94
2022-04-10T15:05:00,prt,64.00
2022-04-10T15:06:00,prt,61.65
2022-04-10T15:07:00,prt,60.92
2022-04-10T15:08:00,prt,64.72
2022-04-10T15:09:00,prt,65.75
2022-04-10T15:10:00,prt,65.87
2022-04-10T15:11:00,prt,65.87
2022-04-10T15:12:00,prt,69.12
2022-04-10T15:13:00,prt,68.33
2022-04-10T15:14:00,prt,66.75
2022-04-10T15:15:00,prt,62.28
2022-04-10T15:16:00,prt,60.54
2022-04-10T15:17:00,prt,60.62
2022-04-10T15:18:00,prt,66.86
2022-04-10T15:19:00,prt,64.28
2022-04-10T15:20:00,prt,77.20
2022-04-10T15:21:00,prt,72.59
2022-04-10T15:22:00,prt,67.85
2022-04-10T15:23:00,prt,69.62
2022-04-10T15:24:00,prt,69.76
2022-04-10T15:25:00,prt,65.61
2022-04-10T15:26:00,prt,65.85
2022-04-10T15:27:00,prt,64.42
2022-04-10T15:28:00,prt,62.80
2022-04-10T15:29:00,prt,58.35
2022-04-10T15:30:00,prt,62.94
2022-04-10T15:31:00,prt,65.89
2022-04-10T15:32:00,prt,65.69
2022-04-10T15:33:00,prt,71.98
2022-04-10T15:34:00,prt,66.76
2022-04-10T15:35:00,prt,66.62
2022-04-10T15:36:00,prt,63.72
2022-04-10T15:37:00,prt,65.27
2022-04-10T15:38:00,prt,75.94
2022-04-10T15:39:00,prt,76.67
2022-04-10T15:40:00,prt,73.18
2022-04-10T15:41:00,prt,73.20
2022-04-10T15:42:00,prt,73.28
2022-04-10T15:43:00,prt,70.37
2022-04-10T15:44:00,prt,69.33
2022-04-10T15:45:00,prt,67.63
2022-04-10T15:46:00,prt,66.80
2022-04-10T15:47:00,prt,65.83
2022-04-10T15:48:00,prt,62.86
2022-04-10T15:49:00,prt,65.01
2022-04-10T15:50:00,prt,69.28
2022-04-10T15:51:00,prt,73.88
2022-04-10T15:52:00,prt,72.66
2022-04-10T15:53:00,prt,68.60
2022-04-10T15:54:00,prt,69.32
2022-04-10T15:55:00,prt,71.28
2022-04-10T15:56:00,prt,72.65
2022-04-10T15:57:00,prt,75.91
2022-04-10T15:58:00,prt,73.95
2022-04-10T15:59:00,prt,64.04
2022-04-10T16:00:00,prt,69.79
2022-04-10T16:01:00,prt,67.28
2022-04-10T16:02:00,prt,75.49
2022-04-10T16:03:00,prt,75.33
2022-04-10T16:04:00,prt,71.61
2022-04-10T16:05:00,prt,74.63
2022-04-10T16:06:00,prt,74.70
2022-04-10T16:07:00,prt,66.30
2022-04-10T16:08:00,prt,67.60
2022-04-10T16:09:00,prt,67.87
2022-04-10T16:10:00,prt,63.77
2022-04-10T16:11:00,prt,65.59
2022-04-10T16:12:00,prt,67.26
2022-04-10T16:13:00,prt,71.44
2022-04-10T16:14:00,prt,73.05
2022-04-10T16:15:00,prt,68.54
2022-04-10T16:16:00,prt,69.93
2022-04-10T16:17:00,prt,70.47
2022-04-10T16:18:00,prt,69.52
2022-04-10T16:19:00,prt,69.32
2022-04-10T16:20:00,prt,68.83
2022-04-10T16:21:00,prt,67.65
2022-04-10T16:22:00,prt,65.90
2022-04-10T16:23:00,prt,68.84
2022-04-10T16:24:00,prt,67.24
2022-04-10T16:25:00,prt,68.24
2022-04-10T16:26:00,prt,70.77
2022-04-10T16:27:00,prt,69.18
2022-04-10T16:28:00,prt,68.46
2022-04-10T16:29:00,prt,64.66
2022-04-10T16:30:00,prt,66.08
2022-04-10T16:31:00,prt,63.88
2022-04-10T16:32:00,prt,64.01
2022-04-10T16:33:00,prt,63.88
2022-04-10T16:34:00,prt,66.81
2022-04-10T16:35:00,prt,67.37
2022-04-10T16:36:00,prt,69.12
2022-04-10T16:37:00,prt,69.94
2022-04-10T16:38:00,prt,70.56
2022-04-10T16:39:00,prt,68.06
2022-04-10T16:40:00,prt,69.76
2022-04-10T16:41:00,prt,76.34
2022-04-10T16:42:00,prt,79.56
2022-04-10T16:43:00,prt,71.37
2022-04-10T16:44:00,prt,86.29
2022-04-10T16:45:00,prt,69.63
2022-04-10T16:46:00,prt,77.95
2022-04-10T16:47:00,prt,82.90
2022-04-10T16:48:00,prt,71.45
2022-04-10T16:49:00,prt,70.41
2022-04-10T16:50:00,prt,71.35
2022-04-10T16:51:00,prt,71.22
2022-04-10T16:52:00,prt,71.97
2022-04-10T16:53:00,prt,73.47
2022-04-10T16:54:00,prt,83.28
2022-04-10T16:55:00,prt,73.79
2022-04-10T16:56:00,prt,73.99
2022-04-10T16:57:00,prt,76.23
2022-04-10T16:58:00,prt,81.09
2022-04-10T16:59:00,prt,72.45
2022-04-10T17:00:00,prt,65.92
2022-04-10T17:01:00,prt,72.14
2022-04-10T17:02:00,prt,73.63
2022-04-10T17:03:00,prt,74.05
2022-04-10T17:04:00,prt,83.09
2022-04-10T17:05:00,prt,80.39
2022-04-10T17:06:00,prt,77.75
2022-04-10T17:07:00,prt,74.30
2022-04-10T17:08:00,prt,77.98
2022-04-10T17:09:00,prt,81.61
2022-04-10T17:10:00,prt,83.36
2022-04-10T17:11:00,prt,82.67
2022-04-10T17:12:00,prt,77.59
2022-04-10T17:13:00,prt,80.50
2022-04-10T17:14:00,prt,78.99
2022-04-10T17:15:00,prt,71.34
2022-04-10T17:16:00,prt,79.39
2022-04-10T17:17:00,prt,79.53
2022-04-10T17:18:00,prt,74.41
2022-04-10T17:19:00,prt,74.11
2022-04-10T17:20:00,prt,74.72
2022-04-10T17:21:00,prt,73.30
2022-04-10T17:22:00,prt,66.86
2022-04-10T17:23:00,prt,78.78
2022-04-10T17:24:00,prt,69.76
2022-04-10T17:25:00,prt,69.71
2022-04-10T17:26:00,prt,74.65
2022-04-10T17:27:00,prt,72.29
2022-04-10T17:28:00,prt,68.72
2022-04-10T17:29:00,prt,70.97
2022-04-10T17:30:00,prt,72.58
2022-04-10T17:31:00,prt,68.38
2022-04-10T17:32:00,prt,92.08
2022-04-10T17:33:00,prt,70.34
2022-04-10T17:34:00,prt,70.95
2022-04-10T17:35:00,prt,73.42
2022-04-10T17:36:00,prt,74.71
2022-04-10T17:37:00,prt,73.56
2022-04-10T17:38:00,prt,75.73
2022-04-10T17:39:00,prt,74.15
2022-04-10T17:40:00,prt,70.48
2022-04-10T17:41:00,prt,69.56
2022-04-10T17:42:00,prt,77.31
2022-04-10T17:43:00,prt,78.14
2022-04-10T17:44:00,prt,74.61
2022-04-10T17:45:00,prt,67.83
2022-04-10T17:46:00,prt,68.54
2022-04-10T17:47:00,prt,73.46
2022-04-10T17:48:00,prt,79.41
2022-04-10T17:49:00,prt,77.07
2022-04-10T17:50:00,prt,83.51
2022-04-10T17:51:00,prt,81.72
2022-04-10T17:52:00,prt,87.50
2022-04-10T17:53:00,prt,83.52
2022-04-10T17:54:00,prt,84.80
2022-04-10T17:55:00,prt,76.76
2022-04-10T17:56:00,prt,77.49
2022-04-10T17:57:00,prt,71.47
2022-04-10T17:58:00,prt,71.91
2022-04-10T17:59:00,prt,80.77
2022-04-10T18:00:00,prt,75.34
2022-04-10T18:01:00,prt,74.07
2022-04-10T18:02:00,prt,71.06
2022-04-10T18:03:00,prt,70.39
2022-04-10T18:04:00,prt,75.26
2022-04-10T18:05:00,prt,70.27
2022-04-10T18:06:00,prt,87.63
2022-04-10T18:07:00,prt,76.58
2022-04-10T18:08:00,prt,76.63
2022-04-10T18:09:00,prt,78.92
2022-04-10T18:10:00,prt,76.47
2022-04-10T18:11:00,prt,77.95
2022-04-10T18:12:00,prt,81.50
2022-04-10T18:13:00,prt,81.23
2022-04-10T18:14:00,prt,81.50
2022-04-10T18:15:00,prt,81.27
2022-04-10T18:16:00,prt,87.11
2022-04-10T18:17:00,prt,77.83
2022-04-10T18:18:00,prt,74.03
2022-04-10T18:19:00,prt,73.89
2022-04-10T18:20:00,prt,72.35
2022-04-10T18:21:00,prt,72.08
2022-04-10T18:22:00,prt,71.81
2022-04-10T18:23:00,prt,75.48
2022-04-10T18:24:00,prt,76.02
2022-04-10T18:25:00,prt,76.20
2022-04-10T18:26:00,prt,78.69
2022-04-10T18:27:00,prt,78.13
2022-04-10T18:28:00,prt,76.38
2022-04-10T18:29:00,prt,79.91
2022-04-10T18:30:00,prt,78.71
2022-04-10T18:31:00,prt,83.64
2022-04-10T18:32:00,prt,79.43
2022-04-10T18:33:00,prt,75.54
2022-04-10T18:34:00,prt,69.32
2022-04-10T18:35:00,prt,71.22
2022-04-10T18:36:00,prt,71.29
2022-04-10T18:37:00,prt,73.92
2022-04-10T18:38:00,prt,78.51
2022-04-10T18:39:00,prt,81.13
2022-04-10T18:40:00,prt,79.54
2022-04-10T18:41:00,prt,75.64
2022-04-10T18:42:00,prt,79.94
2022-04-10T18:43:00,prt,74.90
2022-04-10T18:44:00,prt,78.68
2022-04-10T18:45:00,prt,76.24
2022-04-10T18:46:00,prt,75.35
2022-04-10T18:47:00,prt,73.58
2022-04-10T18:48:00,prt,68.48
2022-04-10T18:49:00,prt,77.16
2022-04-10T18:50:00,prt,81.16
2022-04-10T18:51:00,prt,77.14
2022-04-10T18:52:00,prt,76.49
2022-04-10T18:53:00,prt,75.46
2022-04-10T18:54:00,prt,77.25
2022-04-10T18:55:00,prt,75.23
2022-04-10T18:56:00,prt,70.77
2022-04-10T18:57:00,prt,74.99
2022-04-10T18:58:00,prt,76.30
2022-04-10T18:59:00,prt,76.66
2022-04-10T19:00:00,prt,88.40
2022-04-10T19:01:00,prt,74.06
2022-04-10T19:02:00,prt,75.24
2022-04-10T19:03:00,prt,86.86
2022-04-10T19:04:00,prt,72.10
2022-04-10T19:05:00,prt,69.10
2022-04-10T19:06:00,prt,75.61
2022-04-10T19:07:00,prt,79.14
2022-04-10T19:08:00,prt,78.67
2022-04-10T19:09:00,prt,82.88
2022-04-10T19:10:00,prt,85.97
2022-04-10T19:11:00,prt,77.79
2022-04-10T19:12:00,prt,81.82
2022-04-10T19:13:00,prt,73.58
2022-04-10T19:14:00,prt,79.41
2022-04-10T19:15:00,prt,83.74
2022-04-10T19:16:00,prt,79.03
2022-04-10T19:17:00,prt,80.42
2022-04-10T19:18:00,prt,77.36
2022-04-10T19:19:00,prt,79.34
2022-04-10T19:20:00,prt,74.59
2022-04-10T19:21:00,prt,70.55
2022-04-10T19:22:00,prt,71.06
2022-04-10T19:23:00,prt,74.76
2022-04-10T19:24:00,prt,75.05
2022-04-10T19:25:00,prt,68.81
2022-04-10T19:26:00,prt,73.78
2022-04-10T19:27:00,prt,71.45
2022-04-10T19:28:00,prt,74.86
2022-04-10T19:29:00,prt,87.63
2022-04-10T19:30:00,prt,79.36
2022-04-10T19:31:00,prt,76.74
2022-04-10T19:32:00,prt,71.52
2022-04-10T19:33:00,prt,71.25
2022-04-10T19:34:00,prt,71.39
2022-04-10T19:35:00,prt,71.29
2022-04-10T19:36:00,prt,85.09
2022-04-10T19:37:00,prt,71.42
2022-04-10T19:38:00,prt,70.31
2022-04-10T19:39:00,prt,69.93
2022-04-10T19:40:00,prt,73.86
2022-04-10T19:41:00,prt,74.78
2022-04-10T19:42:00,prt,72.72
2022-04-10T19:43:00,prt,76.26
2022-04-10T19:44:00,prt,74.62
2022-04-10T19:45:00,prt,76.17
2022-04-10T19:46:00,prt,81.74
2022-04-10T19:47:00,prt,79.44
2022-04-10T19:48:00,prt,73.77
2022-04-10T19:49:00,prt,80.77
2022-04-10T19:50:00,prt,79.15
2022-04-10T19:51:00,prt,73.51
2022-04-10T19:52:00,prt,73.32
2022-04-10T19:53:00,prt,73.59
2022-04-10T19:54:00,prt,80.50
2022-04-10T19:55:00,prt,73.18
2022-04-10T19:56:00,prt,74.45
2022-04-10T19:57:00,prt,74.51
2022-04-10T19:58:00,prt,73.99
2022-04-10T19:59:00,prt,69.43
2022-04-10T20:00:00,prt,69.18
2022-04-10T20:01:00,prt,72.50
2022-04-10T20:02:00,prt,64.94
2022-04-10T20:03:00,prt,56.60
2022-04-10T20:04:00,prt,55.09
2022-04-10T20:05:00,prt,55.82
2022-04-10T20:06:00,prt,60.07
2022-04-10T20:07:00,prt,57.93
2022-04-10T20:08:00,prt,66.88
2022-04-10T20:09:00,prt,64.13
2022-04-10T20:10:00,prt,55.42
2022-04-10T20:11:00,prt,57.04
2022-04-10T20:12:00,prt,55.56
2022-04-10T20:13:00,prt,62.97
2022-04-10T20:14:00,prt,59.00
2022-04-10T20:15:00,prt,60.36
2022-04-10T20:16:00,prt,61.12
2022-04-10T20:17:00,prt,59.68
2022-04-10T20:18:00,prt,65.02
2022-04-10T20:19:00,prt,61.37
2022-04-10T20:20:00,prt,57.95
2022-04-10T20:21:00,prt,58.58
2022-04-10T20:22:00,prt,55.95
2022-04-10T20:23:00,prt,54.62
2022-04-10T20:24:00,prt,51.94
2022-04-10T20:25:00,prt,52.94
2022-04-10T20:26:00,prt,56.14
2022-04-10T20:27:00,prt,61.20
2022-04-10T20:28:00,prt,58.32
2022-04-10T20:29:00,prt,64.69
2022-04-10T20:30:00,prt,61.09
2022-04-10T20:31:00,prt,64.56
2022-04-10T20:32:00,prt,56.13
2022-04-10T20:33:00,prt,58.20
2022-04-10T20:34:00,prt,58.49
2022-04-10T20:35:00,prt,55.78
2022-04-10T20:36:00,prt,57.90
2022-04-10T20:37:00,prt,58.55
2022-04-10T20:38:00,prt,55.89
2022-04-10T20:39:00,prt,54.73
2022-04-10T20:40:00,prt,54.53
2022-04-10T20:41:00,prt,62.11
2022-04-10T20:42:00,prt,55.50
2022-04-10T20:43:00,prt,52.52
2022-04-10T20:44:00,prt,50.84
2022-04-10T20:45:00,prt,50.61
2022-04-10T20:46:00,prt,52.75
2022-04-10T20:47:00,prt,51.08
2022-04-10T20:48:00,prt,51.31
2022-04-10T20:49:00,prt,48.46
2022-04-10T20:50:00,prt,46.50
2022-04-10T20:51:00,prt,46.13
2022-04-10T20:52:00,prt,44.77
2022-04-10T20:53:00,prt,54.27
2022-04-10T20:54:00,prt,54.36
2022-04-10T20:55:00,prt,50.26
2022-04-10T20:56:00,prt,49.18
2022-04-10T20:57:00,prt,53.77
2022-04-10T20:58:00,prt,52.64
2022-04-10T20:59:00,prt,50.80
2022-04-10T21:00:00,prt,48.18
2022-04-10T21:01:00,prt,28.95
2022-04-10T21:02:00,prt,29.44
2022-04-10T21:03:00,prt,30.92
2022-04-10T21:04:00,prt,31.89
2022-04-10T21:05:00,prt,35.89
2022-04-10T21:06:00,prt,38.62
2022-04-10T21:07:00,prt,36.75
2022-04-10T21:08:00,prt,38.21
2022-04-10T21:09:00,prt,29.90
2022-04-10T21:10:00,prt,30.66
2022-04-10T21:11:00,prt,30.66
2022-04-10T21:12:00,prt,32.35
2022-04-10T21:13:00,prt,32.91
2022-04-10T21:14:00,prt,33.89
2022-04-10T21:15:00,prt,35.29
2022-04-10T21:16:00,prt,35.68
2022-04-10T21:17:00,prt,33.38
2022-04-10T21:18:00,prt,32.72
2022-04-10T21:19:00,prt,40.50
2022-04-10T21:20:00,prt,30.87
2022-04-10T21:21:00,prt,33.72
2022-04-10T21:22:00,prt,34.03
2022-04-10T21:23:00,prt,37.15
2022-04-10T21:24:00,prt,35.35
2022-04-10T21:25:00,prt,35.68
2022-04-10T21:26:00,prt,34.19
2022-04-10T21:27:00,prt,35.34
2022-04-10T21:28:00,prt,35.02
2022-04-10T21:29:00,prt,35.21
2022-04-10T21:30:00,prt,33.37
2022-04-10T21:31:00,prt,32.25
2022-04-10T21:32:00,prt,37.95
2022-04-10T21:33:00,prt,32.39
2022-04-10T21:34:00,prt,31.67
2022-04-10T21:35:00,prt,30.14
2022-04-10T21:36:00,prt,29.74
2022-04-10T21:37:00,prt,29.30
2022-04-10T21:38:00,prt,29.14
2022-04-10T21:39:00,prt,32.82
2022-04-10T21:40:00,prt,33.02
2022-04-10T21:41:00,prt,33.60
2022-04-10T21:42:00,prt,34.11
2022-04-10T21:43:00,prt,35.49
2022-04-10T21:44:00,prt,40.59
2022-04-10T21:45:00,prt,41.94
2022-04-10T21:46:00,prt,33.73
2022-04-10T21:47:00,prt,29.62
2022-04-10T21:48:00,prt,29.85
2022-04-10T21:49:00,prt,32.29
2022-04-10T21:50:00,prt,32.58
2022-04-10T21:51:00,prt,32.36
2022-04-10T21:52:00,prt,30.66
2022-04-10T21:53:00,prt,31.80
2022-04-10T21:54:00,prt,31.99
2022-04-10T21:55:00,prt,34.29
2022-04-10T21:56:00,prt,35.90
2022-04-10T21:57:00,prt,40.14
2022-04-10T21:58:00,prt,43.19
2022-04-10T21:59:00,prt,37.12
2022-04-10T22:00:00,prt,37.13
2022-04-10T22:01:00,prt,35.79
2022-04-10T22:02:00,prt,36.09
2022-04-10T22:03:00,prt,36.70
2022-04-10T22:04:00,prt,34.04
2022-04-10T22:05:00,prt,34.87
2022-04-10T22:06:00,prt,33.64
2022-04-10T22:07:00,prt,33.48
2022-04-10T22:08:00,prt,33.06
2022-04-10T22:09:00,prt,33.28
2022-04-10T22:10:00,prt,35.32
2022-04-10T22:11:00,prt,38.88
2022-04-10T22:12:00,prt,37.05
2022-04-10T22:13:00,prt,33.56
2022-04-10T22:14:00,prt,33.34
2022-04-10T22:15:00,prt,33.66
2022-04-10T22:16:00,prt,32.74
2022-04-10T22:17:00,prt,30.38
2022-04-10T22:18:00,prt,30.97
2022-04-10T22:19:00,prt,30.60
2022-04-10T22:20:00,prt,29.68
2022-04-10T22:21:00,prt,29.91
2022-04-10T22:22:00,prt,31.36
2022-04-10T22:23:00,prt,35.63
2022-04-10T22:24:00,prt,33.73
2022-04-10T22:25:00,prt,28.24
2022-04-10T22:26:00,prt,27.98
2022-04-10T22:27:00,prt,31.67
2022-04-10T22:28:00,prt,37.99
2022-04-10T22:29:00,prt,38.36
2022-04-10T22:30:00,prt,37.75
2022-04-10T22:31:00,prt,34.41
2022-04-10T22:32:00,prt,31.52
2022-04-10T22:33:00,prt,28.40
2022-04-10T22:34:00,prt,28.63
2022-04-10T22:35:00,prt,29.90
2022-04-10T22:36:00,prt,40.62
2022-04-10T22:37:00,prt,35.60
2022-04-10T22:38:00,prt,31.94
2022-04-10T22:39:00,prt,28.67
2022-04-10T22:40:00,prt,28.06
2022-04-10T22:41:00,prt,28.44
2022-04-10T22:42:00,prt,29.41
2022-04-10T22:43:00,prt,29.39
2022-04-10T22:44:00,prt,29.48
2022-04-10T22:45:00,prt,27.40
2022-04-10T22:46:00,prt,27.81
2022-04-10T22:47:00,prt,31.21
2022-04-10T22:48:00,prt,35.26
2022-04-10T22:49:00,prt,39.84
2022-04-10T22:50:00,prt,35.74
2022-04-10T22:51:00,prt,44.06
2022-04-10T22:52:00,prt,27.55
2022-04-10T22:53:00,prt,26.47
2022-04-10T22:54:00,prt,27.49
2022-04-10T22:55:00,prt,27.24
2022-04-10T22:56:00,prt,27.25
2022-04-10T22:57:00,prt,29.86
2022-04-10T22:58:00,prt,29.74
2022-04-10T22:59:00,prt,29.51
2022-04-10T23:00:00,prt,30.70
2022-04-10T23:01:00,prt,36.86
2022-04-10T23:02:00,prt,36.45
2022-04-10T23:03:00,prt,44.26
2022-04-10T23:04:00,prt,32.74
2022-04-10T23:05:00,prt,32.85
2022-04-10T23:06:00,prt,32.13
2022-04-10T23:07:00,prt,35.03
2022-04-10T23:08:00,prt,34.42
2022-04-10T23:09:00,prt,32.15
2022-04-10T23:10:00,prt,32.98
2022-04-10T23:11:00,prt,37.21
2022-04-10T23:12:00,prt,34.41
2022-04-10T23:13:00,prt,48.94
2022-04-10T23:14:00,prt,42.03
2022-04-10T23:15:00,prt,41.87
2022-04-10T23:16:00,prt,34.98
2022-04-10T23:17:00,prt,28.46
