#datetime,building,power
2022-08-05T19:44:00,ptr,19.80
2022-08-05T19:46:00,ptr,23.40
2022-08-05T19:48:00,ptr,19.80
2022-08-05T19:50:00,ptr,20.40
2022-08-05T19:52:00,ptr,20.41
2022-08-05T19:53:00,ptr,11.40
2022-08-05T19:55:00,ptr,19.80
2022-08-05T19:57:00,ptr,20.41
2022-08-05T19:59:00,ptr,20.40
2022-08-05T20:01:00,ptr,19.80
2022-08-05T20:02:00,ptr,11.40
2022-08-05T20:04:00,ptr,20.40
2022-08-05T20:05:00,ptr,11.40
2022-08-05T20:07:00,ptr,20.40
2022-08-05T20:08:00,ptr,8.40
2022-08-05T20:10:00,ptr,23.40
2022-08-05T20:12:00,ptr,19.80
2022-08-05T20:13:00,ptr,9.00
2022-08-05T20:15:00,ptr,19.80
2022-08-05T20:16:00,ptr,11.40
2022-08-05T20:18:00,ptr,20.40
2022-08-05T20:20:00,ptr,20.40
2022-08-05T20:22:00,ptr,19.80
2022-08-05T20:23:00,ptr,11.40
2022-08-05T20:25:00,ptr,20.40
2022-08-05T20:26:00,ptr,8.40
2022-08-05T20:28:00,ptr,20.40
2022-08-05T20:30:00,ptr,20.41
2022-08-05T20:32:00,ptr,19.80
2022-08-05T20:33:00,ptr,11.40
2022-08-05T20:35:00,ptr,20.40
2022-08-05T20:37:00,ptr,20.40
2022-08-05T20:38:00,ptr,11.40
2022-08-05T20:40:00,ptr,17.40
2022-08-05T20:42:00,ptr,19.80
2022-08-05T20:44:00,ptr,23.40
2022-08-05T20:46:00,ptr,19.80
2022-08-05T20:48:00,ptr,20.40
2022-08-05T20:50:00,ptr,19.80
2022-08-05T20:52:00,ptr,20.40
2022-08-05T20:54:00,ptr,20.40
2022-08-05T20:56:00,ptr,19.80
2022-08-05T20:57:00,ptr,11.40
2022-08-05T20:58:00,ptr,9.00
2022-08-05T21:00:00,ptr,19.80
2022-08-05T21:01:00,ptr,19.80
2022-08-05T21:02:00,ptr,12.00
2022-08-05T21:03:00,ptr,19.80
2022-08-05T21:05:00,ptr,20.40
2022-08-05T21:06:00,ptr,8.40
2022-08-05T21:07:00,ptr,11.40
2022-08-05T21:09:00,ptr,17.40
2022-08-05T21:11:00,ptr,20.40
2022-08-05T21:13:00,ptr,19.80
2022-08-05T21:14:00,ptr,9.00
2022-08-05T21:16:00,ptr,22.80
2022-08-05T21:18:00,ptr,20.40
2022-08-05T21:20:00,ptr,19.80
2022-08-05T21:22:00,ptr,20.40
2022-08-05T21:24:00,ptr,20.41
2022-08-05T21:26:00,ptr,19.80
2022-08-05T21:28:00,ptr,23.40
2022-08-05T21:30:00,ptr,19.80
2022-08-05T21:32:00,ptr,20.41
2022-08-05T21:34:00,ptr,22.80
2022-08-05T21:35:00,ptr,11.40
2022-08-05T21:37:00,ptr,23.40
2022-08-05T21:39:00,ptr,19.80
2022-08-05T21:41:00,ptr,20.41
2022-08-05T21:43:00,ptr,20.40
2022-08-05T21:45:00,ptr,22.80
2022-08-05T21:47:00,ptr,20.40
2022-08-05T21:48:00,ptr,8.40
2022-08-05T21:50:00,ptr,22.80
2022-08-05T21:52:00,ptr,20.40
2022-08-05T21:54:00,ptr,20.41
2022-08-05T21:56:00,ptr,22.79
2022-08-05T21:58:00,ptr,20.41
2022-08-05T22:00:00,ptr,22.80
2022-08-05T22:01:00,ptr,11.40
2022-08-05T22:03:00,ptr,20.40
2022-08-05T22:05:00,ptr,19.80
2022-08-05T22:07:00,ptr,23.40
2022-08-05T22:09:00,ptr,22.80
2022-08-05T22:10:00,ptr,11.40
2022-08-05T22:12:00,ptr,20.40
2022-08-05T22:14:00,ptr,22.80
2022-08-05T22:16:00,ptr,23.40
2022-08-05T22:18:00,ptr,22.80
2022-08-05T22:20:00,ptr,23.40
2022-08-05T22:21:00,ptr,8.40
2022-08-05T22:23:00,ptr,22.80
2022-08-05T22:25:00,ptr,20.40
2022-08-05T22:27:00,ptr,20.41
2022-08-05T22:28:00,ptr,11.40
2022-08-05T22:30:00,ptr,19.80
2022-08-05T22:32:00,ptr,20.41
2022-08-05T22:33:00,ptr,11.40
2022-08-05T22:35:00,ptr,20.40
2022-08-05T22:37:00,ptr,19.80
2022-08-05T22:39:00,ptr,20.40
2022-08-05T22:41:00,ptr,20.40
2022-08-05T22:43:00,ptr,19.80
2022-08-05T22:45:00,ptr,20.40
2022-08-05T22:47:00,ptr,19.80
2022-08-05T22:49:00,ptr,20.41
2022-08-05T22:51:00,ptr,22.80
2022-08-05T22:53:00,ptr,20.40
2022-08-05T22:54:00,ptr,8.40
2022-08-05T22:56:00,ptr,20.40
2022-08-05T22:58:00,ptr,20.40
2022-08-05T22:59:00,ptr,11.40
2022-08-05T23:01:00,ptr,19.80
2022-08-05T23:03:00,ptr,20.40
2022-08-05T23:05:00,ptr,20.41
2022-08-05T23:07:00,ptr,16.79
2022-08-05T23:09:00,ptr,20.41
2022-08-05T23:10:00,ptr,11.40
2022-08-05T23:12:00,ptr,17.40
2022-08-05T23:14:00,ptr,20.40
2022-08-05T23:16:00,ptr,19.80
2022-08-05T23:17:00,ptr,8.99
2022-08-05T23:19:00,ptr,22.80
2022-08-05T23:20:00,ptr,8.40
