#datetime,building,power
2023-06-27T21:48:00,pth,2.40
2023-06-27T21:50:00,pth,2.40
2023-06-27T21:51:00,pth,1.20
2023-06-27T21:53:00,pth,2.40
2023-06-27T21:55:00,pth,2.40
2023-06-27T21:57:00,pth,2.40
2023-06-27T21:59:00,pth,2.40
2023-06-27T22:01:00,pth,2.40
2023-06-27T22:02:00,pth,1.20
2023-06-27T22:03:00,pth,1.20
2023-06-27T22:05:00,pth,2.40
2023-06-27T22:07:00,pth,2.40
2023-06-27T22:08:00,pth,1.20
2023-06-27T22:10:00,pth,2.40
2023-06-27T22:11:00,pth,1.20
2023-06-27T22:13:00,pth,2.40
2023-06-27T22:15:00,pth,2.40
2023-06-27T22:17:00,pth,2.40
2023-06-27T22:18:00,pth,1.20
2023-06-27T22:20:00,pth,2.40
2023-06-27T22:22:00,pth,2.40
2023-06-27T22:23:00,pth,1.20
2023-06-27T22:25:00,pth,2.40
2023-06-27T22:26:00,pth,1.20
2023-06-27T22:28:00,pth,2.40
2023-06-27T22:29:00,pth,1.20
2023-06-27T22:30:00,pth,1.20
2023-06-27T22:32:00,pth,1.20
2023-06-27T22:34:00,pth,2.40
2023-06-27T22:36:00,pth,2.40
2023-06-27T22:37:00,pth,1.20
2023-06-27T22:38:00,pth,1.20
2023-06-27T22:40:00,pth,2.40
2023-06-27T22:42:00,pth,1.20
2023-06-27T22:44:00,pth,2.40
2023-06-27T22:46:00,pth,2.40
2023-06-27T22:47:00,pth,1.20
2023-06-27T22:48:00,pth,1.20
2023-06-27T22:50:00,pth,1.20
2023-06-27T22:51:00,pth,1.20
2023-06-27T22:53:00,pth,2.40
2023-06-27T22:55:00,pth,2.40
2023-06-27T22:56:00,pth,1.20
2023-06-27T22:58:00,pth,2.40
2023-06-27T23:00:00,pth,1.20
2023-06-27T23:01:00,pth,1.20
2023-06-27T23:02:00,pth,1.20
2023-06-27T23:04:00,pth,2.40
2023-06-27T23:05:00,pth,1.20
2023-06-27T23:07:00,pth,2.40
2023-06-27T23:08:00,pth,1.20
2023-06-27T23:10:00,pth,1.20
2023-06-27T23:11:00,pth,1.20
2023-06-27T23:13:00,pth,2.40
2023-06-27T23:15:00,pth,2.40
2023-06-27T23:17:00,pth,2.40
2023-06-27T23:19:00,pth,2.40
2023-06-27T23:21:00,pth,1.20
2023-06-27T23:23:00,pth,2.40
2023-06-27T23:24:00,pth,1.20
2023-06-27T23:26:00,pth,2.40
2023-06-27T23:28:00,pth,2.40
2023-06-27T23:30:00,pth,2.40
2023-06-27T23:32:00,pth,2.40
2023-06-27T23:33:00,pth,1.20
2023-06-27T23:34:00,pth,1.20
2023-06-27T23:36:00,pth,2.40
2023-06-27T23:37:00,pth,1.20
2023-06-27T23:39:00,pth,2.40
2023-06-27T23:40:00,pth,1.20
2023-06-27T23:41:00,pth,1.20
2023-06-27T23:42:00,pth,1.20
2023-06-27T23:44:00,pth,2.40
2023-06-27T23:45:00,pth,1.20
2023-06-27T23:47:00,pth,2.40
2023-06-27T23:48:00,pth,1.20
2023-06-27T23:50:00,pth,2.40
2023-06-27T23:51:00,pth,1.20
