#datetime,building,power
2024-03-08T20:41:00,och,7.19
2024-03-08T20:42:00,och,16.20
2024-03-08T20:44:00,och,14.40
2024-03-08T20:45:00,och,5.41
2024-03-08T20:47:00,och,14.40
2024-03-08T20:48:00,och,7.19
2024-03-08T20:50:00,och,16.20
2024-03-08T20:53:00,och,12.61
2024-03-08T20:54:00,och,16.19
2024-03-08T20:55:00,och,7.21
2024-03-08T20:57:00,och,14.40
2024-03-08T20:59:00,och,14.40
2024-03-08T21:01:00,och,14.40
2024-03-08T21:02:00,och,7.21
2024-03-08T21:05:00,och,21.59
2024-03-08T21:07:00,och,14.40
2024-03-08T21:09:00,och,14.40
2024-03-08T21:11:00,och,14.40
2024-03-08T21:12:00,och,7.21
2024-03-08T21:13:00,och,7.19
2024-03-08T21:15:00,och,15.60
2024-03-08T21:17:00,och,14.40
2024-03-08T21:18:00,och,7.21
2024-03-08T21:19:00,och,8.99
2024-03-08T21:21:00,och,30.00
2024-03-08T21:23:00,och,20.41
2024-03-08T21:25:00,och,14.40
2024-03-08T21:27:00,och,14.40
2024-03-08T21:28:00,och,7.21
2024-03-08T21:30:00,och,14.40
2024-03-08T21:32:00,och,14.40
2024-03-08T21:34:00,och,15.60
2024-03-08T21:36:00,och,15.60
2024-03-08T21:38:00,och,16.19
2024-03-08T21:40:00,och,15.60
2024-03-08T21:41:00,och,9.01
2024-03-08T21:43:00,och,15.60
2024-03-08T21:44:00,och,7.19
2024-03-08T21:46:00,och,15.60
2024-03-08T21:48:00,och,16.20
2024-03-08T21:50:00,och,14.40
2024-03-08T21:51:00,och,7.21
2024-03-08T21:53:00,och,15.60
2024-03-08T21:55:00,och,14.40
2024-03-08T21:57:00,och,14.40
2024-03-08T21:59:00,och,16.20
2024-03-08T22:00:00,och,7.19
2024-03-08T22:01:00,och,7.21
2024-03-08T22:04:00,och,14.40
2024-03-08T22:05:00,och,11.40
2024-03-08T22:06:00,och,5.41
2024-03-08T22:08:00,och,12.00
2024-03-08T22:10:00,och,11.40
2024-03-08T22:12:00,och,11.40
2024-03-08T22:13:00,och,6.01
2024-03-08T22:16:00,och,11.40
2024-03-08T22:17:00,och,11.40
2024-03-08T22:18:00,och,6.01
2024-03-08T22:19:00,och,5.41
2024-03-08T22:20:00,och,5.99
2024-03-08T22:22:00,och,12.60
2024-03-08T22:24:00,och,10.21
2024-03-08T22:25:00,och,5.99
2024-03-08T22:26:00,och,5.41
2024-03-08T22:28:00,och,12.00
2024-03-08T22:30:00,och,11.40
2024-03-08T22:31:00,och,5.41
2024-03-08T22:33:00,och,12.00
2024-03-08T22:35:00,och,11.40
2024-03-08T22:37:00,och,11.41
2024-03-08T22:40:00,och,18.59
2024-03-08T22:42:00,och,11.41
2024-03-08T22:43:00,och,5.99
2024-03-08T22:45:00,och,13.20
2024-03-08T22:47:00,och,11.41
2024-03-08T22:49:00,och,11.40
2024-03-08T22:51:00,och,13.20
2024-03-08T22:53:00,och,11.40
2024-03-08T22:54:00,och,5.41
2024-03-08T22:56:00,och,24.59
2024-03-08T22:58:00,och,18.60
2024-03-08T22:59:00,och,6.01
2024-03-08T23:01:00,och,13.20
2024-03-08T23:03:00,och,11.40
2024-03-08T23:04:00,och,5.41
