#datetime,building,power
2023-06-09T11:06:00,vfh,77.38
2023-06-09T11:07:00,vfh,51.90
2023-06-09T11:08:00,vfh,51.90
2023-06-09T11:09:00,vfh,75.18
2023-06-09T11:10:00,vfh,85.02
2023-06-09T11:11:00,vfh,85.02
2023-06-09T11:12:00,vfh,15.50
2023-06-09T11:13:00,vfh,66.41
2023-06-09T11:14:00,vfh,64.93
2023-06-09T11:15:00,vfh,16.66
2023-06-09T11:16:00,vfh,20.86
2023-06-09T11:17:00,vfh,77.73
2023-06-09T11:18:00,vfh,77.73
2023-06-09T11:19:00,vfh,59.98
2023-06-09T11:20:00,vfh,100.14
2023-06-09T11:21:00,vfh,100.14
2023-06-09T11:22:00,vfh,83.93
2023-06-09T11:23:00,vfh,91.56
2023-06-09T11:24:00,vfh,101.00
2023-06-09T11:25:00,vfh,101.00
2023-06-09T11:26:00,vfh,112.00
2023-06-09T11:27:00,vfh,105.84
2023-06-09T11:28:00,vfh,57.26
2023-06-09T11:29:00,vfh,63.23
2023-06-09T11:30:00,vfh,86.69
2023-06-09T11:31:00,vfh,86.69
2023-06-09T11:32:00,vfh,80.65
2023-06-09T11:33:00,vfh,80.65
2023-06-09T11:34:00,vfh,64.85
2023-06-09T11:35:00,vfh,64.85
2023-06-09T11:36:00,vfh,21.24
2023-06-09T11:37:00,vfh,61.55
2023-06-09T11:38:00,vfh,33.72
2023-06-09T11:39:00,vfh,55.52
2023-06-09T11:40:00,vfh,99.88
2023-06-09T11:41:00,vfh,116.28
2023-06-09T11:42:00,vfh,82.32
2023-06-09T11:43:00,vfh,71.85
2023-06-09T11:44:00,vfh,52.03
2023-06-09T11:45:00,vfh,43.62
2023-06-09T11:46:00,vfh,19.42
2023-06-09T11:47:00,vfh,71.70
2023-06-09T11:48:00,vfh,71.70
2023-06-09T11:49:00,vfh,59.08
2023-06-09T11:50:00,vfh,59.08
2023-06-09T11:51:00,vfh,34.67
2023-06-09T11:52:00,vfh,34.67
2023-06-09T11:53:00,vfh,45.86
2023-06-09T11:54:00,vfh,27.18
2023-06-09T11:55:00,vfh,67.55
2023-06-09T11:56:00,vfh,38.12
2023-06-09T11:57:00,vfh,38.12
2023-06-09T11:58:00,vfh,75.48
2023-06-09T11:59:00,vfh,49.50
2023-06-09T12:00:00,vfh,49.50
2023-06-09T12:01:00,vfh,89.62
2023-06-09T12:02:00,vfh,38.79
2023-06-09T12:03:00,vfh,38.79
2023-06-09T12:04:00,vfh,25.81
2023-06-09T12:05:00,vfh,25.81
2023-06-09T12:06:00,vfh,113.50
2023-06-09T12:07:00,vfh,113.50
2023-06-09T12:08:00,vfh,70.89
2023-06-09T12:09:00,vfh,70.89
2023-06-09T12:10:00,vfh,66.67
2023-06-09T12:11:00,vfh,111.14
2023-06-09T12:12:00,vfh,33.84
2023-06-09T12:13:00,vfh,33.84
2023-06-09T12:14:00,vfh,10.38
2023-06-09T12:15:00,vfh,10.38
2023-06-09T12:16:00,vfh,23.11
2023-06-09T12:17:00,vfh,23.11
2023-06-09T12:18:00,vfh,105.26
2023-06-09T12:19:00,vfh,40.56
2023-06-09T12:20:00,vfh,40.56
2023-06-09T12:21:00,vfh,99.59
2023-06-09T12:22:00,vfh,85.22
2023-06-09T12:23:00,vfh,32.11
2023-06-09T12:24:00,vfh,59.70
2023-06-09T12:25:00,vfh,58.64
2023-06-09T12:26:00,vfh,37.93
2023-06-09T12:27:00,vfh,27.74
2023-06-09T12:28:00,vfh,25.50
2023-06-09T12:29:00,vfh,56.94
2023-06-09T12:30:00,vfh,56.94
2023-06-09T12:31:00,vfh,72.91
2023-06-09T12:32:00,vfh,72.91
2023-06-09T12:33:00,vfh,18.15
2023-06-09T12:34:00,vfh,38.31
2023-06-09T12:35:00,vfh,38.31
2023-06-09T12:36:00,vfh,52.59
2023-06-09T12:37:00,vfh,52.33
2023-06-09T12:38:00,vfh,52.33
2023-06-09T12:39:00,vfh,62.47
2023-06-09T12:40:00,vfh,52.41
2023-06-09T12:41:00,vfh,52.41
2023-06-09T12:42:00,vfh,40.43
2023-06-09T12:43:00,vfh,45.98
2023-06-09T12:44:00,vfh,21.19
2023-06-09T12:45:00,vfh,21.19
2023-06-09T12:46:00,vfh,57.76
2023-06-09T12:47:00,vfh,48.49
2023-06-09T12:48:00,vfh,63.57
2023-06-09T12:49:00,vfh,101.25
2023-06-09T12:50:00,vfh,27.11
2023-06-09T12:51:00,vfh,89.73
2023-06-09T12:52:00,vfh,40.42
2023-06-09T12:53:00,vfh,40.42
2023-06-09T12:54:00,vfh,52.36
2023-06-09T12:55:00,vfh,52.36
2023-06-09T12:56:00,vfh,75.28
2023-06-09T12:57:00,vfh,71.11
2023-06-09T12:58:00,vfh,114.03
2023-06-09T12:59:00,vfh,62.96
2023-06-09T13:00:00,vfh,119.98
2023-06-09T13:01:00,vfh,100.11
2023-06-09T13:02:00,vfh,104.73
2023-06-09T13:03:00,vfh,104.73
2023-06-09T13:04:00,vfh,74.37
2023-06-09T13:05:00,vfh,78.67
2023-06-09T13:06:00,vfh,82.38
2023-06-09T13:07:00,vfh,86.08
2023-06-09T13:08:00,vfh,68.98
2023-06-09T13:09:00,vfh,79.39
2023-06-09T13:10:00,vfh,105.56
2023-06-09T13:11:00,vfh,105.56
2023-06-09T13:12:00,vfh,29.15
2023-06-09T13:13:00,vfh,23.29
2023-06-09T13:14:00,vfh,61.88
2023-06-09T13:15:00,vfh,101.33
2023-06-09T13:16:00,vfh,80.83
2023-06-09T13:17:00,vfh,80.83
2023-06-09T13:18:00,vfh,31.17
2023-06-09T13:19:00,vfh,63.86
2023-06-09T13:20:00,vfh,63.86
2023-06-09T13:21:00,vfh,62.36
2023-06-09T13:22:00,vfh,112.77
2023-06-09T13:23:00,vfh,99.58
2023-06-09T13:24:00,vfh,99.58
2023-06-09T13:25:00,vfh,68.76
2023-06-09T13:26:00,vfh,68.76
2023-06-09T13:27:00,vfh,88.62
2023-06-09T13:28:00,vfh,62.28
2023-06-09T13:29:00,vfh,70.72
2023-06-09T13:30:00,vfh,103.57
2023-06-09T13:31:00,vfh,74.20
2023-06-09T13:32:00,vfh,59.04
2023-06-09T13:33:00,vfh,40.52
2023-06-09T13:34:00,vfh,60.32
2023-06-09T13:35:00,vfh,60.32
2023-06-09T13:36:00,vfh,97.34
2023-06-09T13:37:00,vfh,34.90
2023-06-09T13:38:00,vfh,34.90
2023-06-09T13:39:00,vfh,51.35
2023-06-09T13:40:00,vfh,66.38
2023-06-09T13:41:00,vfh,82.42
2023-06-09T13:42:00,vfh,82.42
2023-06-09T13:43:00,vfh,55.21
2023-06-09T13:44:00,vfh,52.18
2023-06-09T13:45:00,vfh,52.18
2023-06-09T13:46:00,vfh,64.62
2023-06-09T13:47:00,vfh,68.77
2023-06-09T13:48:00,vfh,45.97
2023-06-09T13:49:00,vfh,7.33
2023-06-09T13:50:00,vfh,7.51
2023-06-09T13:51:00,vfh,7.51
2023-06-09T13:52:00,vfh,73.46
2023-06-09T13:53:00,vfh,73.46
2023-06-09T13:54:00,vfh,32.95
2023-06-09T13:55:00,vfh,105.37
2023-06-09T13:56:00,vfh,113.15
2023-06-09T13:57:00,vfh,103.19
2023-06-09T13:58:00,vfh,103.19
2023-06-09T13:59:00,vfh,107.23
2023-06-09T14:00:00,vfh,67.59
2023-06-09T14:01:00,vfh,67.59
2023-06-09T14:02:00,vfh,41.09
2023-06-09T14:03:00,vfh,41.09
2023-06-09T14:04:00,vfh,77.08
2023-06-09T14:05:00,vfh,37.80
2023-06-09T14:06:00,vfh,64.02
2023-06-09T14:07:00,vfh,64.02
2023-06-09T14:08:00,vfh,78.30
2023-06-09T14:09:00,vfh,38.12
2023-06-09T14:10:00,vfh,80.55
2023-06-09T14:11:00,vfh,67.79
2023-06-09T14:12:00,vfh,22.60
2023-06-09T14:13:00,vfh,54.70
2023-06-09T14:14:00,vfh,54.70
2023-06-09T14:15:00,vfh,121.47
2023-06-09T14:16:00,vfh,116.44
2023-06-09T14:17:00,vfh,95.90
2023-06-09T14:18:00,vfh,95.90
2023-06-09T14:19:00,vfh,117.79
2023-06-09T14:20:00,vfh,117.79
2023-06-09T14:21:00,vfh,61.21
2023-06-09T14:22:00,vfh,78.51
2023-06-09T14:23:00,vfh,78.51
2023-06-09T14:24:00,vfh,61.68
2023-06-09T14:25:00,vfh,69.01
2023-06-09T14:26:00,vfh,69.01
2023-06-09T14:27:00,vfh,66.95
2023-06-09T14:28:00,vfh,49.80
2023-06-09T14:29:00,vfh,69.41
2023-06-09T14:30:00,vfh,69.41
2023-06-09T14:31:00,vfh,40.83
2023-06-09T14:32:00,vfh,65.45
2023-06-09T14:33:00,vfh,73.42
2023-06-09T14:34:00,vfh,73.42
2023-06-09T14:35:00,vfh,49.91
2023-06-09T14:36:00,vfh,17.16
2023-06-09T14:37:00,vfh,17.16
2023-06-09T14:38:00,vfh,81.38
2023-06-09T14:39:00,vfh,81.38
2023-06-09T14:40:00,vfh,86.65
2023-06-09T14:41:00,vfh,94.06
2023-06-09T14:42:00,vfh,94.06
2023-06-09T14:43:00,vfh,87.79
2023-06-09T14:44:00,vfh,45.51
2023-06-09T14:45:00,vfh,62.50
2023-06-09T14:46:00,vfh,101.18
2023-06-09T14:47:00,vfh,121.03
2023-06-09T14:48:00,vfh,66.22
2023-06-09T14:49:00,vfh,42.71
2023-06-09T14:50:00,vfh,42.71
2023-06-09T14:51:00,vfh,60.91
2023-06-09T14:52:00,vfh,60.91
2023-06-09T14:53:00,vfh,66.67
2023-06-09T14:54:00,vfh,66.67
2023-06-09T14:55:00,vfh,26.30
2023-06-09T14:56:00,vfh,98.83
2023-06-09T14:57:00,vfh,98.83
2023-06-09T14:58:00,vfh,50.90
2023-06-09T14:59:00,vfh,50.90
2023-06-09T15:00:00,vfh,127.69
2023-06-09T15:01:00,vfh,9.44
2023-06-09T15:02:00,vfh,7.05
2023-06-09T15:03:00,vfh,57.30
2023-06-09T15:04:00,vfh,78.66
2023-06-09T15:05:00,vfh,66.06
2023-06-09T15:06:00,vfh,89.65
2023-06-09T15:07:00,vfh,12.85
2023-06-09T15:08:00,vfh,12.85
2023-06-09T15:09:00,vfh,57.89
2023-06-09T15:10:00,vfh,57.89
2023-06-09T15:11:00,vfh,12.76
2023-06-09T15:12:00,vfh,63.52
2023-06-09T15:13:00,vfh,44.80
2023-06-09T15:14:00,vfh,30.69
2023-06-09T15:15:00,vfh,30.69
2023-06-09T15:16:00,vfh,55.04
2023-06-09T15:17:00,vfh,52.46
2023-06-09T15:18:00,vfh,52.46
2023-06-09T15:19:00,vfh,73.56
2023-06-09T15:20:00,vfh,73.56
2023-06-09T15:21:00,vfh,80.27
2023-06-09T15:22:00,vfh,80.27
2023-06-09T15:23:00,vfh,54.78
2023-06-09T15:24:00,vfh,54.78
2023-06-09T15:25:00,vfh,97.10
2023-06-09T15:26:00,vfh,97.10
2023-06-09T15:27:00,vfh,68.34
2023-06-09T15:28:00,vfh,68.34
2023-06-09T15:29:00,vfh,64.04
2023-06-09T15:30:00,vfh,2.88
2023-06-09T15:31:00,vfh,2.88
2023-06-09T15:32:00,vfh,76.59
2023-06-09T15:33:00,vfh,76.59
2023-06-09T15:34:00,vfh,65.66
2023-06-09T15:35:00,vfh,53.40
2023-06-09T15:36:00,vfh,53.40
2023-06-09T15:37:00,vfh,55.51
2023-06-09T15:38:00,vfh,48.35
2023-06-09T15:39:00,vfh,48.35
2023-06-09T15:40:00,vfh,45.53
2023-06-09T15:41:00,vfh,92.11
2023-06-09T15:42:00,vfh,60.29
2023-06-09T15:43:00,vfh,67.15
2023-06-09T15:44:00,vfh,67.15
2023-06-09T15:45:00,vfh,59.71
2023-06-09T15:46:00,vfh,118.20
2023-06-09T15:47:00,vfh,73.77
2023-06-09T15:48:00,vfh,85.82
2023-06-09T15:49:00,vfh,85.82
2023-06-09T15:50:00,vfh,56.80
2023-06-09T15:51:00,vfh,56.80
2023-06-09T15:52:00,vfh,55.70
2023-06-09T15:53:00,vfh,55.70
2023-06-09T15:54:00,vfh,55.61
2023-06-09T15:55:00,vfh,66.80
2023-06-09T15:56:00,vfh,78.39
2023-06-09T15:57:00,vfh,59.44
2023-06-09T15:58:00,vfh,59.44
2023-06-09T15:59:00,vfh,73.53
2023-06-09T16:00:00,vfh,44.46
2023-06-09T16:01:00,vfh,55.16
2023-06-09T16:02:00,vfh,107.64
2023-06-09T16:03:00,vfh,107.64
2023-06-09T16:04:00,vfh,47.53
2023-06-09T16:05:00,vfh,47.53
2023-06-09T16:06:00,vfh,69.57
2023-06-09T16:07:00,vfh,32.14
2023-06-09T16:08:00,vfh,32.14
2023-06-09T16:09:00,vfh,53.01
2023-06-09T16:10:00,vfh,98.01
2023-06-09T16:11:00,vfh,98.01
2023-06-09T16:12:00,vfh,45.64
2023-06-09T16:13:00,vfh,45.64
2023-06-09T16:14:00,vfh,89.64
2023-06-09T16:15:00,vfh,51.28
2023-06-09T16:16:00,vfh,31.46
2023-06-09T16:17:00,vfh,31.46
2023-06-09T16:18:00,vfh,50.91
2023-06-09T16:19:00,vfh,50.91
2023-06-09T16:20:00,vfh,83.48
2023-06-09T16:21:00,vfh,83.48
2023-06-09T16:22:00,vfh,89.46
2023-06-09T16:23:00,vfh,89.46
2023-06-09T16:24:00,vfh,64.62
2023-06-09T16:25:00,vfh,79.52
2023-06-09T16:26:00,vfh,32.56
2023-06-09T16:27:00,vfh,32.56
2023-06-09T16:28:00,vfh,26.46
2023-06-09T16:29:00,vfh,26.46
2023-06-09T16:30:00,vfh,91.40
2023-06-09T16:31:00,vfh,91.40
2023-06-09T16:32:00,vfh,126.01
2023-06-09T16:33:00,vfh,126.01
2023-06-09T16:34:00,vfh,63.17
2023-06-09T16:35:00,vfh,63.17
2023-06-09T16:36:00,vfh,43.52
2023-06-09T16:37:00,vfh,43.52
2023-06-09T16:38:00,vfh,66.93
2023-06-09T16:39:00,vfh,66.93
2023-06-09T16:40:00,vfh,14.77
2023-06-09T16:41:00,vfh,14.77
2023-06-09T16:42:00,vfh,16.25
2023-06-09T16:43:00,vfh,22.64
2023-06-09T16:44:00,vfh,85.62
2023-06-09T16:45:00,vfh,85.62
2023-06-09T16:46:00,vfh,68.83
2023-06-09T16:47:00,vfh,68.83
2023-06-09T16:48:00,vfh,81.59
2023-06-09T16:49:00,vfh,81.79
2023-06-09T16:50:00,vfh,83.37
2023-06-09T16:51:00,vfh,103.29
2023-06-09T16:52:00,vfh,105.74
2023-06-09T16:53:00,vfh,105.74
2023-06-09T16:54:00,vfh,58.82
2023-06-09T16:55:00,vfh,24.29
2023-06-09T16:56:00,vfh,41.19
2023-06-09T16:57:00,vfh,67.95
2023-06-09T16:58:00,vfh,67.95
2023-06-09T16:59:00,vfh,67.49
2023-06-09T17:00:00,vfh,95.74
2023-06-09T17:01:00,vfh,95.74
2023-06-09T17:02:00,vfh,108.05
2023-06-09T17:03:00,vfh,108.05
2023-06-09T17:04:00,vfh,50.60
2023-06-09T17:05:00,vfh,50.60
2023-06-09T17:06:00,vfh,71.77
2023-06-09T17:07:00,vfh,71.77
2023-06-09T17:08:00,vfh,77.07
2023-06-09T17:09:00,vfh,77.07
2023-06-09T17:10:00,vfh,84.42
2023-06-09T17:11:00,vfh,84.42
2023-06-09T17:12:00,vfh,19.52
2023-06-09T17:13:00,vfh,62.12
2023-06-09T17:14:00,vfh,62.12
2023-06-09T17:15:00,vfh,49.60
2023-06-09T17:16:00,vfh,49.60
2023-06-09T17:17:00,vfh,124.67
2023-06-09T17:18:00,vfh,124.67
2023-06-09T17:19:00,vfh,8.07
2023-06-09T17:20:00,vfh,27.87
2023-06-09T17:21:00,vfh,117.16
2023-06-09T17:22:00,vfh,117.16
2023-06-09T17:23:00,vfh,112.93
2023-06-09T17:24:00,vfh,123.94
2023-06-09T17:25:00,vfh,48.75
2023-06-09T17:26:00,vfh,48.75
2023-06-09T17:27:00,vfh,35.30
2023-06-09T17:28:00,vfh,28.85
2023-06-09T17:29:00,vfh,57.86
2023-06-09T17:30:00,vfh,73.66
2023-06-09T17:31:00,vfh,80.07
2023-06-09T17:32:00,vfh,4.15
2023-06-09T17:33:00,vfh,4.15
2023-06-09T17:34:00,vfh,60.84
2023-06-09T17:35:00,vfh,56.16
2023-06-09T17:36:00,vfh,65.19
2023-06-09T17:37:00,vfh,81.94
2023-06-09T17:38:00,vfh,69.31
2023-06-09T17:39:00,vfh,73.12
2023-06-09T17:40:00,vfh,30.71
2023-06-09T17:41:00,vfh,43.31
2023-06-09T17:42:00,vfh,39.90
2023-06-09T17:43:00,vfh,28.47
2023-06-09T17:44:00,vfh,28.47
2023-06-09T17:45:00,vfh,71.87
2023-06-09T17:46:00,vfh,63.58
2023-06-09T17:47:00,vfh,63.58
2023-06-09T17:48:00,vfh,12.71
2023-06-09T17:49:00,vfh,12.71
2023-06-09T17:50:00,vfh,32.13
2023-06-09T17:51:00,vfh,63.46
2023-06-09T17:52:00,vfh,64.14
2023-06-09T17:53:00,vfh,49.20
2023-06-09T17:54:00,vfh,52.39
2023-06-09T17:55:00,vfh,29.58
2023-06-09T17:56:00,vfh,59.73
2023-06-09T17:57:00,vfh,76.01
2023-06-09T17:58:00,vfh,74.73
2023-06-09T17:59:00,vfh,128.94
2023-06-09T18:00:00,vfh,65.19
2023-06-09T18:01:00,vfh,6.60
2023-06-09T18:02:00,vfh,109.87
2023-06-09T18:03:00,vfh,109.87
2023-06-09T18:04:00,vfh,109.75
2023-06-09T18:05:00,vfh,109.75
2023-06-09T18:06:00,vfh,93.91
2023-06-09T18:07:00,vfh,79.94
2023-06-09T18:08:00,vfh,80.27
2023-06-09T18:09:00,vfh,92.56
2023-06-09T18:10:00,vfh,90.79
2023-06-09T18:11:00,vfh,90.79
2023-06-09T18:12:00,vfh,78.81
2023-06-09T18:13:00,vfh,60.82
2023-06-09T18:14:00,vfh,74.60
2023-06-09T18:15:00,vfh,74.60
2023-06-09T18:16:00,vfh,85.54
2023-06-09T18:17:00,vfh,85.54
2023-06-09T18:18:00,vfh,39.88
2023-06-09T18:19:00,vfh,39.88
2023-06-09T18:20:00,vfh,35.41
2023-06-09T18:21:00,vfh,68.63
2023-06-09T18:22:00,vfh,68.97
2023-06-09T18:23:00,vfh,35.66
2023-06-09T18:24:00,vfh,37.66
2023-06-09T18:25:00,vfh,37.93
2023-06-09T18:26:00,vfh,37.93
2023-06-09T18:27:00,vfh,46.51
2023-06-09T18:28:00,vfh,46.34
2023-06-09T18:29:00,vfh,67.61
2023-06-09T18:30:00,vfh,58.79
2023-06-09T18:31:00,vfh,58.79
2023-06-09T18:32:00,vfh,86.97
2023-06-09T18:33:00,vfh,31.59
2023-06-09T18:34:00,vfh,30.06
2023-06-09T18:35:00,vfh,30.06
2023-06-09T18:36:00,vfh,103.01
2023-06-09T18:37:00,vfh,92.60
2023-06-09T18:38:00,vfh,72.88
2023-06-09T18:39:00,vfh,72.88
2023-06-09T18:40:00,vfh,83.48
2023-06-09T18:41:00,vfh,83.48
2023-06-09T18:42:00,vfh,47.94
2023-06-09T18:43:00,vfh,46.43
2023-06-09T18:44:00,vfh,50.56
2023-06-09T18:45:00,vfh,55.07
2023-06-09T18:46:00,vfh,57.66
2023-06-09T18:47:00,vfh,77.59
2023-06-09T18:48:00,vfh,77.59
2023-06-09T18:49:00,vfh,44.32
2023-06-09T18:50:00,vfh,41.38
2023-06-09T18:51:00,vfh,98.96
2023-06-09T18:52:00,vfh,97.42
2023-06-09T18:53:00,vfh,97.42
2023-06-09T18:54:00,vfh,56.75
2023-06-09T18:55:00,vfh,56.75
2023-06-09T18:56:00,vfh,43.97
2023-06-09T18:57:00,vfh,38.62
2023-06-09T18:58:00,vfh,71.21
2023-06-09T18:59:00,vfh,71.21
2023-06-09T19:00:00,vfh,48.30
2023-06-09T19:01:00,vfh,48.30
2023-06-09T19:02:00,vfh,38.14
2023-06-09T19:03:00,vfh,38.14
2023-06-09T19:04:00,vfh,47.38
2023-06-09T19:05:00,vfh,47.38
2023-06-09T19:06:00,vfh,76.09
2023-06-09T19:07:00,vfh,72.94
2023-06-09T19:08:00,vfh,64.22
2023-06-09T19:09:00,vfh,52.45
2023-06-09T19:10:00,vfh,42.72
2023-06-09T19:11:00,vfh,42.72
2023-06-09T19:12:00,vfh,36.55
2023-06-09T19:13:00,vfh,37.20
2023-06-09T19:14:00,vfh,39.74
2023-06-09T19:15:00,vfh,39.74
2023-06-09T19:16:00,vfh,88.75
2023-06-09T19:17:00,vfh,88.75
2023-06-09T19:18:00,vfh,50.62
2023-06-09T19:19:00,vfh,50.62
2023-06-09T19:20:00,vfh,64.15
2023-06-09T19:21:00,vfh,32.04
2023-06-09T19:22:00,vfh,32.04
2023-06-09T19:23:00,vfh,77.85
2023-06-09T19:24:00,vfh,85.31
2023-06-09T19:25:00,vfh,85.31
2023-06-09T19:26:00,vfh,72.94
2023-06-09T19:27:00,vfh,80.78
2023-06-09T19:28:00,vfh,78.26
2023-06-09T19:29:00,vfh,29.03
2023-06-09T19:30:00,vfh,29.03
2023-06-09T19:31:00,vfh,82.80
2023-06-09T19:32:00,vfh,32.59
2023-06-09T19:33:00,vfh,32.59
2023-06-09T19:34:00,vfh,26.98
2023-06-09T19:35:00,vfh,26.98
2023-06-09T19:36:00,vfh,91.94
2023-06-09T19:37:00,vfh,91.94
2023-06-09T19:38:00,vfh,38.83
2023-06-09T19:39:00,vfh,94.56
2023-06-09T19:40:00,vfh,94.56
2023-06-09T19:41:00,vfh,73.54
2023-06-09T19:42:00,vfh,71.23
2023-06-09T19:43:00,vfh,70.90
2023-06-09T19:44:00,vfh,63.18
2023-06-09T19:45:00,vfh,49.94
2023-06-09T19:46:00,vfh,49.94
2023-06-09T19:47:00,vfh,63.23
2023-06-09T19:48:00,vfh,72.87
2023-06-09T19:49:00,vfh,72.87
2023-06-09T19:50:00,vfh,77.87
2023-06-09T19:51:00,vfh,78.58
2023-06-09T19:52:00,vfh,74.35
2023-06-09T19:53:00,vfh,89.33
2023-06-09T19:54:00,vfh,91.66
2023-06-09T19:55:00,vfh,83.61
2023-06-09T19:56:00,vfh,70.31
2023-06-09T19:57:00,vfh,59.87
2023-06-09T19:58:00,vfh,43.47
2023-06-09T19:59:00,vfh,45.48
2023-06-09T20:00:00,vfh,36.39
2023-06-09T20:01:00,vfh,54.40
2023-06-09T20:02:00,vfh,57.80
2023-06-09T20:03:00,vfh,78.44
2023-06-09T20:04:00,vfh,48.45
2023-06-09T20:05:00,vfh,48.45
2023-06-09T20:06:00,vfh,19.83
2023-06-09T20:07:00,vfh,19.83
2023-06-09T20:08:00,vfh,15.98
2023-06-09T20:09:00,vfh,21.35
2023-06-09T20:10:00,vfh,20.21
2023-06-09T20:11:00,vfh,49.78
2023-06-09T20:12:00,vfh,49.78
2023-06-09T20:13:00,vfh,40.73
2023-06-09T20:14:00,vfh,43.31
2023-06-09T20:15:00,vfh,43.31
2023-06-09T20:16:00,vfh,59.57
2023-06-09T20:17:00,vfh,59.57
2023-06-09T20:18:00,vfh,55.41
2023-06-09T20:19:00,vfh,58.75
2023-06-09T20:20:00,vfh,36.04
2023-06-09T20:21:00,vfh,77.89
2023-06-09T20:22:00,vfh,77.89
2023-06-09T20:23:00,vfh,44.82
2023-06-09T20:24:00,vfh,49.33
2023-06-09T20:25:00,vfh,53.74
2023-06-09T20:26:00,vfh,39.59
2023-06-09T20:27:00,vfh,44.98
2023-06-09T20:28:00,vfh,59.72
2023-06-09T20:29:00,vfh,53.26
2023-06-09T20:30:00,vfh,21.39
2023-06-09T20:31:00,vfh,14.54
2023-06-09T20:32:00,vfh,46.65
2023-06-09T20:33:00,vfh,46.65
2023-06-09T20:34:00,vfh,65.76
2023-06-09T20:35:00,vfh,48.56
2023-06-09T20:36:00,vfh,48.56
2023-06-09T20:37:00,vfh,61.79
2023-06-09T20:38:00,vfh,61.79
2023-06-09T20:39:00,vfh,62.70
2023-06-09T20:40:00,vfh,89.96
2023-06-09T20:41:00,vfh,81.29
2023-06-09T20:42:00,vfh,81.29
2023-06-09T20:43:00,vfh,70.31
2023-06-09T20:44:00,vfh,72.47
2023-06-09T20:45:00,vfh,72.47
2023-06-09T20:46:00,vfh,80.02
2023-06-09T20:47:00,vfh,75.72
2023-06-09T20:48:00,vfh,79.06
2023-06-09T20:49:00,vfh,66.87
2023-06-09T20:50:00,vfh,66.87
2023-06-09T20:51:00,vfh,73.11
2023-06-09T20:52:00,vfh,76.02
2023-06-09T20:53:00,vfh,79.52
2023-06-09T20:54:00,vfh,79.52
2023-06-09T20:55:00,vfh,79.59
2023-06-09T20:56:00,vfh,83.14
2023-06-09T20:57:00,vfh,92.96
2023-06-09T20:58:00,vfh,77.58
2023-06-09T20:59:00,vfh,75.24
2023-06-09T21:00:00,vfh,75.24
2023-06-09T21:01:00,vfh,29.06
2023-06-09T21:02:00,vfh,41.66
2023-06-09T21:03:00,vfh,41.66
2023-06-09T21:04:00,vfh,14.50
2023-06-09T21:05:00,vfh,95.52
2023-06-09T21:06:00,vfh,95.52
2023-06-09T21:07:00,vfh,77.59
2023-06-09T21:08:00,vfh,77.59
2023-06-09T21:09:00,vfh,64.71
2023-06-09T21:10:00,vfh,47.29
2023-06-09T21:11:00,vfh,48.67
2023-06-09T21:12:00,vfh,70.44
2023-06-09T21:13:00,vfh,70.44
2023-06-09T21:14:00,vfh,62.34
2023-06-09T21:15:00,vfh,62.34
2023-06-09T21:16:00,vfh,17.29
2023-06-09T21:17:00,vfh,17.29
2023-06-09T21:18:00,vfh,48.82
2023-06-09T21:19:00,vfh,43.03
2023-06-09T21:20:00,vfh,58.81
2023-06-09T21:21:00,vfh,64.50
2023-06-09T21:22:00,vfh,66.38
2023-06-09T21:23:00,vfh,127.45
2023-06-09T21:24:00,vfh,114.89
2023-06-09T21:25:00,vfh,93.92
2023-06-09T21:26:00,vfh,93.92
2023-06-09T21:27:00,vfh,79.31
2023-06-09T21:28:00,vfh,79.31
2023-06-09T21:29:00,vfh,85.55
2023-06-09T21:30:00,vfh,85.55
2023-06-09T21:31:00,vfh,59.89
2023-06-09T21:32:00,vfh,59.89
2023-06-09T21:33:00,vfh,80.14
2023-06-09T21:34:00,vfh,80.14
2023-06-09T21:35:00,vfh,62.23
2023-06-09T21:36:00,vfh,66.76
2023-06-09T21:37:00,vfh,57.87
2023-06-09T21:38:00,vfh,56.38
2023-06-09T21:39:00,vfh,60.23
2023-06-09T21:40:00,vfh,98.22
2023-06-09T21:41:00,vfh,98.22
2023-06-09T21:42:00,vfh,78.10
2023-06-09T21:43:00,vfh,78.10
2023-06-09T21:44:00,vfh,92.55
2023-06-09T21:45:00,vfh,92.55
2023-06-09T21:46:00,vfh,91.29
2023-06-09T21:47:00,vfh,94.70
2023-06-09T21:48:00,vfh,94.70
2023-06-09T21:49:00,vfh,80.75
2023-06-09T21:50:00,vfh,71.84
2023-06-09T21:51:00,vfh,96.79
2023-06-09T21:52:00,vfh,97.45
2023-06-09T21:53:00,vfh,55.83
2023-06-09T21:54:00,vfh,86.44
2023-06-09T21:55:00,vfh,51.62
2023-06-09T21:56:00,vfh,48.20
2023-06-09T21:57:00,vfh,48.20
2023-06-09T21:58:00,vfh,86.40
2023-06-09T21:59:00,vfh,27.45
2023-06-09T22:00:00,vfh,36.77
2023-06-09T22:01:00,vfh,36.77
2023-06-09T22:02:00,vfh,55.34
2023-06-09T22:03:00,vfh,55.34
2023-06-09T22:04:00,vfh,59.35
2023-06-09T22:05:00,vfh,74.49
2023-06-09T22:06:00,vfh,75.53
2023-06-09T22:07:00,vfh,25.60
2023-06-09T22:08:00,vfh,78.96
2023-06-09T22:09:00,vfh,78.96
2023-06-09T22:10:00,vfh,68.97
2023-06-09T22:11:00,vfh,68.97
