#datetime,building,power
2022-08-28T11:06:00,mcc,54.36
2022-08-28T11:07:00,mcc,53.30
2022-08-28T11:08:00,mcc,52.84
2022-08-28T11:09:00,mcc,54.99
2022-08-28T11:10:00,mcc,51.09
2022-08-28T11:11:00,mcc,51.75
2022-08-28T11:12:00,mcc,53.39
2022-08-28T11:13:00,mcc,51.85
2022-08-28T11:14:00,mcc,54.25
2022-08-28T11:15:00,mcc,54.76
2022-08-28T11:16:00,mcc,55.30
2022-08-28T11:17:00,mcc,54.04
2022-08-28T11:18:00,mcc,55.85
2022-08-28T11:19:00,mcc,57.91
2022-08-28T11:20:00,mcc,55.68
2022-08-28T11:21:00,mcc,53.68
2022-08-28T11:22:00,mcc,52.86
2022-08-28T11:23:00,mcc,54.94
2022-08-28T11:24:00,mcc,60.27
2022-08-28T11:25:00,mcc,57.10
2022-08-28T11:26:00,mcc,58.85
2022-08-28T11:27:00,mcc,59.32
2022-08-28T11:28:00,mcc,56.45
2022-08-28T11:29:00,mcc,58.40
2022-08-28T11:30:00,mcc,58.87
2022-08-28T11:31:00,mcc,59.93
2022-08-28T11:32:00,mcc,58.82
2022-08-28T11:33:00,mcc,58.92
2022-08-28T11:34:00,mcc,57.99
2022-08-28T11:35:00,mcc,56.47
2022-08-28T11:36:00,mcc,55.78
2022-08-28T11:37:00,mcc,56.01
2022-08-28T11:38:00,mcc,55.72
2022-08-28T11:39:00,mcc,54.82
2022-08-28T11:40:00,mcc,60.44
2022-08-28T11:41:00,mcc,64.53
2022-08-28T11:42:00,mcc,65.28
2022-08-28T11:43:00,mcc,53.48
2022-08-28T11:44:00,mcc,56.04
2022-08-28T11:45:00,mcc,54.74
2022-08-28T11:46:00,mcc,53.77
2022-08-28T11:47:00,mcc,53.09
2022-08-28T11:48:00,mcc,52.78
2022-08-28T11:49:00,mcc,53.81
2022-08-28T11:50:00,mcc,52.74
2022-08-28T11:51:00,mcc,54.29
2022-08-28T11:52:00,mcc,56.49
2022-08-28T11:53:00,mcc,56.67
2022-08-28T11:54:00,mcc,56.06
2022-08-28T11:55:00,mcc,59.47
2022-08-28T11:56:00,mcc,63.92
2022-08-28T11:57:00,mcc,62.01
2022-08-28T11:58:00,mcc,61.47
2022-08-28T11:59:00,mcc,69.07
2022-08-28T12:00:00,mcc,58.48
2022-08-28T12:01:00,mcc,60.27
2022-08-28T12:02:00,mcc,56.28
2022-08-28T12:03:00,mcc,58.23
2022-08-28T12:04:00,mcc,55.71
2022-08-28T12:05:00,mcc,54.26
2022-08-28T12:06:00,mcc,54.57
2022-08-28T12:07:00,mcc,56.88
2022-08-28T12:08:00,mcc,56.90
2022-08-28T12:09:00,mcc,56.09
2022-08-28T12:10:00,mcc,55.81
2022-08-28T12:11:00,mcc,54.21
2022-08-28T12:12:00,mcc,54.07
2022-08-28T12:13:00,mcc,55.05
2022-08-28T12:14:00,mcc,54.46
2022-08-28T12:15:00,mcc,56.24
2022-08-28T12:16:00,mcc,56.18
2022-08-28T12:17:00,mcc,54.11
2022-08-28T12:18:00,mcc,55.28
2022-08-28T12:19:00,mcc,52.40
2022-08-28T12:20:00,mcc,52.37
2022-08-28T12:21:00,mcc,52.38
2022-08-28T12:22:00,mcc,53.26
2022-08-28T12:23:00,mcc,56.56
2022-08-28T12:24:00,mcc,54.97
2022-08-28T12:25:00,mcc,61.66
2022-08-28T12:26:00,mcc,61.25
2022-08-28T12:27:00,mcc,63.71
2022-08-28T12:28:00,mcc,63.70
2022-08-28T12:29:00,mcc,58.71
2022-08-28T12:30:00,mcc,58.59
2022-08-28T12:31:00,mcc,59.88
2022-08-28T12:32:00,mcc,59.82
2022-08-28T12:33:00,mcc,61.44
2022-08-28T12:34:00,mcc,59.53
2022-08-28T12:35:00,mcc,56.66
2022-08-28T12:36:00,mcc,54.73
2022-08-28T12:37:00,mcc,55.65
2022-08-28T12:38:00,mcc,65.52
2022-08-28T12:39:00,mcc,55.57
2022-08-28T12:40:00,mcc,59.40
2022-08-28T12:41:00,mcc,56.47
2022-08-28T12:42:00,mcc,55.22
2022-08-28T12:43:00,mcc,57.40
2022-08-28T12:44:00,mcc,56.33
2022-08-28T12:45:00,mcc,58.83
2022-08-28T12:46:00,mcc,57.28
2022-08-28T12:47:00,mcc,56.97
2022-08-28T12:48:00,mcc,57.26
2022-08-28T12:49:00,mcc,54.83
2022-08-28T12:50:00,mcc,56.50
2022-08-28T12:51:00,mcc,55.47
2022-08-28T12:52:00,mcc,57.23
2022-08-28T12:53:00,mcc,58.69
2022-08-28T12:54:00,mcc,68.61
2022-08-28T12:55:00,mcc,70.76
2022-08-28T12:56:00,mcc,59.07
2022-08-28T12:57:00,mcc,59.41
2022-08-28T12:58:00,mcc,60.85
2022-08-28T12:59:00,mcc,60.18
2022-08-28T13:00:00,mcc,61.05
2022-08-28T13:01:00,mcc,60.50
2022-08-28T13:02:00,mcc,61.01
2022-08-28T13:03:00,mcc,61.27
2022-08-28T13:04:00,mcc,60.16
2022-08-28T13:05:00,mcc,60.58
2022-08-28T13:06:00,mcc,58.35
2022-08-28T13:07:00,mcc,55.89
2022-08-28T13:08:00,mcc,58.22
2022-08-28T13:09:00,mcc,57.38
2022-08-28T13:10:00,mcc,58.22
2022-08-28T13:11:00,mcc,55.91
2022-08-28T13:12:00,mcc,55.08
2022-08-28T13:13:00,mcc,55.72
2022-08-28T13:14:00,mcc,55.61
2022-08-28T13:15:00,mcc,61.56
2022-08-28T13:16:00,mcc,57.04
2022-08-28T13:17:00,mcc,57.87
2022-08-28T13:18:00,mcc,56.59
2022-08-28T13:19:00,mcc,57.97
2022-08-28T13:20:00,mcc,55.36
2022-08-28T13:21:00,mcc,57.68
2022-08-28T13:22:00,mcc,57.14
2022-08-28T13:23:00,mcc,58.05
2022-08-28T13:24:00,mcc,56.97
2022-08-28T13:25:00,mcc,53.16
2022-08-28T13:26:00,mcc,56.89
2022-08-28T13:27:00,mcc,59.54
2022-08-28T13:28:00,mcc,54.95
2022-08-28T13:29:00,mcc,56.14
2022-08-28T13:30:00,mcc,55.31
2022-08-28T13:31:00,mcc,55.01
2022-08-28T13:32:00,mcc,56.49
2022-08-28T13:33:00,mcc,53.11
2022-08-28T13:34:00,mcc,52.89
2022-08-28T13:35:00,mcc,64.32
2022-08-28T13:36:00,mcc,53.65
2022-08-28T13:37:00,mcc,54.66
2022-08-28T13:38:00,mcc,53.93
2022-08-28T13:39:00,mcc,57.05
2022-08-28T13:40:00,mcc,54.25
2022-08-28T13:41:00,mcc,57.61
2022-08-28T13:42:00,mcc,59.91
2022-08-28T13:43:00,mcc,57.32
2022-08-28T13:44:00,mcc,55.96
2022-08-28T13:45:00,mcc,52.46
2022-08-28T13:46:00,mcc,53.34
2022-08-28T13:47:00,mcc,52.69
2022-08-28T13:48:00,mcc,53.00
2022-08-28T13:49:00,mcc,55.44
2022-08-28T13:50:00,mcc,53.80
2022-08-28T13:51:00,mcc,52.58
2022-08-28T13:52:00,mcc,55.79
2022-08-28T13:53:00,mcc,57.41
2022-08-28T13:54:00,mcc,59.60
2022-08-28T13:55:00,mcc,65.40
2022-08-28T13:56:00,mcc,56.68
2022-08-28T13:57:00,mcc,58.58
2022-08-28T13:58:00,mcc,61.11
2022-08-28T13:59:00,mcc,59.41
2022-08-28T14:00:00,mcc,59.06
2022-08-28T14:01:00,mcc,60.42
2022-08-28T14:02:00,mcc,70.39
2022-08-28T14:03:00,mcc,58.76
2022-08-28T14:04:00,mcc,59.46
2022-08-28T14:05:00,mcc,57.70
2022-08-28T14:06:00,mcc,60.42
2022-08-28T14:07:00,mcc,67.83
2022-08-28T14:08:00,mcc,54.47
2022-08-28T14:09:00,mcc,55.23
2022-08-28T14:10:00,mcc,55.57
2022-08-28T14:11:00,mcc,55.25
2022-08-28T14:12:00,mcc,55.05
2022-08-28T14:13:00,mcc,54.57
2022-08-28T14:14:00,mcc,64.53
2022-08-28T14:15:00,mcc,55.48
2022-08-28T14:16:00,mcc,55.58
2022-08-28T14:17:00,mcc,55.77
2022-08-28T14:18:00,mcc,57.08
2022-08-28T14:19:00,mcc,58.35
2022-08-28T14:20:00,mcc,54.81
2022-08-28T14:21:00,mcc,52.13
2022-08-28T14:22:00,mcc,52.68
2022-08-28T14:23:00,mcc,53.65
2022-08-28T14:24:00,mcc,58.10
2022-08-28T14:25:00,mcc,55.39
2022-08-28T14:26:00,mcc,56.75
2022-08-28T14:27:00,mcc,57.26
2022-08-28T14:28:00,mcc,57.22
2022-08-28T14:29:00,mcc,60.15
2022-08-28T14:30:00,mcc,57.10
2022-08-28T14:31:00,mcc,57.26
2022-08-28T14:32:00,mcc,58.14
2022-08-28T14:33:00,mcc,66.01
2022-08-28T14:34:00,mcc,60.94
2022-08-28T14:35:00,mcc,57.86
2022-08-28T14:36:00,mcc,59.59
2022-08-28T14:37:00,mcc,59.48
2022-08-28T14:38:00,mcc,55.87
2022-08-28T14:39:00,mcc,57.13
2022-08-28T14:40:00,mcc,55.75
2022-08-28T14:41:00,mcc,56.43
2022-08-28T14:42:00,mcc,55.28
2022-08-28T14:43:00,mcc,56.08
2022-08-28T14:44:00,mcc,55.52
2022-08-28T14:45:00,mcc,57.94
2022-08-28T14:46:00,mcc,65.11
2022-08-28T14:47:00,mcc,66.34
2022-08-28T14:48:00,mcc,67.89
2022-08-28T14:49:00,mcc,57.44
2022-08-28T14:50:00,mcc,58.53
2022-08-28T14:51:00,mcc,56.67
2022-08-28T14:52:00,mcc,64.21
2022-08-28T14:53:00,mcc,56.94
2022-08-28T14:54:00,mcc,56.84
2022-08-28T14:55:00,mcc,60.26
2022-08-28T14:56:00,mcc,56.84
2022-08-28T14:57:00,mcc,56.42
2022-08-28T14:58:00,mcc,57.43
2022-08-28T14:59:00,mcc,57.06
2022-08-28T15:00:00,mcc,57.74
2022-08-28T15:01:00,mcc,58.97
2022-08-28T15:02:00,mcc,59.70
2022-08-28T15:03:00,mcc,62.16
2022-08-28T15:04:00,mcc,58.63
2022-08-28T15:05:00,mcc,58.61
2022-08-28T15:06:00,mcc,60.07
2022-08-28T15:07:00,mcc,58.91
2022-08-28T15:08:00,mcc,61.23
2022-08-28T15:09:00,mcc,59.25
2022-08-28T15:10:00,mcc,59.12
2022-08-28T15:11:00,mcc,59.04
2022-08-28T15:12:00,mcc,56.94
2022-08-28T15:13:00,mcc,55.35
2022-08-28T15:14:00,mcc,54.41
2022-08-28T15:15:00,mcc,56.11
2022-08-28T15:16:00,mcc,54.23
2022-08-28T15:17:00,mcc,55.03
2022-08-28T15:18:00,mcc,57.10
2022-08-28T15:19:00,mcc,68.44
2022-08-28T15:20:00,mcc,70.42
2022-08-28T15:21:00,mcc,58.33
2022-08-28T15:22:00,mcc,59.06
2022-08-28T15:23:00,mcc,61.74
2022-08-28T15:24:00,mcc,59.78
2022-08-28T15:25:00,mcc,59.76
2022-08-28T15:26:00,mcc,58.85
2022-08-28T15:27:00,mcc,58.34
2022-08-28T15:28:00,mcc,58.17
2022-08-28T15:29:00,mcc,59.39
2022-08-28T15:30:00,mcc,60.52
2022-08-28T15:31:00,mcc,57.76
2022-08-28T15:32:00,mcc,56.39
2022-08-28T15:33:00,mcc,56.35
2022-08-28T15:34:00,mcc,55.49
2022-08-28T15:35:00,mcc,55.43
2022-08-28T15:36:00,mcc,53.71
2022-08-28T15:37:00,mcc,55.25
2022-08-28T15:38:00,mcc,54.38
2022-08-28T15:39:00,mcc,53.80
2022-08-28T15:40:00,mcc,54.27
2022-08-28T15:41:00,mcc,53.28
2022-08-28T15:42:00,mcc,52.08
2022-08-28T15:43:00,mcc,52.28
2022-08-28T15:44:00,mcc,52.37
2022-08-28T15:45:00,mcc,56.52
2022-08-28T15:46:00,mcc,56.02
2022-08-28T15:47:00,mcc,56.30
2022-08-28T15:48:00,mcc,53.79
2022-08-28T15:49:00,mcc,54.32
2022-08-28T15:50:00,mcc,54.99
2022-08-28T15:51:00,mcc,52.12
2022-08-28T15:52:00,mcc,55.25
2022-08-28T15:53:00,mcc,55.23
2022-08-28T15:54:00,mcc,54.95
2022-08-28T15:55:00,mcc,57.74
2022-08-28T15:56:00,mcc,67.24
2022-08-28T15:57:00,mcc,57.17
2022-08-28T15:58:00,mcc,56.44
2022-08-28T15:59:00,mcc,59.11
2022-08-28T16:00:00,mcc,63.18
2022-08-28T16:01:00,mcc,60.32
2022-08-28T16:02:00,mcc,59.39
2022-08-28T16:03:00,mcc,57.81
2022-08-28T16:04:00,mcc,60.11
2022-08-28T16:05:00,mcc,58.35
2022-08-28T16:06:00,mcc,59.57
2022-08-28T16:07:00,mcc,61.56
2022-08-28T16:08:00,mcc,60.67
2022-08-28T16:09:00,mcc,60.15
2022-08-28T16:10:00,mcc,56.15
2022-08-28T16:11:00,mcc,55.22
2022-08-28T16:12:00,mcc,54.84
2022-08-28T16:13:00,mcc,57.51
2022-08-28T16:14:00,mcc,59.54
2022-08-28T16:15:00,mcc,58.46
2022-08-28T16:16:00,mcc,58.05
2022-08-28T16:17:00,mcc,58.23
2022-08-28T16:18:00,mcc,55.51
2022-08-28T16:19:00,mcc,58.69
2022-08-28T16:20:00,mcc,66.62
2022-08-28T16:21:00,mcc,58.81
2022-08-28T16:22:00,mcc,57.60
2022-08-28T16:23:00,mcc,56.09
2022-08-28T16:24:00,mcc,54.07
2022-08-28T16:25:00,mcc,53.04
2022-08-28T16:26:00,mcc,53.08
2022-08-28T16:27:00,mcc,55.16
2022-08-28T16:28:00,mcc,54.10
2022-08-28T16:29:00,mcc,55.33
2022-08-28T16:30:00,mcc,63.20
2022-08-28T16:31:00,mcc,66.93
2022-08-28T16:32:00,mcc,83.11
2022-08-28T16:33:00,mcc,70.22
2022-08-28T16:34:00,mcc,62.49
2022-08-28T16:35:00,mcc,61.61
2022-08-28T16:36:00,mcc,61.19
2022-08-28T16:37:00,mcc,63.77
2022-08-28T16:38:00,mcc,62.09
2022-08-28T16:39:00,mcc,61.95
2022-08-28T16:40:00,mcc,62.99
2022-08-28T16:41:00,mcc,60.57
2022-08-28T16:42:00,mcc,61.71
2022-08-28T16:43:00,mcc,61.03
2022-08-28T16:44:00,mcc,63.40
2022-08-28T16:45:00,mcc,61.80
2022-08-28T16:46:00,mcc,69.87
2022-08-28T16:47:00,mcc,65.15
2022-08-28T16:48:00,mcc,62.97
2022-08-28T16:49:00,mcc,67.26
2022-08-28T16:50:00,mcc,66.10
2022-08-28T16:51:00,mcc,64.00
2022-08-28T16:52:00,mcc,66.13
2022-08-28T16:53:00,mcc,64.05
2022-08-28T16:54:00,mcc,64.41
2022-08-28T16:55:00,mcc,65.11
2022-08-28T16:56:00,mcc,63.78
2022-08-28T16:57:00,mcc,63.84
2022-08-28T16:58:00,mcc,57.34
2022-08-28T16:59:00,mcc,58.10
2022-08-28T17:00:00,mcc,57.66
2022-08-28T17:01:00,mcc,54.45
2022-08-28T17:02:00,mcc,57.64
2022-08-28T17:03:00,mcc,54.92
2022-08-28T17:04:00,mcc,52.56
2022-08-28T17:05:00,mcc,53.57
2022-08-28T17:06:00,mcc,54.97
2022-08-28T17:07:00,mcc,58.10
2022-08-28T17:08:00,mcc,55.63
2022-08-28T17:09:00,mcc,57.70
2022-08-28T17:10:00,mcc,58.05
2022-08-28T17:11:00,mcc,54.04
2022-08-28T17:12:00,mcc,55.98
2022-08-28T17:13:00,mcc,54.47
2022-08-28T17:14:00,mcc,54.74
2022-08-28T17:15:00,mcc,55.37
2022-08-28T17:16:00,mcc,55.21
2022-08-28T17:17:00,mcc,59.66
2022-08-28T17:18:00,mcc,58.07
2022-08-28T17:19:00,mcc,58.07
2022-08-28T17:20:00,mcc,56.35
2022-08-28T17:21:00,mcc,57.46
2022-08-28T17:22:00,mcc,57.57
2022-08-28T17:23:00,mcc,54.86
2022-08-28T17:24:00,mcc,56.12
2022-08-28T17:25:00,mcc,65.41
2022-08-28T17:26:00,mcc,68.20
2022-08-28T17:27:00,mcc,68.59
2022-08-28T17:28:00,mcc,65.30
2022-08-28T17:29:00,mcc,54.52
2022-08-28T17:30:00,mcc,53.52
2022-08-28T17:31:00,mcc,56.99
2022-08-28T17:32:00,mcc,55.64
2022-08-28T17:33:00,mcc,55.27
2022-08-28T17:34:00,mcc,58.11
2022-08-28T17:35:00,mcc,55.13
2022-08-28T17:36:00,mcc,55.61
2022-08-28T17:37:00,mcc,55.27
2022-08-28T17:38:00,mcc,54.99
2022-08-28T17:39:00,mcc,56.89
2022-08-28T17:40:00,mcc,54.76
2022-08-28T17:41:00,mcc,54.66
2022-08-28T17:42:00,mcc,56.31
2022-08-28T17:43:00,mcc,57.66
2022-08-28T17:44:00,mcc,66.88
2022-08-28T17:45:00,mcc,56.65
2022-08-28T17:46:00,mcc,62.79
2022-08-28T17:47:00,mcc,64.22
2022-08-28T17:48:00,mcc,76.21
2022-08-28T17:49:00,mcc,76.04
2022-08-28T17:50:00,mcc,65.65
2022-08-28T17:51:00,mcc,66.62
2022-08-28T17:52:00,mcc,69.59
2022-08-28T17:53:00,mcc,63.59
2022-08-28T17:54:00,mcc,64.47
2022-08-28T17:55:00,mcc,64.07
2022-08-28T17:56:00,mcc,74.12
2022-08-28T17:57:00,mcc,63.48
2022-08-28T17:58:00,mcc,64.31
2022-08-28T17:59:00,mcc,64.70
2022-08-28T18:00:00,mcc,63.47
2022-08-28T18:01:00,mcc,65.70
2022-08-28T18:02:00,mcc,67.88
2022-08-28T18:03:00,mcc,66.96
2022-08-28T18:04:00,mcc,67.40
2022-08-28T18:05:00,mcc,66.32
2022-08-28T18:06:00,mcc,64.84
2022-08-28T18:07:00,mcc,66.31
2022-08-28T18:08:00,mcc,63.12
2022-08-28T18:09:00,mcc,62.46
2022-08-28T18:10:00,mcc,61.14
2022-08-28T18:11:00,mcc,61.52
2022-08-28T18:12:00,mcc,63.86
2022-08-28T18:13:00,mcc,61.71
2022-08-28T18:14:00,mcc,60.39
2022-08-28T18:15:00,mcc,60.56
2022-08-28T18:16:00,mcc,61.37
2022-08-28T18:17:00,mcc,63.18
2022-08-28T18:18:00,mcc,61.29
2022-08-28T18:19:00,mcc,60.72
2022-08-28T18:20:00,mcc,61.51
2022-08-28T18:21:00,mcc,61.85
2022-08-28T18:22:00,mcc,63.64
2022-08-28T18:23:00,mcc,61.37
2022-08-28T18:24:00,mcc,62.08
2022-08-28T18:25:00,mcc,61.37
2022-08-28T18:26:00,mcc,62.72
2022-08-28T18:27:00,mcc,66.02
2022-08-28T18:28:00,mcc,64.80
2022-08-28T18:29:00,mcc,63.93
2022-08-28T18:30:00,mcc,64.79
2022-08-28T18:31:00,mcc,65.78
2022-08-28T18:32:00,mcc,69.75
2022-08-28T18:33:00,mcc,66.79
2022-08-28T18:34:00,mcc,66.07
2022-08-28T18:35:00,mcc,65.85
2022-08-28T18:36:00,mcc,65.48
2022-08-28T18:37:00,mcc,66.50
2022-08-28T18:38:00,mcc,67.19
2022-08-28T18:39:00,mcc,68.00
2022-08-28T18:40:00,mcc,67.34
2022-08-28T18:41:00,mcc,73.40
2022-08-28T18:42:00,mcc,66.45
2022-08-28T18:43:00,mcc,63.06
2022-08-28T18:44:00,mcc,62.72
2022-08-28T18:45:00,mcc,62.33
2022-08-28T18:46:00,mcc,60.31
2022-08-28T18:47:00,mcc,59.94
2022-08-28T18:48:00,mcc,57.97
2022-08-28T18:49:00,mcc,59.55
2022-08-28T18:50:00,mcc,60.06
2022-08-28T18:51:00,mcc,60.08
2022-08-28T18:52:00,mcc,61.95
2022-08-28T18:53:00,mcc,60.72
2022-08-28T18:54:00,mcc,62.50
2022-08-28T18:55:00,mcc,59.37
2022-08-28T18:56:00,mcc,59.49
2022-08-28T18:57:00,mcc,62.67
2022-08-28T18:58:00,mcc,60.34
2022-08-28T18:59:00,mcc,60.04
2022-08-28T19:00:00,mcc,72.89
2022-08-28T19:01:00,mcc,74.31
2022-08-28T19:02:00,mcc,63.11
2022-08-28T19:03:00,mcc,61.55
2022-08-28T19:04:00,mcc,63.70
2022-08-28T19:05:00,mcc,63.86
2022-08-28T19:06:00,mcc,65.97
2022-08-28T19:07:00,mcc,63.11
2022-08-28T19:08:00,mcc,64.62
2022-08-28T19:09:00,mcc,65.01
2022-08-28T19:10:00,mcc,66.89
2022-08-28T19:11:00,mcc,64.56
2022-08-28T19:12:00,mcc,62.57
2022-08-28T19:13:00,mcc,58.58
2022-08-28T19:14:00,mcc,61.09
2022-08-28T19:15:00,mcc,59.09
2022-08-28T19:16:00,mcc,62.32
2022-08-28T19:17:00,mcc,60.49
2022-08-28T19:18:00,mcc,59.18
2022-08-28T19:19:00,mcc,58.61
2022-08-28T19:20:00,mcc,57.96
2022-08-28T19:21:00,mcc,68.24
2022-08-28T19:22:00,mcc,59.21
2022-08-28T19:23:00,mcc,62.07
2022-08-28T19:24:00,mcc,62.37
2022-08-28T19:25:00,mcc,60.38
2022-08-28T19:26:00,mcc,58.44
2022-08-28T19:27:00,mcc,59.53
2022-08-28T19:28:00,mcc,57.22
2022-08-28T19:29:00,mcc,50.76
2022-08-28T19:30:00,mcc,54.51
2022-08-28T19:31:00,mcc,49.11
2022-08-28T19:32:00,mcc,49.34
2022-08-28T19:33:00,mcc,51.07
2022-08-28T19:34:00,mcc,54.03
2022-08-28T19:35:00,mcc,54.86
2022-08-28T19:36:00,mcc,55.86
2022-08-28T19:37:00,mcc,56.01
2022-08-28T19:38:00,mcc,53.77
2022-08-28T19:39:00,mcc,55.94
2022-08-28T19:40:00,mcc,62.74
2022-08-28T19:41:00,mcc,58.09
2022-08-28T19:42:00,mcc,55.69
2022-08-28T19:43:00,mcc,54.21
2022-08-28T19:44:00,mcc,64.90
2022-08-28T19:45:00,mcc,65.62
2022-08-28T19:46:00,mcc,67.73
2022-08-28T19:47:00,mcc,63.67
2022-08-28T19:48:00,mcc,51.84
2022-08-28T19:49:00,mcc,51.67
2022-08-28T19:50:00,mcc,52.44
2022-08-28T19:51:00,mcc,56.40
2022-08-28T19:52:00,mcc,55.91
2022-08-28T19:53:00,mcc,55.85
2022-08-28T19:54:00,mcc,56.86
2022-08-28T19:55:00,mcc,56.88
2022-08-28T19:56:00,mcc,59.14
2022-08-28T19:57:00,mcc,57.40
2022-08-28T19:58:00,mcc,60.55
2022-08-28T19:59:00,mcc,58.80
2022-08-28T20:00:00,mcc,55.05
2022-08-28T20:01:00,mcc,56.29
2022-08-28T20:02:00,mcc,54.08
2022-08-28T20:03:00,mcc,53.09
2022-08-28T20:04:00,mcc,54.65
2022-08-28T20:05:00,mcc,54.82
2022-08-28T20:06:00,mcc,56.33
2022-08-28T20:07:00,mcc,55.77
2022-08-28T20:08:00,mcc,54.89
2022-08-28T20:09:00,mcc,56.97
2022-08-28T20:10:00,mcc,53.38
2022-08-28T20:11:00,mcc,54.96
2022-08-28T20:12:00,mcc,52.58
2022-08-28T20:13:00,mcc,51.48
2022-08-28T20:14:00,mcc,64.70
2022-08-28T20:15:00,mcc,54.85
2022-08-28T20:16:00,mcc,57.50
2022-08-28T20:17:00,mcc,63.25
2022-08-28T20:18:00,mcc,56.49
2022-08-28T20:19:00,mcc,54.27
2022-08-28T20:20:00,mcc,55.43
2022-08-28T20:21:00,mcc,56.59
2022-08-28T20:22:00,mcc,60.49
2022-08-28T20:23:00,mcc,58.73
2022-08-28T20:24:00,mcc,56.64
2022-08-28T20:25:00,mcc,56.79
2022-08-28T20:26:00,mcc,55.44
2022-08-28T20:27:00,mcc,57.74
2022-08-28T20:28:00,mcc,64.17
2022-08-28T20:29:00,mcc,54.25
2022-08-28T20:30:00,mcc,54.36
2022-08-28T20:31:00,mcc,52.97
2022-08-28T20:32:00,mcc,53.87
2022-08-28T20:33:00,mcc,52.21
2022-08-28T20:34:00,mcc,52.81
2022-08-28T20:35:00,mcc,55.41
2022-08-28T20:36:00,mcc,62.47
2022-08-28T20:37:00,mcc,57.52
2022-08-28T20:38:00,mcc,57.73
2022-08-28T20:39:00,mcc,57.06
2022-08-28T20:40:00,mcc,56.26
2022-08-28T20:41:00,mcc,54.58
2022-08-28T20:42:00,mcc,57.40
2022-08-28T20:43:00,mcc,53.50
2022-08-28T20:44:00,mcc,56.42
2022-08-28T20:45:00,mcc,53.46
2022-08-28T20:46:00,mcc,52.79
2022-08-28T20:47:00,mcc,53.25
2022-08-28T20:48:00,mcc,53.14
2022-08-28T20:49:00,mcc,53.89
2022-08-28T20:50:00,mcc,55.29
2022-08-28T20:51:00,mcc,57.22
2022-08-28T20:52:00,mcc,58.28
2022-08-28T20:53:00,mcc,55.26
2022-08-28T20:54:00,mcc,55.15
2022-08-28T20:55:00,mcc,63.62
2022-08-28T20:56:00,mcc,52.84
2022-08-28T20:57:00,mcc,54.29
2022-08-28T20:58:00,mcc,50.84
2022-08-28T20:59:00,mcc,52.11
2022-08-28T21:00:00,mcc,51.50
2022-08-28T21:01:00,mcc,50.76
2022-08-28T21:02:00,mcc,53.03
2022-08-28T21:03:00,mcc,51.61
2022-08-28T21:04:00,mcc,53.44
2022-08-28T21:05:00,mcc,52.99
2022-08-28T21:06:00,mcc,52.27
2022-08-28T21:07:00,mcc,58.64
2022-08-28T21:08:00,mcc,56.99
2022-08-28T21:09:00,mcc,54.97
2022-08-28T21:10:00,mcc,54.46
2022-08-28T21:11:00,mcc,54.52
2022-08-28T21:12:00,mcc,55.16
2022-08-28T21:13:00,mcc,51.81
2022-08-28T21:14:00,mcc,59.78
2022-08-28T21:15:00,mcc,53.59
2022-08-28T21:16:00,mcc,53.93
2022-08-28T21:17:00,mcc,58.94
2022-08-28T21:18:00,mcc,55.07
2022-08-28T21:19:00,mcc,52.89
2022-08-28T21:20:00,mcc,52.45
2022-08-28T21:21:00,mcc,55.06
2022-08-28T21:22:00,mcc,53.91
2022-08-28T21:23:00,mcc,52.47
2022-08-28T21:24:00,mcc,54.81
2022-08-28T21:25:00,mcc,53.81
2022-08-28T21:26:00,mcc,52.87
2022-08-28T21:27:00,mcc,53.97
2022-08-28T21:28:00,mcc,62.94
2022-08-28T21:29:00,mcc,51.02
2022-08-28T21:30:00,mcc,52.38
2022-08-28T21:31:00,mcc,51.93
2022-08-28T21:32:00,mcc,52.13
2022-08-28T21:33:00,mcc,61.43
2022-08-28T21:34:00,mcc,55.73
2022-08-28T21:35:00,mcc,54.60
2022-08-28T21:36:00,mcc,55.07
2022-08-28T21:37:00,mcc,58.68
2022-08-28T21:38:00,mcc,57.83
2022-08-28T21:39:00,mcc,57.81
2022-08-28T21:40:00,mcc,59.61
2022-08-28T21:41:00,mcc,60.67
2022-08-28T21:42:00,mcc,58.41
2022-08-28T21:43:00,mcc,55.25
2022-08-28T21:44:00,mcc,54.14
2022-08-28T21:45:00,mcc,54.09
2022-08-28T21:46:00,mcc,58.56
2022-08-28T21:47:00,mcc,55.95
2022-08-28T21:48:00,mcc,56.71
2022-08-28T21:49:00,mcc,56.62
2022-08-28T21:50:00,mcc,53.77
2022-08-28T21:51:00,mcc,54.62
2022-08-28T21:52:00,mcc,65.45
2022-08-28T21:53:00,mcc,54.39
2022-08-28T21:54:00,mcc,53.79
2022-08-28T21:55:00,mcc,55.03
2022-08-28T21:56:00,mcc,63.39
2022-08-28T21:57:00,mcc,52.85
2022-08-28T21:58:00,mcc,54.32
2022-08-28T21:59:00,mcc,53.60
2022-08-28T22:00:00,mcc,54.69
2022-08-28T22:01:00,mcc,54.82
2022-08-28T22:02:00,mcc,53.85
2022-08-28T22:03:00,mcc,54.28
2022-08-28T22:04:00,mcc,57.90
2022-08-28T22:05:00,mcc,52.77
2022-08-28T22:06:00,mcc,54.74
2022-08-28T22:07:00,mcc,58.60
2022-08-28T22:08:00,mcc,53.18
2022-08-28T22:09:00,mcc,53.22
2022-08-28T22:10:00,mcc,55.26
2022-08-28T22:11:00,mcc,63.89
