#datetime,building,power
2023-11-07T20:24:00,btl,56.40
2023-11-07T20:26:00,btl,53.39
2023-11-07T20:28:00,btl,53.41
2023-11-07T20:29:00,btl,25.80
2023-11-07T20:31:00,btl,51.61
2023-11-07T20:33:00,btl,53.39
2023-11-07T20:35:00,btl,50.41
2023-11-07T20:37:00,btl,53.39
2023-11-07T20:38:00,btl,25.81
2023-11-07T20:40:00,btl,51.59
2023-11-07T20:42:00,btl,52.21
2023-11-07T20:44:00,btl,51.59
2023-11-07T20:46:00,btl,52.21
2023-11-07T20:47:00,btl,25.80
2023-11-07T20:49:00,btl,50.41
2023-11-07T20:51:00,btl,53.39
2023-11-07T20:53:00,btl,54.59
2023-11-07T20:55:00,btl,53.41
2023-11-07T20:57:00,btl,52.79
2023-11-07T20:59:00,btl,53.41
2023-11-07T21:01:00,btl,54.59
2023-11-07T21:02:00,btl,28.80
2023-11-07T21:04:00,btl,53.41
2023-11-07T21:06:00,btl,53.39
2023-11-07T21:07:00,btl,27.60
2023-11-07T21:09:00,btl,52.81
2023-11-07T21:10:00,btl,27.60
2023-11-07T21:12:00,btl,54.59
2023-11-07T21:13:00,btl,27.60
2023-11-07T21:15:00,btl,60.60
2023-11-07T21:17:00,btl,55.81
2023-11-07T21:19:00,btl,54.59
2023-11-07T21:21:00,btl,53.39
2023-11-07T21:22:00,btl,25.81
2023-11-07T21:24:00,btl,53.39
2023-11-07T21:26:00,btl,54.61
2023-11-07T21:28:00,btl,53.39
2023-11-07T21:29:00,btl,25.80
2023-11-07T21:31:00,btl,55.21
2023-11-07T21:32:00,btl,27.00
2023-11-07T21:34:00,btl,56.40
2023-11-07T21:36:00,btl,54.59
2023-11-07T21:37:00,btl,27.61
2023-11-07T21:39:00,btl,57.60
2023-11-07T21:40:00,btl,27.00
2023-11-07T21:42:00,btl,54.59
2023-11-07T21:44:00,btl,55.21
2023-11-07T21:45:00,btl,28.80
2023-11-07T21:46:00,btl,27.00
2023-11-07T21:48:00,btl,54.59
2023-11-07T21:51:00,btl,81.01
2023-11-07T21:52:00,btl,28.80
2023-11-07T21:54:00,btl,58.80
2023-11-07T21:55:00,btl,28.80
2023-11-07T21:57:00,btl,56.40
2023-11-07T21:59:00,btl,55.81
2023-11-07T22:01:00,btl,53.39
2023-11-07T22:02:00,btl,27.60
2023-11-07T22:04:00,btl,51.61
2023-11-07T22:06:00,btl,53.39
2023-11-07T22:07:00,btl,27.60
2023-11-07T22:09:00,btl,54.61
2023-11-07T22:10:00,btl,27.00
2023-11-07T22:12:00,btl,55.20
2023-11-07T22:13:00,btl,25.80
2023-11-07T22:15:00,btl,53.41
2023-11-07T22:17:00,btl,54.59
2023-11-07T22:18:00,btl,25.81
2023-11-07T22:20:00,btl,54.59
2023-11-07T22:22:00,btl,54.59
2023-11-07T22:24:00,btl,56.41
2023-11-07T22:26:00,btl,56.40
2023-11-07T22:28:00,btl,54.59
2023-11-07T22:29:00,btl,27.00
2023-11-07T22:31:00,btl,52.21
2023-11-07T22:33:00,btl,51.59
2023-11-07T22:35:00,btl,52.21
2023-11-07T22:36:00,btl,27.00
2023-11-07T22:38:00,btl,53.41
2023-11-07T22:39:00,btl,27.60
2023-11-07T22:41:00,btl,52.79
2023-11-07T22:42:00,btl,27.60
2023-11-07T22:44:00,btl,53.41
2023-11-07T22:46:00,btl,51.59
2023-11-07T22:48:00,btl,52.21
2023-11-07T22:50:00,btl,54.59
2023-11-07T22:51:00,btl,25.81
2023-11-07T22:53:00,btl,56.40
2023-11-07T22:54:00,btl,28.80
2023-11-07T22:56:00,btl,52.79
2023-11-07T22:58:00,btl,53.41
2023-11-07T23:00:00,btl,53.39
2023-11-07T23:02:00,btl,54.61
2023-11-07T23:03:00,btl,27.60
2023-11-07T23:05:00,btl,54.59
2023-11-07T23:07:00,btl,53.41
2023-11-07T23:08:00,btl,27.00
2023-11-07T23:10:00,btl,53.39
2023-11-07T23:12:00,btl,56.40
2023-11-07T23:14:00,btl,54.61
2023-11-07T23:15:00,btl,27.60
2023-11-07T23:17:00,btl,50.41
2023-11-07T23:19:00,btl,54.59
2023-11-07T23:21:00,btl,53.39
2023-11-07T23:22:00,btl,27.01
2023-11-07T23:23:00,btl,27.60
2023-11-07T23:25:00,btl,51.59
2023-11-07T23:27:00,btl,52.21
2023-11-07T23:29:00,btl,52.79
2023-11-07T23:31:00,btl,50.41
2023-11-07T23:33:00,btl,50.41
2023-11-07T23:35:00,btl,49.19
2023-11-07T23:37:00,btl,50.41
2023-11-07T23:39:00,btl,49.20
2023-11-07T23:41:00,btl,51.59
2023-11-07T23:42:00,btl,25.80
2023-11-07T23:44:00,btl,50.41
2023-11-07T23:45:00,btl,25.80
2023-11-07T23:47:00,btl,55.21
2023-11-07T23:49:00,btl,52.79
