#datetime,building,power
2022-05-08T22:35:00,pkn,9.60
2022-05-08T22:37:00,pkn,10.80
2022-05-08T22:39:00,pkn,9.60
2022-05-08T22:41:00,pkn,6.00
2022-05-08T22:42:00,pkn,1.20
2022-05-08T22:44:00,pkn,1.20
2022-05-08T22:45:00,pkn,1.20
2022-05-08T22:47:00,pkn,1.20
2022-05-08T22:49:00,pkn,1.20
2022-05-08T22:51:00,pkn,2.40
2022-05-08T22:53:00,pkn,1.20
2022-05-08T22:54:00,pkn,1.20
2022-05-08T22:56:00,pkn,2.40
2022-05-08T22:58:00,pkn,1.20
2022-05-08T23:00:00,pkn,2.40
2022-05-08T23:02:00,pkn,1.20
2022-05-08T23:04:00,pkn,2.40
2022-05-08T23:07:00,pkn,2.40
2022-05-08T23:09:00,pkn,1.20
2022-05-08T23:10:00,pkn,1.20
2022-05-08T23:11:00,pkn,1.20
2022-05-08T23:13:00,pkn,1.20
2022-05-08T23:15:00,pkn,2.40
2022-05-08T23:17:00,pkn,1.20
2022-05-08T23:19:00,pkn,1.20
2022-05-08T23:21:00,pkn,2.40
2022-05-08T23:24:00,pkn,2.40
2022-05-08T23:26:00,pkn,1.20
2022-05-08T23:27:00,pkn,1.20
2022-05-08T23:29:00,pkn,1.20
2022-05-08T23:31:00,pkn,2.40
2022-05-08T23:32:00,pkn,4.80
2022-05-08T23:34:00,pkn,9.60
2022-05-08T23:35:00,pkn,4.80
2022-05-08T23:37:00,pkn,9.60
2022-05-08T23:39:00,pkn,10.80
2022-05-08T23:41:00,pkn,1.20
2022-05-08T23:43:00,pkn,2.40
2022-05-08T23:45:00,pkn,1.20
2022-05-08T23:47:00,pkn,2.40
2022-05-08T23:49:00,pkn,1.20
2022-05-08T23:51:00,pkn,2.40
2022-05-08T23:54:00,pkn,2.40
2022-05-08T23:56:00,pkn,1.20
2022-05-08T23:57:00,pkn,1.20
2022-05-08T23:58:00,pkn,1.20
