#datetime,building,power
2023-03-09T18:35:00,kyn,228.05
2023-03-09T18:36:00,kyn,108.05
2023-03-09T18:38:00,kyn,240.00
2023-03-09T18:40:00,kyn,227.93
2023-03-09T18:41:00,kyn,120.00
2023-03-09T18:43:00,kyn,228.05
2023-03-09T18:45:00,kyn,227.93
2023-03-09T18:47:00,kyn,228.05
2023-03-09T18:49:00,kyn,240.00
2023-03-09T18:50:00,kyn,108.05
2023-03-09T18:52:00,kyn,227.93
2023-03-09T18:54:00,kyn,252.07
2023-03-09T18:56:00,kyn,251.95
2023-03-09T18:57:00,kyn,120.00
2023-03-09T18:59:00,kyn,228.05
2023-03-09T19:01:00,kyn,227.93
2023-03-09T19:02:00,kyn,120.00
2023-03-09T19:03:00,kyn,120.00
2023-03-09T19:05:00,kyn,228.05
2023-03-09T19:07:00,kyn,227.93
2023-03-09T19:08:00,kyn,120.00
2023-03-09T19:10:00,kyn,240.00
2023-03-09T19:11:00,kyn,108.05
2023-03-09T19:13:00,kyn,240.00
2023-03-09T19:14:00,kyn,108.05
2023-03-09T19:16:00,kyn,240.00
2023-03-09T19:18:00,kyn,227.93
2023-03-09T19:20:00,kyn,228.05
2023-03-09T19:22:00,kyn,240.00
2023-03-09T19:24:00,kyn,227.93
2023-03-09T19:26:00,kyn,228.05
2023-03-09T19:28:00,kyn,228.05
2023-03-09T19:30:00,kyn,227.93
2023-03-09T19:31:00,kyn,108.05
2023-03-09T19:32:00,kyn,120.00
2023-03-09T19:34:00,kyn,227.93
2023-03-09T19:36:00,kyn,228.05
2023-03-09T19:37:00,kyn,120.00
2023-03-09T19:39:00,kyn,240.00
2023-03-09T19:40:00,kyn,108.05
2023-03-09T19:42:00,kyn,240.00
2023-03-09T19:44:00,kyn,227.93
2023-03-09T19:46:00,kyn,228.05
2023-03-09T19:47:00,kyn,107.93
2023-03-09T19:48:00,kyn,120.00
2023-03-09T19:50:00,kyn,216.09
2023-03-09T19:52:00,kyn,227.93
2023-03-09T19:54:00,kyn,228.05
2023-03-09T19:56:00,kyn,227.93
2023-03-09T19:58:00,kyn,228.05
2023-03-09T19:59:00,kyn,108.05
2023-03-09T20:01:00,kyn,227.93
2023-03-09T20:02:00,kyn,108.05
2023-03-09T20:04:00,kyn,227.93
2023-03-09T20:06:00,kyn,228.05
2023-03-09T20:08:00,kyn,228.05
2023-03-09T20:09:00,kyn,107.93
2023-03-09T20:11:00,kyn,228.05
2023-03-09T20:13:00,kyn,227.93
2023-03-09T20:15:00,kyn,216.09
2023-03-09T20:16:00,kyn,120.00
2023-03-09T20:18:00,kyn,215.98
2023-03-09T20:19:00,kyn,120.00
2023-03-09T20:21:00,kyn,227.93
2023-03-09T20:23:00,kyn,216.09
2023-03-09T20:25:00,kyn,227.93
2023-03-09T20:26:00,kyn,108.05
2023-03-09T20:28:00,kyn,227.93
2023-03-09T20:30:00,kyn,240.00
2023-03-09T20:31:00,kyn,120.00
2023-03-09T20:33:00,kyn,228.05
2023-03-09T20:34:00,kyn,108.05
2023-03-09T20:35:00,kyn,120.00
2023-03-09T20:37:00,kyn,215.98
2023-03-09T20:39:00,kyn,227.93
2023-03-09T20:40:00,kyn,108.05
2023-03-09T20:42:00,kyn,228.05
2023-03-09T20:44:00,kyn,215.98
2023-03-09T20:46:00,kyn,215.98
2023-03-09T20:48:00,kyn,228.05
2023-03-09T20:50:00,kyn,215.98
2023-03-09T20:52:00,kyn,227.93
2023-03-09T20:53:00,kyn,108.05
2023-03-09T20:55:00,kyn,228.05
2023-03-09T20:57:00,kyn,215.98
2023-03-09T20:58:00,kyn,120.00
2023-03-09T21:00:00,kyn,215.98
2023-03-09T21:02:00,kyn,228.05
2023-03-09T21:03:00,kyn,120.00
2023-03-09T21:05:00,kyn,227.93
2023-03-09T21:07:00,kyn,215.98
2023-03-09T21:08:00,kyn,120.00
2023-03-09T21:10:00,kyn,216.09
2023-03-09T21:12:00,kyn,227.93
2023-03-09T21:14:00,kyn,215.98
2023-03-09T21:15:00,kyn,120.00
2023-03-09T21:17:00,kyn,216.09
2023-03-09T21:19:00,kyn,227.93
2023-03-09T21:21:00,kyn,215.98
2023-03-09T21:23:00,kyn,228.05
2023-03-09T21:25:00,kyn,228.05
2023-03-09T21:27:00,kyn,227.93
2023-03-09T21:29:00,kyn,215.98
2023-03-09T21:31:00,kyn,228.05
2023-03-09T21:33:00,kyn,215.98
2023-03-09T21:34:00,kyn,120.00
2023-03-09T21:35:00,kyn,108.05
2023-03-09T21:37:00,kyn,227.93
2023-03-09T21:39:00,kyn,216.09
2023-03-09T21:40:00,kyn,216.09
2023-03-09T21:41:00,kyn,227.93
2023-03-09T21:43:00,kyn,215.98
2023-03-09T21:45:00,kyn,228.05
2023-03-09T21:46:00,kyn,108.05
2023-03-09T21:48:00,kyn,227.93
2023-03-09T21:50:00,kyn,228.05
2023-03-09T21:51:00,kyn,107.93
2023-03-09T21:53:00,kyn,228.05
2023-03-09T21:55:00,kyn,215.98
2023-03-09T21:57:00,kyn,228.05
2023-03-09T21:58:00,kyn,120.00
2023-03-09T22:00:00,kyn,215.98
2023-03-09T22:02:00,kyn,228.05
2023-03-09T22:04:00,kyn,191.95
2023-03-09T22:06:00,kyn,120.00
2023-03-09T22:08:00,kyn,120.00
2023-03-09T22:10:00,kyn,120.00
2023-03-09T22:12:00,kyn,120.00
2023-03-09T22:13:00,kyn,60.00
2023-03-09T22:15:00,kyn,120.00
2023-03-09T22:16:00,kyn,60.00
2023-03-09T22:18:00,kyn,120.00
2023-03-09T22:20:00,kyn,120.00
2023-03-09T22:22:00,kyn,120.00
2023-03-09T22:24:00,kyn,120.00
2023-03-09T22:25:00,kyn,60.00
2023-03-09T22:27:00,kyn,131.95
2023-03-09T22:29:00,kyn,132.07
2023-03-09T22:30:00,kyn,60.00
2023-03-09T22:31:00,kyn,60.00
2023-03-09T22:33:00,kyn,120.00
2023-03-09T22:35:00,kyn,107.93
2023-03-09T22:37:00,kyn,120.00
2023-03-09T22:39:00,kyn,120.00
2023-03-09T22:40:00,kyn,60.00
2023-03-09T22:41:00,kyn,60.00
2023-03-09T22:43:00,kyn,108.05
2023-03-09T22:44:00,kyn,60.00
2023-03-09T22:46:00,kyn,131.95
2023-03-09T22:48:00,kyn,120.00
2023-03-09T22:49:00,kyn,60.00
2023-03-09T22:51:00,kyn,132.07
2023-03-09T22:53:00,kyn,120.00
2023-03-09T22:55:00,kyn,120.00
2023-03-09T22:57:00,kyn,120.00
2023-03-09T22:58:00,kyn,71.95
2023-03-09T23:00:00,kyn,120.00
2023-03-09T23:01:00,kyn,60.00
2023-03-09T23:03:00,kyn,120.00
2023-03-09T23:04:00,kyn,60.00
2023-03-09T23:06:00,kyn,120.00
2023-03-09T23:08:00,kyn,120.00
2023-03-09T23:09:00,kyn,72.07
2023-03-09T23:11:00,kyn,120.00
2023-03-09T23:13:00,kyn,120.00
2023-03-09T23:15:00,kyn,120.00
2023-03-09T23:17:00,kyn,120.00
2023-03-09T23:19:00,kyn,131.95
2023-03-09T23:21:00,kyn,120.00
2023-03-09T23:22:00,kyn,71.95
2023-03-09T23:23:00,kyn,60.00
2023-03-09T23:25:00,kyn,120.00
2023-03-09T23:27:00,kyn,120.00
2023-03-09T23:28:00,kyn,60.00
2023-03-09T23:30:00,kyn,120.00
2023-03-09T23:32:00,kyn,120.00
2023-03-09T23:33:00,kyn,60.00
2023-03-09T23:35:00,kyn,120.00
2023-03-09T23:36:00,kyn,60.00
2023-03-09T23:38:00,kyn,120.00
2023-03-09T23:39:00,kyn,120.00
2023-03-09T23:40:00,kyn,60.00
2023-03-09T23:41:00,kyn,120.00
2023-03-09T23:43:00,kyn,120.00
2023-03-09T23:44:00,kyn,60.00
2023-03-09T23:45:00,kyn,60.00
2023-03-09T23:46:00,kyn,60.00
2023-03-09T23:48:00,kyn,120.00
2023-03-09T23:49:00,kyn,60.00
2023-03-09T23:51:00,kyn,120.00
2023-03-09T23:52:00,kyn,60.00
2023-03-09T23:53:00,kyn,72.07
2023-03-09T23:55:00,kyn,167.93
2023-03-09T23:57:00,kyn,168.05
2023-03-09T23:59:00,kyn,168.05
