#datetime,building,power
2022-08-23T19:22:00,aln,16.79
2022-08-23T19:23:00,aln,9.61
2022-08-23T19:25:00,aln,16.79
2022-08-23T19:27:00,aln,16.82
2022-08-23T19:29:00,aln,16.79
2022-08-23T19:31:00,aln,16.82
2022-08-23T19:33:00,aln,16.79
2022-08-23T19:34:00,aln,7.21
2022-08-23T19:36:00,aln,16.79
2022-08-23T19:37:00,aln,9.61
2022-08-23T19:38:00,aln,9.61
2022-08-23T19:40:00,aln,16.79
2022-08-23T19:42:00,aln,16.79
2022-08-23T19:44:00,aln,16.82
2022-08-23T19:46:00,aln,16.79
2022-08-23T19:47:00,aln,7.21
2022-08-23T19:48:00,aln,9.61
2022-08-23T19:50:00,aln,16.79
2022-08-23T19:52:00,aln,16.82
2022-08-23T19:53:00,aln,7.18
2022-08-23T19:55:00,aln,16.82
2022-08-23T19:56:00,aln,9.61
2022-08-23T19:58:00,aln,16.79
2022-08-23T20:00:00,aln,16.79
2022-08-23T20:01:00,aln,9.61
2022-08-23T20:03:00,aln,19.19
2022-08-23T20:05:00,aln,16.82
2022-08-23T20:07:00,aln,19.19
2022-08-23T20:08:00,aln,9.61
2022-08-23T20:10:00,aln,16.79
2022-08-23T20:12:00,aln,19.22
2022-08-23T20:13:00,aln,9.58
2022-08-23T20:15:00,aln,16.82
2022-08-23T20:16:00,aln,9.61
2022-08-23T20:17:00,aln,9.58
2022-08-23T20:19:00,aln,19.22
2022-08-23T20:20:00,aln,9.58
2022-08-23T20:22:00,aln,16.82
2022-08-23T20:24:00,aln,19.19
2022-08-23T20:27:00,aln,19.19
2022-08-23T20:28:00,aln,16.82
2022-08-23T20:30:00,aln,19.19
2022-08-23T20:32:00,aln,16.82
2022-08-23T20:33:00,aln,9.58
2022-08-23T20:35:00,aln,19.22
2022-08-23T20:37:00,aln,19.19
2022-08-23T20:38:00,aln,9.61
2022-08-23T20:40:00,aln,19.19
2022-08-23T20:42:00,aln,19.19
2022-08-23T20:43:00,aln,9.61
2022-08-23T20:45:00,aln,16.82
2022-08-23T20:46:00,aln,11.98
2022-08-23T20:48:00,aln,16.82
2022-08-23T20:50:00,aln,19.19
2022-08-23T20:51:00,aln,9.61
2022-08-23T20:53:00,aln,19.19
2022-08-23T20:55:00,aln,16.79
2022-08-23T20:57:00,aln,19.22
2022-08-23T20:58:00,aln,7.21
2022-08-23T21:00:00,aln,19.19
2022-08-23T21:02:00,aln,16.79
2022-08-23T21:03:00,aln,9.61
2022-08-23T21:04:00,aln,7.21
2022-08-23T21:06:00,aln,19.19
2022-08-23T21:08:00,aln,16.82
2022-08-23T21:09:00,aln,9.58
2022-08-23T21:10:00,aln,9.61
2022-08-23T21:12:00,aln,16.79
2022-08-23T21:13:00,aln,7.21
2022-08-23T21:15:00,aln,19.22
2022-08-23T21:17:00,aln,16.79
2022-08-23T21:19:00,aln,16.79
2022-08-23T21:21:00,aln,16.82
2022-08-23T21:22:00,aln,9.61
2022-08-23T21:24:00,aln,19.19
2022-08-23T21:26:00,aln,16.79
2022-08-23T21:27:00,aln,9.61
2022-08-23T21:29:00,aln,19.19
2022-08-23T21:30:00,aln,7.21
2022-08-23T21:31:00,aln,9.61
2022-08-23T21:33:00,aln,19.19
2022-08-23T21:34:00,aln,7.21
2022-08-23T21:36:00,aln,19.19
2022-08-23T21:38:00,aln,16.82
2022-08-23T21:40:00,aln,19.19
2022-08-23T21:41:00,aln,7.21
2022-08-23T21:43:00,aln,19.19
2022-08-23T21:45:00,aln,16.82
2022-08-23T21:46:00,aln,11.98
2022-08-23T21:47:00,aln,7.21
2022-08-23T21:48:00,aln,9.61
2022-08-23T21:50:00,aln,19.19
2022-08-23T21:52:00,aln,19.19
2022-08-23T21:54:00,aln,19.22
2022-08-23T21:55:00,aln,9.58
2022-08-23T21:57:00,aln,19.22
2022-08-23T21:59:00,aln,19.19
2022-08-23T22:01:00,aln,16.82
2022-08-23T22:02:00,aln,11.98
2022-08-23T22:04:00,aln,16.82
2022-08-23T22:05:00,aln,9.58
2022-08-23T22:07:00,aln,19.22
2022-08-23T22:09:00,aln,19.19
2022-08-23T22:10:00,aln,9.61
2022-08-23T22:11:00,aln,9.58
2022-08-23T22:13:00,aln,19.22
2022-08-23T22:15:00,aln,19.19
2022-08-23T22:17:00,aln,19.22
2022-08-23T22:19:00,aln,16.79
2022-08-23T22:21:00,aln,19.19
2022-08-23T22:22:00,aln,9.61
2022-08-23T22:23:00,aln,9.61
2022-08-23T22:25:00,aln,16.79
2022-08-23T22:27:00,aln,19.19
2022-08-23T22:29:00,aln,19.22
2022-08-23T22:31:00,aln,16.79
2022-08-23T22:33:00,aln,19.22
2022-08-23T22:34:00,aln,9.58
2022-08-23T22:36:00,aln,16.82
2022-08-23T22:37:00,aln,9.58
2022-08-23T22:39:00,aln,16.82
2022-08-23T22:41:00,aln,19.19
2022-08-23T22:43:00,aln,16.82
2022-08-23T22:45:00,aln,19.19
2022-08-23T22:47:00,aln,16.79
2022-08-23T22:49:00,aln,16.82
2022-08-23T22:51:00,aln,19.19
2022-08-23T22:52:00,aln,9.61
2022-08-23T22:54:00,aln,16.79
2022-08-23T22:56:00,aln,19.22
2022-08-23T22:57:00,aln,9.58
2022-08-23T22:58:00,aln,9.61
2022-08-23T23:00:00,aln,16.82
2022-08-23T23:01:00,aln,9.58
2022-08-23T23:02:00,aln,9.61
2022-08-23T23:04:00,aln,19.19
2022-08-23T23:06:00,aln,19.22
2022-08-23T23:08:00,aln,19.19
2022-08-23T23:09:00,aln,9.61
