#datetime,building,power
2022-06-02T19:19:00,vtr,57.00
2022-06-02T19:20:00,vtr,34.80
2022-06-02T19:22:00,vtr,66.00
2022-06-02T19:24:00,vtr,65.40
2022-06-02T19:26:00,vtr,66.01
2022-06-02T19:28:00,vtr,65.40
2022-06-02T19:30:00,vtr,66.00
2022-06-02T19:31:00,vtr,66.00
2022-06-02T19:32:00,vtr,57.00
2022-06-02T19:34:00,vtr,61.20
2022-06-02T19:36:00,vtr,57.00
2022-06-02T19:37:00,vtr,25.80
2022-06-02T19:39:00,vtr,57.00
2022-06-02T19:41:00,vtr,66.00
2022-06-02T19:43:00,vtr,65.40
2022-06-02T19:46:00,vtr,96.60
2022-06-02T19:47:00,vtr,30.60
2022-06-02T19:49:00,vtr,66.00
2022-06-02T19:51:00,vtr,65.41
2022-06-02T19:53:00,vtr,57.00
2022-06-02T19:55:00,vtr,57.00
2022-06-02T19:57:00,vtr,57.00
2022-06-02T19:59:00,vtr,57.00
2022-06-02T20:01:00,vtr,65.41
2022-06-02T20:03:00,vtr,66.00
2022-06-02T20:05:00,vtr,65.40
2022-06-02T20:07:00,vtr,66.00
2022-06-02T20:09:00,vtr,57.00
2022-06-02T20:10:00,vtr,30.60
2022-06-02T20:12:00,vtr,57.00
2022-06-02T20:13:00,vtr,25.80
2022-06-02T20:15:00,vtr,57.00
2022-06-02T20:16:00,vtr,30.60
2022-06-02T20:18:00,vtr,57.00
2022-06-02T20:20:00,vtr,66.00
2022-06-02T20:21:00,vtr,66.00
2022-06-02T20:22:00,vtr,65.41
2022-06-02T20:24:00,vtr,66.00
2022-06-02T20:26:00,vtr,65.40
2022-06-02T20:28:00,vtr,61.80
2022-06-02T20:29:00,vtr,25.80
2022-06-02T20:31:00,vtr,57.00
2022-06-02T20:32:00,vtr,35.40
2022-06-02T20:34:00,vtr,65.40
2022-06-02T20:36:00,vtr,70.20
2022-06-02T20:38:00,vtr,74.40
2022-06-02T20:40:00,vtr,74.40
2022-06-02T20:42:00,vtr,74.40
2022-06-02T20:44:00,vtr,70.20
2022-06-02T20:46:00,vtr,65.40
2022-06-02T20:47:00,vtr,31.20
2022-06-02T20:49:00,vtr,56.40
2022-06-02T20:51:00,vtr,57.00
2022-06-02T20:53:00,vtr,61.80
2022-06-02T20:55:00,vtr,56.40
2022-06-02T20:57:00,vtr,66.00
2022-06-02T20:59:00,vtr,65.41
2022-06-02T21:01:00,vtr,66.00
2022-06-02T21:03:00,vtr,70.20
2022-06-02T21:05:00,vtr,65.40
2022-06-02T21:07:00,vtr,61.20
2022-06-02T21:08:00,vtr,31.19
2022-06-02T21:10:00,vtr,57.00
2022-06-02T21:12:00,vtr,56.40
2022-06-02T21:14:00,vtr,57.00
2022-06-02T21:16:00,vtr,61.20
2022-06-02T21:17:00,vtr,26.40
2022-06-02T21:19:00,vtr,70.20
2022-06-02T21:20:00,vtr,30.60
2022-06-02T21:22:00,vtr,70.20
2022-06-02T21:24:00,vtr,65.41
2022-06-02T21:25:00,vtr,35.40
2022-06-02T21:27:00,vtr,70.20
2022-06-02T21:29:00,vtr,57.00
2022-06-02T21:30:00,vtr,30.60
2022-06-02T21:32:00,vtr,57.00
2022-06-02T21:34:00,vtr,56.40
2022-06-02T21:36:00,vtr,66.00
2022-06-02T21:38:00,vtr,65.40
2022-06-02T21:40:00,vtr,66.00
2022-06-02T21:42:00,vtr,65.41
2022-06-02T21:44:00,vtr,66.00
2022-06-02T21:46:00,vtr,61.20
2022-06-02T21:47:00,vtr,26.40
2022-06-02T21:49:00,vtr,61.20
2022-06-02T21:51:00,vtr,57.00
2022-06-02T21:52:00,vtr,30.60
2022-06-02T21:54:00,vtr,57.00
2022-06-02T21:56:00,vtr,66.00
2022-06-02T21:58:00,vtr,65.40
2022-06-02T21:59:00,vtr,34.80
2022-06-02T22:01:00,vtr,66.00
2022-06-02T22:03:00,vtr,66.00
2022-06-02T22:05:00,vtr,61.20
2022-06-02T22:06:00,vtr,30.60
2022-06-02T22:08:00,vtr,57.00
2022-06-02T22:10:00,vtr,61.20
2022-06-02T22:12:00,vtr,57.00
2022-06-02T22:14:00,vtr,70.20
2022-06-02T22:16:00,vtr,74.40
2022-06-02T22:17:00,vtr,39.00
2022-06-02T22:19:00,vtr,75.00
2022-06-02T22:21:00,vtr,74.40
2022-06-02T22:23:00,vtr,69.60
2022-06-02T22:25:00,vtr,66.00
2022-06-02T22:27:00,vtr,57.00
2022-06-02T22:28:00,vtr,30.60
2022-06-02T22:29:00,vtr,26.40
2022-06-02T22:31:00,vtr,65.40
2022-06-02T22:33:00,vtr,70.20
2022-06-02T22:34:00,vtr,30.60
2022-06-02T22:36:00,vtr,66.00
2022-06-02T22:37:00,vtr,34.80
2022-06-02T22:39:00,vtr,65.40
2022-06-02T22:41:00,vtr,66.01
2022-06-02T22:43:00,vtr,57.00
2022-06-02T22:45:00,vtr,57.00
2022-06-02T22:47:00,vtr,61.20
2022-06-02T22:48:00,vtr,30.60
2022-06-02T22:50:00,vtr,61.20
2022-06-02T22:52:00,vtr,66.00
2022-06-02T22:53:00,vtr,34.80
2022-06-02T22:55:00,vtr,66.00
2022-06-02T22:57:00,vtr,69.59
2022-06-02T22:59:00,vtr,66.01
2022-06-02T23:00:00,vtr,26.40
2022-06-02T23:02:00,vtr,61.20
2022-06-02T23:04:00,vtr,57.00
2022-06-02T23:06:00,vtr,61.20
2022-06-02T23:07:00,vtr,30.60
2022-06-02T23:09:00,vtr,57.00
2022-06-02T23:11:00,vtr,66.00
2022-06-02T23:13:00,vtr,69.59
2022-06-02T23:14:00,vtr,30.60
2022-06-02T23:16:00,vtr,66.01
2022-06-02T23:18:00,vtr,70.20
2022-06-02T23:20:00,vtr,61.20
2022-06-02T23:21:00,vtr,30.60
2022-06-02T23:23:00,vtr,57.00
2022-06-02T23:25:00,vtr,61.20
2022-06-02T23:27:00,vtr,57.00
2022-06-02T23:28:00,vtr,30.60
2022-06-02T23:30:00,vtr,66.00
2022-06-02T23:32:00,vtr,65.40
2022-06-02T23:34:00,vtr,66.00
2022-06-02T23:36:00,vtr,70.20
2022-06-02T23:37:00,vtr,30.60
2022-06-02T23:39:00,vtr,65.40
2022-06-02T23:42:00,vtr,87.60
2022-06-02T23:43:00,vtr,30.60
2022-06-02T23:45:00,vtr,57.00
2022-06-02T23:47:00,vtr,61.20
2022-06-02T23:49:00,vtr,61.19
2022-06-02T23:51:00,vtr,66.01
2022-06-02T23:53:00,vtr,70.20
2022-06-02T23:55:00,vtr,65.40
2022-06-02T23:57:00,vtr,66.01
2022-06-02T23:59:00,vtr,57.00
