#datetime,building,power
2022-07-11T11:06:00,mfh,70.60
2022-07-11T11:07:00,mfh,69.79
2022-07-11T11:08:00,mfh,69.92
2022-07-11T11:09:00,mfh,68.04
2022-07-11T11:10:00,mfh,62.28
2022-07-11T11:11:00,mfh,63.16
2022-07-11T11:12:00,mfh,64.50
2022-07-11T11:13:00,mfh,63.96
2022-07-11T11:14:00,mfh,63.86
2022-07-11T11:15:00,mfh,69.38
2022-07-11T11:16:00,mfh,69.11
2022-07-11T11:17:00,mfh,68.03
2022-07-11T11:18:00,mfh,69.26
2022-07-11T11:19:00,mfh,69.69
2022-07-11T11:20:00,mfh,69.65
2022-07-11T11:21:00,mfh,69.99
2022-07-11T11:22:00,mfh,68.70
2022-07-11T11:23:00,mfh,67.78
2022-07-11T11:24:00,mfh,69.05
2022-07-11T11:25:00,mfh,69.05
2022-07-11T11:26:00,mfh,69.49
2022-07-11T11:27:00,mfh,70.79
2022-07-11T11:28:00,mfh,70.72
2022-07-11T11:29:00,mfh,71.36
2022-07-11T11:30:00,mfh,70.84
2022-07-11T11:31:00,mfh,70.16
2022-07-11T11:32:00,mfh,69.02
2022-07-11T11:33:00,mfh,68.18
2022-07-11T11:34:00,mfh,68.16
2022-07-11T11:35:00,mfh,68.87
2022-07-11T11:36:00,mfh,69.60
2022-07-11T11:37:00,mfh,68.71
2022-07-11T11:38:00,mfh,68.58
2022-07-11T11:39:00,mfh,75.76
2022-07-11T11:40:00,mfh,76.10
2022-07-11T11:41:00,mfh,75.77
2022-07-11T11:42:00,mfh,75.89
2022-07-11T11:43:00,mfh,76.24
2022-07-11T11:44:00,mfh,76.30
2022-07-11T11:45:00,mfh,76.30
2022-07-11T11:46:00,mfh,76.28
2022-07-11T11:47:00,mfh,76.21
2022-07-11T11:48:00,mfh,75.65
2022-07-11T11:49:00,mfh,76.09
2022-07-11T11:50:00,mfh,75.80
2022-07-11T11:51:00,mfh,75.75
2022-07-11T11:52:00,mfh,76.35
2022-07-11T11:53:00,mfh,76.24
2022-07-11T11:54:00,mfh,76.40
2022-07-11T11:55:00,mfh,71.39
2022-07-11T11:56:00,mfh,70.30
2022-07-11T11:57:00,mfh,70.02
2022-07-11T11:58:00,mfh,70.31
2022-07-11T11:59:00,mfh,70.06
2022-07-11T12:00:00,mfh,70.79
2022-07-11T12:01:00,mfh,70.74
2022-07-11T12:02:00,mfh,70.80
2022-07-11T12:03:00,mfh,63.33
2022-07-11T12:04:00,mfh,62.98
2022-07-11T12:05:00,mfh,62.58
2022-07-11T12:06:00,mfh,62.55
2022-07-11T12:07:00,mfh,62.15
2022-07-11T12:08:00,mfh,62.93
2022-07-11T12:09:00,mfh,55.83
2022-07-11T12:10:00,mfh,55.59
2022-07-11T12:11:00,mfh,55.09
2022-07-11T12:12:00,mfh,54.41
2022-07-11T12:13:00,mfh,49.23
2022-07-11T12:14:00,mfh,57.77
2022-07-11T12:15:00,mfh,57.69
2022-07-11T12:16:00,mfh,58.39
2022-07-11T12:17:00,mfh,58.32
2022-07-11T12:18:00,mfh,58.32
2022-07-11T12:19:00,mfh,58.19
2022-07-11T12:20:00,mfh,57.33
2022-07-11T12:21:00,mfh,57.38
2022-07-11T12:22:00,mfh,57.37
2022-07-11T12:23:00,mfh,57.43
2022-07-11T12:24:00,mfh,58.03
2022-07-11T12:25:00,mfh,57.95
2022-07-11T12:26:00,mfh,57.98
2022-07-11T12:27:00,mfh,57.95
2022-07-11T12:28:00,mfh,57.11
2022-07-11T12:29:00,mfh,56.87
2022-07-11T12:30:00,mfh,57.06
2022-07-11T12:31:00,mfh,56.84
2022-07-11T12:32:00,mfh,57.47
2022-07-11T12:33:00,mfh,58.44
2022-07-11T12:34:00,mfh,57.47
2022-07-11T12:35:00,mfh,57.85
2022-07-11T12:36:00,mfh,57.11
2022-07-11T12:37:00,mfh,56.70
2022-07-11T12:38:00,mfh,56.56
2022-07-11T12:39:00,mfh,56.45
2022-07-11T12:40:00,mfh,57.15
2022-07-11T12:41:00,mfh,49.71
2022-07-11T12:42:00,mfh,49.59
2022-07-11T12:43:00,mfh,49.48
2022-07-11T12:44:00,mfh,48.84
2022-07-11T12:45:00,mfh,49.90
2022-07-11T12:46:00,mfh,49.69
2022-07-11T12:47:00,mfh,62.63
2022-07-11T12:48:00,mfh,64.87
2022-07-11T12:49:00,mfh,65.43
2022-07-11T12:50:00,mfh,65.23
2022-07-11T12:51:00,mfh,65.12
2022-07-11T12:52:00,mfh,64.21
2022-07-11T12:53:00,mfh,64.12
2022-07-11T12:54:00,mfh,63.94
2022-07-11T12:55:00,mfh,63.94
2022-07-11T12:56:00,mfh,64.52
2022-07-11T12:57:00,mfh,65.28
2022-07-11T12:58:00,mfh,64.46
2022-07-11T12:59:00,mfh,64.52
2022-07-11T13:00:00,mfh,56.66
2022-07-11T13:01:00,mfh,56.42
2022-07-11T13:02:00,mfh,56.22
2022-07-11T13:03:00,mfh,56.59
2022-07-11T13:04:00,mfh,64.75
2022-07-11T13:05:00,mfh,64.81
2022-07-11T13:06:00,mfh,64.63
2022-07-11T13:07:00,mfh,64.65
2022-07-11T13:08:00,mfh,63.79
2022-07-11T13:09:00,mfh,64.01
2022-07-11T13:10:00,mfh,63.57
2022-07-11T13:11:00,mfh,65.80
2022-07-11T13:12:00,mfh,59.23
2022-07-11T13:13:00,mfh,59.20
2022-07-11T13:14:00,mfh,57.53
2022-07-11T13:15:00,mfh,57.64
2022-07-11T13:16:00,mfh,57.41
2022-07-11T13:17:00,mfh,56.93
2022-07-11T13:18:00,mfh,58.19
2022-07-11T13:19:00,mfh,57.62
2022-07-11T13:20:00,mfh,58.53
2022-07-11T13:21:00,mfh,58.18
2022-07-11T13:22:00,mfh,57.37
2022-07-11T13:23:00,mfh,57.59
2022-07-11T13:24:00,mfh,57.48
2022-07-11T13:25:00,mfh,56.42
2022-07-11T13:26:00,mfh,56.58
2022-07-11T13:27:00,mfh,56.42
2022-07-11T13:28:00,mfh,56.76
2022-07-11T13:29:00,mfh,57.57
2022-07-11T13:30:00,mfh,57.99
2022-07-11T13:31:00,mfh,57.67
2022-07-11T13:32:00,mfh,57.41
2022-07-11T13:33:00,mfh,56.71
2022-07-11T13:34:00,mfh,57.92
2022-07-11T13:35:00,mfh,63.65
2022-07-11T13:36:00,mfh,65.60
2022-07-11T13:37:00,mfh,65.69
2022-07-11T13:38:00,mfh,72.34
2022-07-11T13:39:00,mfh,73.04
2022-07-11T13:40:00,mfh,72.43
2022-07-11T13:41:00,mfh,73.06
2022-07-11T13:42:00,mfh,72.49
2022-07-11T13:43:00,mfh,72.17
2022-07-11T13:44:00,mfh,72.27
2022-07-11T13:45:00,mfh,72.22
2022-07-11T13:46:00,mfh,72.12
2022-07-11T13:47:00,mfh,71.86
2022-07-11T13:48:00,mfh,71.86
2022-07-11T13:49:00,mfh,72.33
2022-07-11T13:50:00,mfh,71.51
2022-07-11T13:51:00,mfh,71.47
2022-07-11T13:52:00,mfh,71.49
2022-07-11T13:53:00,mfh,72.11
2022-07-11T13:54:00,mfh,71.92
2022-07-11T13:55:00,mfh,72.08
2022-07-11T13:56:00,mfh,71.44
2022-07-11T13:57:00,mfh,76.53
2022-07-11T13:58:00,mfh,76.50
2022-07-11T13:59:00,mfh,76.42
2022-07-11T14:00:00,mfh,76.31
2022-07-11T14:01:00,mfh,76.57
2022-07-11T14:02:00,mfh,76.62
2022-07-11T14:03:00,mfh,69.77
2022-07-11T14:04:00,mfh,69.77
2022-07-11T14:05:00,mfh,62.95
2022-07-11T14:06:00,mfh,63.57
2022-07-11T14:07:00,mfh,63.22
2022-07-11T14:08:00,mfh,56.00
2022-07-11T14:09:00,mfh,56.60
2022-07-11T14:10:00,mfh,56.42
2022-07-11T14:11:00,mfh,50.67
2022-07-11T14:12:00,mfh,51.66
2022-07-11T14:13:00,mfh,50.28
2022-07-11T14:14:00,mfh,50.24
2022-07-11T14:15:00,mfh,50.30
2022-07-11T14:16:00,mfh,50.20
2022-07-11T14:17:00,mfh,65.07
2022-07-11T14:18:00,mfh,65.43
2022-07-11T14:19:00,mfh,65.44
2022-07-11T14:20:00,mfh,73.77
2022-07-11T14:21:00,mfh,74.97
2022-07-11T14:22:00,mfh,73.98
2022-07-11T14:23:00,mfh,73.35
2022-07-11T14:24:00,mfh,73.81
2022-07-11T14:25:00,mfh,73.20
2022-07-11T14:26:00,mfh,73.50
2022-07-11T14:27:00,mfh,73.33
2022-07-11T14:28:00,mfh,73.23
2022-07-11T14:29:00,mfh,72.75
2022-07-11T14:30:00,mfh,72.11
2022-07-11T14:31:00,mfh,71.75
2022-07-11T14:32:00,mfh,72.43
2022-07-11T14:33:00,mfh,71.13
2022-07-11T14:34:00,mfh,72.90
2022-07-11T14:35:00,mfh,73.09
2022-07-11T14:36:00,mfh,73.49
2022-07-11T14:37:00,mfh,73.22
2022-07-11T14:38:00,mfh,72.41
2022-07-11T14:39:00,mfh,73.22
2022-07-11T14:40:00,mfh,72.94
2022-07-11T14:41:00,mfh,72.89
2022-07-11T14:42:00,mfh,74.20
2022-07-11T14:43:00,mfh,73.67
2022-07-11T14:44:00,mfh,73.87
2022-07-11T14:45:00,mfh,73.98
2022-07-11T14:46:00,mfh,73.27
2022-07-11T14:47:00,mfh,73.50
2022-07-11T14:48:00,mfh,73.67
2022-07-11T14:49:00,mfh,73.28
2022-07-11T14:50:00,mfh,73.89
2022-07-11T14:51:00,mfh,73.61
2022-07-11T14:52:00,mfh,73.34
2022-07-11T14:53:00,mfh,74.02
2022-07-11T14:54:00,mfh,72.76
2022-07-11T14:55:00,mfh,73.87
2022-07-11T14:56:00,mfh,72.99
2022-07-11T14:57:00,mfh,72.34
2022-07-11T14:58:00,mfh,72.67
2022-07-11T14:59:00,mfh,72.67
2022-07-11T15:00:00,mfh,72.91
2022-07-11T15:01:00,mfh,72.52
2022-07-11T15:02:00,mfh,71.82
2022-07-11T15:03:00,mfh,71.74
2022-07-11T15:04:00,mfh,71.18
2022-07-11T15:05:00,mfh,70.67
2022-07-11T15:06:00,mfh,71.26
2022-07-11T15:07:00,mfh,63.82
2022-07-11T15:08:00,mfh,69.60
2022-07-11T15:09:00,mfh,70.44
2022-07-11T15:10:00,mfh,78.21
2022-07-11T15:11:00,mfh,77.73
2022-07-11T15:12:00,mfh,77.65
2022-07-11T15:13:00,mfh,78.58
2022-07-11T15:14:00,mfh,78.94
2022-07-11T15:15:00,mfh,78.73
2022-07-11T15:16:00,mfh,72.76
2022-07-11T15:17:00,mfh,73.69
2022-07-11T15:18:00,mfh,73.84
2022-07-11T15:19:00,mfh,74.66
2022-07-11T15:20:00,mfh,74.47
2022-07-11T15:21:00,mfh,74.35
2022-07-11T15:22:00,mfh,74.88
2022-07-11T15:23:00,mfh,74.69
2022-07-11T15:24:00,mfh,74.48
2022-07-11T15:25:00,mfh,74.44
2022-07-11T15:26:00,mfh,74.55
2022-07-11T15:27:00,mfh,72.99
2022-07-11T15:28:00,mfh,73.49
2022-07-11T15:29:00,mfh,73.62
2022-07-11T15:30:00,mfh,65.98
2022-07-11T15:31:00,mfh,67.56
2022-07-11T15:32:00,mfh,59.83
2022-07-11T15:33:00,mfh,59.87
2022-07-11T15:34:00,mfh,60.67
2022-07-11T15:35:00,mfh,66.75
2022-07-11T15:36:00,mfh,66.26
2022-07-11T15:37:00,mfh,66.81
2022-07-11T15:38:00,mfh,66.83
2022-07-11T15:39:00,mfh,66.77
2022-07-11T15:40:00,mfh,66.61
2022-07-11T15:41:00,mfh,67.22
2022-07-11T15:42:00,mfh,74.63
2022-07-11T15:43:00,mfh,74.30
2022-07-11T15:44:00,mfh,74.17
2022-07-11T15:45:00,mfh,74.10
2022-07-11T15:46:00,mfh,73.00
2022-07-11T15:47:00,mfh,73.56
2022-07-11T15:48:00,mfh,73.20
2022-07-11T15:49:00,mfh,72.93
2022-07-11T15:50:00,mfh,73.69
2022-07-11T15:51:00,mfh,72.54
2022-07-11T15:52:00,mfh,71.88
2022-07-11T15:53:00,mfh,71.35
2022-07-11T15:54:00,mfh,71.37
2022-07-11T15:55:00,mfh,72.01
2022-07-11T15:56:00,mfh,72.13
2022-07-11T15:57:00,mfh,65.39
2022-07-11T15:58:00,mfh,64.57
2022-07-11T15:59:00,mfh,64.36
2022-07-11T16:00:00,mfh,64.36
2022-07-11T16:01:00,mfh,58.56
2022-07-11T16:02:00,mfh,51.20
2022-07-11T16:03:00,mfh,52.51
2022-07-11T16:04:00,mfh,51.08
2022-07-11T16:05:00,mfh,51.89
2022-07-11T16:06:00,mfh,56.83
2022-07-11T16:07:00,mfh,58.54
2022-07-11T16:08:00,mfh,58.57
2022-07-11T16:09:00,mfh,58.59
2022-07-11T16:10:00,mfh,59.24
2022-07-11T16:11:00,mfh,59.45
2022-07-11T16:12:00,mfh,58.81
2022-07-11T16:13:00,mfh,58.65
2022-07-11T16:14:00,mfh,58.63
2022-07-11T16:15:00,mfh,58.50
2022-07-11T16:16:00,mfh,58.76
2022-07-11T16:17:00,mfh,58.95
2022-07-11T16:18:00,mfh,52.96
2022-07-11T16:19:00,mfh,53.16
2022-07-11T16:20:00,mfh,52.27
2022-07-11T16:21:00,mfh,52.15
2022-07-11T16:22:00,mfh,52.60
2022-07-11T16:23:00,mfh,52.23
2022-07-11T16:24:00,mfh,52.70
2022-07-11T16:25:00,mfh,53.07
2022-07-11T16:26:00,mfh,53.52
2022-07-11T16:27:00,mfh,67.63
2022-07-11T16:28:00,mfh,67.72
2022-07-11T16:29:00,mfh,67.34
2022-07-11T16:30:00,mfh,66.74
2022-07-11T16:31:00,mfh,67.43
2022-07-11T16:32:00,mfh,66.80
2022-07-11T16:33:00,mfh,66.91
2022-07-11T16:34:00,mfh,66.90
2022-07-11T16:35:00,mfh,67.06
2022-07-11T16:36:00,mfh,68.17
2022-07-11T16:37:00,mfh,67.41
2022-07-11T16:38:00,mfh,67.64
2022-07-11T16:39:00,mfh,67.35
2022-07-11T16:40:00,mfh,66.74
2022-07-11T16:41:00,mfh,79.61
2022-07-11T16:42:00,mfh,80.09
2022-07-11T16:43:00,mfh,79.79
2022-07-11T16:44:00,mfh,79.66
2022-07-11T16:45:00,mfh,78.74
2022-07-11T16:46:00,mfh,78.37
2022-07-11T16:47:00,mfh,78.14
2022-07-11T16:48:00,mfh,78.75
2022-07-11T16:49:00,mfh,79.34
2022-07-11T16:50:00,mfh,79.13
2022-07-11T16:51:00,mfh,79.03
2022-07-11T16:52:00,mfh,78.73
2022-07-11T16:53:00,mfh,73.55
2022-07-11T16:54:00,mfh,73.68
2022-07-11T16:55:00,mfh,78.62
2022-07-11T16:56:00,mfh,71.47
2022-07-11T16:57:00,mfh,72.62
2022-07-11T16:58:00,mfh,72.82
2022-07-11T16:59:00,mfh,79.58
2022-07-11T17:00:00,mfh,79.46
2022-07-11T17:01:00,mfh,79.21
2022-07-11T17:02:00,mfh,79.08
2022-07-11T17:03:00,mfh,78.26
2022-07-11T17:04:00,mfh,77.74
2022-07-11T17:05:00,mfh,78.55
2022-07-11T17:06:00,mfh,79.12
2022-07-11T17:07:00,mfh,77.89
2022-07-11T17:08:00,mfh,71.97
2022-07-11T17:09:00,mfh,78.42
2022-07-11T17:10:00,mfh,77.90
2022-07-11T17:11:00,mfh,77.96
2022-07-11T17:12:00,mfh,77.39
2022-07-11T17:13:00,mfh,78.18
2022-07-11T17:14:00,mfh,77.75
2022-07-11T17:15:00,mfh,77.92
2022-07-11T17:16:00,mfh,77.76
2022-07-11T17:17:00,mfh,77.46
2022-07-11T17:18:00,mfh,77.02
2022-07-11T17:19:00,mfh,77.50
2022-07-11T17:20:00,mfh,77.48
2022-07-11T17:21:00,mfh,72.00
2022-07-11T17:22:00,mfh,72.31
2022-07-11T17:23:00,mfh,72.15
2022-07-11T17:24:00,mfh,66.67
2022-07-11T17:25:00,mfh,66.26
2022-07-11T17:26:00,mfh,66.12
2022-07-11T17:27:00,mfh,66.01
2022-07-11T17:28:00,mfh,66.08
2022-07-11T17:29:00,mfh,66.49
2022-07-11T17:30:00,mfh,61.22
2022-07-11T17:31:00,mfh,60.54
2022-07-11T17:32:00,mfh,61.64
2022-07-11T17:33:00,mfh,65.55
2022-07-11T17:34:00,mfh,66.15
2022-07-11T17:35:00,mfh,66.71
2022-07-11T17:36:00,mfh,66.59
2022-07-11T17:37:00,mfh,66.44
2022-07-11T17:38:00,mfh,66.13
2022-07-11T17:39:00,mfh,65.98
2022-07-11T17:40:00,mfh,66.30
2022-07-11T17:41:00,mfh,66.18
2022-07-11T17:42:00,mfh,65.13
2022-07-11T17:43:00,mfh,66.17
2022-07-11T17:44:00,mfh,65.22
2022-07-11T17:45:00,mfh,65.09
2022-07-11T17:46:00,mfh,58.35
2022-07-11T17:47:00,mfh,58.38
2022-07-11T17:48:00,mfh,57.70
2022-07-11T17:49:00,mfh,57.97
2022-07-11T17:50:00,mfh,57.41
2022-07-11T17:51:00,mfh,57.68
2022-07-11T17:52:00,mfh,58.55
2022-07-11T17:53:00,mfh,59.01
2022-07-11T17:54:00,mfh,58.59
2022-07-11T17:55:00,mfh,65.09
2022-07-11T17:56:00,mfh,65.58
2022-07-11T17:57:00,mfh,65.97
2022-07-11T17:58:00,mfh,64.99
2022-07-11T17:59:00,mfh,63.90
2022-07-11T18:00:00,mfh,64.32
2022-07-11T18:01:00,mfh,64.49
2022-07-11T18:02:00,mfh,64.90
2022-07-11T18:03:00,mfh,65.93
2022-07-11T18:04:00,mfh,66.18
2022-07-11T18:05:00,mfh,65.78
2022-07-11T18:06:00,mfh,64.89
2022-07-11T18:07:00,mfh,64.92
2022-07-11T18:08:00,mfh,70.35
2022-07-11T18:09:00,mfh,70.70
2022-07-11T18:10:00,mfh,71.50
2022-07-11T18:11:00,mfh,71.70
2022-07-11T18:12:00,mfh,70.73
2022-07-11T18:13:00,mfh,70.65
2022-07-11T18:14:00,mfh,69.52
2022-07-11T18:15:00,mfh,69.32
2022-07-11T18:16:00,mfh,68.96
2022-07-11T18:17:00,mfh,69.01
2022-07-11T18:18:00,mfh,69.32
2022-07-11T18:19:00,mfh,68.89
2022-07-11T18:20:00,mfh,68.50
2022-07-11T18:21:00,mfh,62.52
2022-07-11T18:22:00,mfh,61.79
2022-07-11T18:23:00,mfh,62.09
2022-07-11T18:24:00,mfh,61.71
2022-07-11T18:25:00,mfh,61.74
2022-07-11T18:26:00,mfh,62.40
2022-07-11T18:27:00,mfh,62.46
2022-07-11T18:28:00,mfh,62.46
2022-07-11T18:29:00,mfh,62.70
2022-07-11T18:30:00,mfh,68.48
2022-07-11T18:31:00,mfh,68.65
2022-07-11T18:32:00,mfh,68.85
2022-07-11T18:33:00,mfh,68.89
2022-07-11T18:34:00,mfh,69.38
2022-07-11T18:35:00,mfh,69.26
2022-07-11T18:36:00,mfh,69.88
2022-07-11T18:37:00,mfh,69.24
2022-07-11T18:38:00,mfh,68.47
2022-07-11T18:39:00,mfh,68.42
2022-07-11T18:40:00,mfh,68.51
2022-07-11T18:41:00,mfh,61.41
2022-07-11T18:42:00,mfh,62.17
2022-07-11T18:43:00,mfh,62.31
2022-07-11T18:44:00,mfh,61.95
2022-07-11T18:45:00,mfh,56.18
2022-07-11T18:46:00,mfh,56.41
2022-07-11T18:47:00,mfh,55.53
2022-07-11T18:48:00,mfh,55.89
2022-07-11T18:49:00,mfh,55.79
2022-07-11T18:50:00,mfh,56.07
2022-07-11T18:51:00,mfh,56.57
2022-07-11T18:52:00,mfh,56.62
2022-07-11T18:53:00,mfh,56.61
2022-07-11T18:54:00,mfh,56.65
2022-07-11T18:55:00,mfh,55.95
2022-07-11T18:56:00,mfh,55.82
2022-07-11T18:57:00,mfh,55.79
2022-07-11T18:58:00,mfh,55.91
2022-07-11T18:59:00,mfh,56.42
2022-07-11T19:00:00,mfh,64.37
2022-07-11T19:01:00,mfh,64.27
2022-07-11T19:02:00,mfh,64.47
2022-07-11T19:03:00,mfh,64.04
2022-07-11T19:04:00,mfh,63.66
2022-07-11T19:05:00,mfh,63.64
2022-07-11T19:06:00,mfh,63.49
2022-07-11T19:07:00,mfh,63.92
2022-07-11T19:08:00,mfh,64.02
2022-07-11T19:09:00,mfh,64.34
2022-07-11T19:10:00,mfh,56.62
2022-07-11T19:11:00,mfh,55.90
2022-07-11T19:12:00,mfh,55.83
2022-07-11T19:13:00,mfh,55.91
2022-07-11T19:14:00,mfh,55.86
2022-07-11T19:15:00,mfh,56.47
2022-07-11T19:16:00,mfh,56.82
2022-07-11T19:17:00,mfh,56.92
2022-07-11T19:18:00,mfh,56.84
2022-07-11T19:19:00,mfh,50.37
2022-07-11T19:20:00,mfh,50.39
2022-07-11T19:21:00,mfh,50.44
2022-07-11T19:22:00,mfh,50.55
2022-07-11T19:23:00,mfh,51.33
2022-07-11T19:24:00,mfh,50.97
2022-07-11T19:25:00,mfh,51.18
2022-07-11T19:26:00,mfh,52.16
2022-07-11T19:27:00,mfh,51.36
2022-07-11T19:28:00,mfh,50.75
2022-07-11T19:29:00,mfh,50.69
2022-07-11T19:30:00,mfh,50.49
2022-07-11T19:31:00,mfh,51.31
2022-07-11T19:32:00,mfh,51.63
2022-07-11T19:33:00,mfh,50.80
2022-07-11T19:34:00,mfh,50.80
2022-07-11T19:35:00,mfh,50.09
2022-07-11T19:36:00,mfh,51.15
2022-07-11T19:37:00,mfh,50.47
2022-07-11T19:38:00,mfh,49.82
2022-07-11T19:39:00,mfh,50.28
2022-07-11T19:40:00,mfh,50.29
2022-07-11T19:41:00,mfh,50.43
2022-07-11T19:42:00,mfh,50.49
2022-07-11T19:43:00,mfh,50.25
2022-07-11T19:44:00,mfh,49.82
2022-07-11T19:45:00,mfh,49.70
2022-07-11T19:46:00,mfh,49.71
2022-07-11T19:47:00,mfh,49.83
2022-07-11T19:48:00,mfh,51.04
2022-07-11T19:49:00,mfh,50.43
2022-07-11T19:50:00,mfh,50.60
2022-07-11T19:51:00,mfh,50.95
2022-07-11T19:52:00,mfh,50.84
2022-07-11T19:53:00,mfh,51.09
2022-07-11T19:54:00,mfh,51.07
2022-07-11T19:55:00,mfh,51.15
2022-07-11T19:56:00,mfh,51.00
2022-07-11T19:57:00,mfh,51.05
2022-07-11T19:58:00,mfh,51.20
2022-07-11T19:59:00,mfh,51.39
2022-07-11T20:00:00,mfh,50.75
2022-07-11T20:01:00,mfh,50.10
2022-07-11T20:02:00,mfh,50.04
2022-07-11T20:03:00,mfh,50.14
2022-07-11T20:04:00,mfh,50.52
2022-07-11T20:05:00,mfh,50.71
2022-07-11T20:06:00,mfh,51.12
2022-07-11T20:07:00,mfh,50.80
2022-07-11T20:08:00,mfh,50.10
2022-07-11T20:09:00,mfh,50.01
2022-07-11T20:10:00,mfh,50.11
2022-07-11T20:11:00,mfh,50.08
2022-07-11T20:12:00,mfh,50.74
2022-07-11T20:13:00,mfh,50.74
2022-07-11T20:14:00,mfh,51.27
2022-07-11T20:15:00,mfh,50.75
2022-07-11T20:16:00,mfh,49.92
2022-07-11T20:17:00,mfh,49.75
2022-07-11T20:18:00,mfh,49.76
2022-07-11T20:19:00,mfh,49.57
2022-07-11T20:20:00,mfh,50.22
2022-07-11T20:21:00,mfh,50.43
2022-07-11T20:22:00,mfh,50.45
2022-07-11T20:23:00,mfh,50.52
2022-07-11T20:24:00,mfh,49.77
2022-07-11T20:25:00,mfh,50.87
2022-07-11T20:26:00,mfh,49.87
2022-07-11T20:27:00,mfh,50.00
2022-07-11T20:28:00,mfh,50.40
2022-07-11T20:29:00,mfh,50.96
2022-07-11T20:30:00,mfh,50.90
2022-07-11T20:31:00,mfh,51.85
2022-07-11T20:32:00,mfh,49.81
2022-07-11T20:33:00,mfh,49.70
2022-07-11T20:34:00,mfh,49.84
2022-07-11T20:35:00,mfh,49.70
2022-07-11T20:36:00,mfh,49.92
2022-07-11T20:37:00,mfh,50.86
2022-07-11T20:38:00,mfh,51.03
2022-07-11T20:39:00,mfh,51.01
2022-07-11T20:40:00,mfh,50.30
2022-07-11T20:41:00,mfh,49.90
2022-07-11T20:42:00,mfh,50.30
2022-07-11T20:43:00,mfh,49.92
2022-07-11T20:44:00,mfh,40.13
2022-07-11T20:45:00,mfh,40.12
2022-07-11T20:46:00,mfh,40.04
2022-07-11T20:47:00,mfh,40.01
2022-07-11T20:48:00,mfh,39.24
2022-07-11T20:49:00,mfh,39.70
2022-07-11T20:50:00,mfh,39.69
2022-07-11T20:51:00,mfh,39.61
2022-07-11T20:52:00,mfh,40.20
2022-07-11T20:53:00,mfh,40.30
2022-07-11T20:54:00,mfh,40.51
2022-07-11T20:55:00,mfh,40.56
2022-07-11T20:56:00,mfh,39.90
2022-07-11T20:57:00,mfh,39.91
2022-07-11T20:58:00,mfh,39.88
2022-07-11T20:59:00,mfh,39.83
2022-07-11T21:00:00,mfh,40.45
2022-07-11T21:01:00,mfh,40.47
2022-07-11T21:02:00,mfh,40.80
2022-07-11T21:03:00,mfh,40.42
2022-07-11T21:04:00,mfh,40.53
2022-07-11T21:05:00,mfh,39.66
2022-07-11T21:06:00,mfh,39.77
2022-07-11T21:07:00,mfh,39.86
2022-07-11T21:08:00,mfh,39.80
2022-07-11T21:09:00,mfh,40.85
2022-07-11T21:10:00,mfh,41.12
2022-07-11T21:11:00,mfh,40.44
2022-07-11T21:12:00,mfh,40.50
2022-07-11T21:13:00,mfh,40.05
2022-07-11T21:14:00,mfh,39.73
2022-07-11T21:15:00,mfh,39.75
2022-07-11T21:16:00,mfh,39.59
2022-07-11T21:17:00,mfh,40.53
2022-07-11T21:18:00,mfh,40.45
2022-07-11T21:19:00,mfh,40.33
2022-07-11T21:20:00,mfh,40.81
2022-07-11T21:21:00,mfh,39.73
2022-07-11T21:22:00,mfh,39.71
2022-07-11T21:23:00,mfh,39.56
2022-07-11T21:24:00,mfh,39.73
2022-07-11T21:25:00,mfh,40.39
2022-07-11T21:26:00,mfh,40.34
2022-07-11T21:27:00,mfh,40.42
2022-07-11T21:28:00,mfh,40.46
2022-07-11T21:29:00,mfh,39.79
2022-07-11T21:30:00,mfh,40.30
2022-07-11T21:31:00,mfh,39.51
2022-07-11T21:32:00,mfh,39.59
2022-07-11T21:33:00,mfh,40.42
2022-07-11T21:34:00,mfh,41.76
2022-07-11T21:35:00,mfh,42.07
2022-07-11T21:36:00,mfh,41.94
2022-07-11T21:37:00,mfh,41.61
2022-07-11T21:38:00,mfh,41.46
2022-07-11T21:39:00,mfh,41.42
2022-07-11T21:40:00,mfh,41.40
2022-07-11T21:41:00,mfh,40.27
2022-07-11T21:42:00,mfh,40.38
2022-07-11T21:43:00,mfh,40.34
2022-07-11T21:44:00,mfh,40.75
2022-07-11T21:45:00,mfh,40.50
2022-07-11T21:46:00,mfh,39.93
2022-07-11T21:47:00,mfh,40.14
2022-07-11T21:48:00,mfh,40.13
2022-07-11T21:49:00,mfh,40.73
2022-07-11T21:50:00,mfh,40.73
2022-07-11T21:51:00,mfh,41.27
2022-07-11T21:52:00,mfh,40.78
2022-07-11T21:53:00,mfh,40.12
2022-07-11T21:54:00,mfh,40.03
2022-07-11T21:55:00,mfh,40.60
2022-07-11T21:56:00,mfh,40.02
2022-07-11T21:57:00,mfh,39.99
2022-07-11T21:58:00,mfh,40.73
2022-07-11T21:59:00,mfh,40.37
2022-07-11T22:00:00,mfh,40.37
2022-07-11T22:01:00,mfh,39.63
2022-07-11T22:02:00,mfh,23.15
2022-07-11T22:03:00,mfh,22.35
2022-07-11T22:04:00,mfh,22.09
2022-07-11T22:05:00,mfh,22.20
2022-07-11T22:06:00,mfh,22.89
2022-07-11T22:07:00,mfh,22.98
2022-07-11T22:08:00,mfh,22.95
2022-07-11T22:09:00,mfh,22.24
2022-07-11T22:10:00,mfh,22.25
2022-07-11T22:11:00,mfh,22.26
