#datetime,building,power
2024-02-06T19:47:00,pth,4.80
2024-02-06T19:49:00,pth,3.60
2024-02-06T19:51:00,pth,4.80
2024-02-06T19:52:00,pth,1.20
2024-02-06T19:54:00,pth,3.60
2024-02-06T19:56:00,pth,3.60
2024-02-06T19:58:00,pth,4.80
2024-02-06T20:00:00,pth,3.60
2024-02-06T20:01:00,pth,2.40
2024-02-06T20:03:00,pth,3.60
2024-02-06T20:05:00,pth,4.80
2024-02-06T20:06:00,pth,2.40
2024-02-06T20:08:00,pth,4.80
2024-02-06T20:09:00,pth,2.40
2024-02-06T20:11:00,pth,4.80
2024-02-06T20:13:00,pth,4.80
2024-02-06T20:14:00,pth,2.40
2024-02-06T20:16:00,pth,6.00
2024-02-06T20:17:00,pth,2.40
2024-02-06T20:19:00,pth,3.60
2024-02-06T20:21:00,pth,6.00
2024-02-06T20:23:00,pth,4.80
2024-02-06T20:25:00,pth,3.60
2024-02-06T20:27:00,pth,4.80
2024-02-06T20:28:00,pth,2.40
2024-02-06T20:30:00,pth,6.00
2024-02-06T20:32:00,pth,4.80
2024-02-06T20:34:00,pth,6.00
2024-02-06T20:36:00,pth,3.60
2024-02-06T20:38:00,pth,4.80
2024-02-06T20:40:00,pth,4.80
2024-02-06T20:42:00,pth,3.60
2024-02-06T20:43:00,pth,2.40
2024-02-06T20:44:00,pth,2.40
2024-02-06T20:46:00,pth,4.80
2024-02-06T20:48:00,pth,3.60
2024-02-06T20:49:00,pth,2.40
2024-02-06T20:51:00,pth,4.80
2024-02-06T20:52:00,pth,1.20
2024-02-06T20:53:00,pth,2.40
2024-02-06T20:54:00,pth,2.40
2024-02-06T20:56:00,pth,3.60
2024-02-06T20:57:00,pth,2.40
2024-02-06T20:59:00,pth,4.80
2024-02-06T21:01:00,pth,3.60
2024-02-06T21:03:00,pth,4.80
2024-02-06T21:05:00,pth,3.60
2024-02-06T21:07:00,pth,3.60
2024-02-06T21:08:00,pth,2.40
2024-02-06T21:09:00,pth,2.40
2024-02-06T21:11:00,pth,3.60
2024-02-06T21:12:00,pth,2.40
2024-02-06T21:14:00,pth,3.60
2024-02-06T21:16:00,pth,3.60
2024-02-06T21:17:00,pth,2.40
2024-02-06T21:18:00,pth,1.20
2024-02-06T21:20:00,pth,4.80
2024-02-06T21:21:00,pth,1.20
2024-02-06T21:23:00,pth,4.80
2024-02-06T21:25:00,pth,4.80
2024-02-06T21:26:00,pth,2.40
2024-02-06T21:27:00,pth,3.60
2024-02-06T21:29:00,pth,3.60
2024-02-06T21:30:00,pth,2.40
2024-02-06T21:32:00,pth,3.60
2024-02-06T21:33:00,pth,2.40
2024-02-06T21:35:00,pth,4.80
2024-02-06T21:36:00,pth,1.20
2024-02-06T21:38:00,pth,4.80
2024-02-06T21:40:00,pth,3.60
2024-02-06T21:42:00,pth,4.80
2024-02-06T21:44:00,pth,3.60
2024-02-06T21:46:00,pth,3.60
2024-02-06T21:48:00,pth,4.80
2024-02-06T21:50:00,pth,3.60
2024-02-06T21:51:00,pth,2.40
2024-02-06T21:53:00,pth,3.60
2024-02-06T21:55:00,pth,3.60
2024-02-06T21:57:00,pth,4.80
2024-02-06T21:59:00,pth,3.60
2024-02-06T22:01:00,pth,3.60
2024-02-06T22:02:00,pth,2.40
2024-02-06T22:03:00,pth,2.40
2024-02-06T22:05:00,pth,3.60
2024-02-06T22:07:00,pth,4.80
2024-02-06T22:09:00,pth,3.60
2024-02-06T22:11:00,pth,4.80
2024-02-06T22:12:00,pth,2.40
2024-02-06T22:14:00,pth,3.60
2024-02-06T22:15:00,pth,2.40
2024-02-06T22:17:00,pth,3.60
2024-02-06T22:19:00,pth,4.80
2024-02-06T22:21:00,pth,3.60
2024-02-06T22:23:00,pth,4.80
2024-02-06T22:25:00,pth,3.60
2024-02-06T22:26:00,pth,2.40
2024-02-06T22:28:00,pth,4.80
2024-02-06T22:29:00,pth,2.40
2024-02-06T22:31:00,pth,4.80
2024-02-06T22:32:00,pth,2.40
2024-02-06T22:33:00,pth,2.40
2024-02-06T22:35:00,pth,3.60
2024-02-06T22:37:00,pth,4.80
2024-02-06T22:39:00,pth,4.80
2024-02-06T22:41:00,pth,4.80
2024-02-06T22:43:00,pth,4.80
2024-02-06T22:44:00,pth,2.40
2024-02-06T22:45:00,pth,2.40
2024-02-06T22:47:00,pth,4.80
2024-02-06T22:49:00,pth,3.60
2024-02-06T22:50:00,pth,2.40
2024-02-06T22:52:00,pth,4.80
2024-02-06T22:53:00,pth,2.40
2024-02-06T22:55:00,pth,4.80
2024-02-06T22:57:00,pth,3.60
2024-02-06T22:58:00,pth,2.40
2024-02-06T22:59:00,pth,2.40
2024-02-06T23:01:00,pth,4.80
2024-02-06T23:03:00,pth,3.60
2024-02-06T23:05:00,pth,4.80
2024-02-06T23:06:00,pth,2.40
2024-02-06T23:08:00,pth,4.80
2024-02-06T23:10:00,pth,4.80
2024-02-06T23:11:00,pth,2.40
2024-02-06T23:12:00,pth,2.40
2024-02-06T23:14:00,pth,4.80
2024-02-06T23:16:00,pth,6.00
2024-02-06T23:18:00,pth,4.80
2024-02-06T23:19:00,pth,2.40
2024-02-06T23:21:00,pth,3.60
2024-02-06T23:22:00,pth,2.40
2024-02-06T23:24:00,pth,4.80
2024-02-06T23:26:00,pth,4.80
2024-02-06T23:28:00,pth,3.60
2024-02-06T23:29:00,pth,2.40
2024-02-06T23:31:00,pth,4.80
2024-02-06T23:33:00,pth,3.60
2024-02-06T23:34:00,pth,2.40
2024-02-06T23:36:00,pth,4.80
2024-02-06T23:38:00,pth,3.60
2024-02-06T23:40:00,pth,4.80
2024-02-06T23:41:00,pth,2.40
2024-02-06T23:43:00,pth,4.80
2024-02-06T23:44:00,pth,2.40
2024-02-06T23:46:00,pth,6.00
2024-02-06T23:48:00,pth,4.80
2024-02-06T23:50:00,pth,3.60
2024-02-06T23:51:00,pth,2.40
2024-02-06T23:53:00,pth,4.80
2024-02-06T23:54:00,pth,1.20
2024-02-06T23:55:00,pth,2.40
2024-02-06T23:57:00,pth,4.80
2024-02-06T23:59:00,pth,3.60
