#datetime,building,power
2022-03-18T20:35:00,prs,14.40
2022-03-18T20:37:00,prs,12.60
2022-03-18T20:38:00,prs,6.59
2022-03-18T20:40:00,prs,13.21
2022-03-18T20:42:00,prs,12.60
2022-03-18T20:44:00,prs,11.40
2022-03-18T20:46:00,prs,12.60
2022-03-18T20:48:00,prs,12.60
2022-03-18T20:50:00,prs,12.60
2022-03-18T20:52:00,prs,12.61
2022-03-18T20:54:00,prs,12.60
2022-03-18T20:56:00,prs,12.60
2022-03-18T20:57:00,prs,5.99
2022-03-18T20:58:00,prs,7.21
2022-03-18T21:00:00,prs,10.80
2022-03-18T21:01:00,prs,6.01
2022-03-18T21:03:00,prs,12.60
2022-03-18T21:05:00,prs,11.40
2022-03-18T21:07:00,prs,13.80
2022-03-18T21:09:00,prs,12.61
2022-03-18T21:11:00,prs,13.20
2022-03-18T21:13:00,prs,12.60
2022-03-18T21:15:00,prs,10.80
2022-03-18T21:17:00,prs,13.20
2022-03-18T21:19:00,prs,10.80
2022-03-18T21:20:00,prs,7.21
2022-03-18T21:21:00,prs,6.01
2022-03-18T21:22:00,prs,6.59
2022-03-18T21:24:00,prs,15.60
2022-03-18T21:25:00,prs,8.41
2022-03-18T21:27:00,prs,16.79
2022-03-18T21:28:00,prs,9.01
2022-03-18T21:30:00,prs,15.00
2022-03-18T21:32:00,prs,15.60
2022-03-18T21:34:00,prs,12.60
2022-03-18T21:35:00,prs,7.19
2022-03-18T21:37:00,prs,12.61
2022-03-18T21:39:00,prs,12.60
2022-03-18T21:40:00,prs,7.19
2022-03-18T21:42:00,prs,12.60
2022-03-18T21:44:00,prs,14.41
2022-03-18T21:46:00,prs,12.60
2022-03-18T21:47:00,prs,5.39
2022-03-18T21:49:00,prs,14.40
2022-03-18T21:50:00,prs,7.21
2022-03-18T21:52:00,prs,12.60
2022-03-18T21:54:00,prs,12.60
2022-03-18T21:56:00,prs,13.80
2022-03-18T21:58:00,prs,13.20
2022-03-18T22:00:00,prs,13.80
2022-03-18T22:02:00,prs,14.41
2022-03-18T22:04:00,prs,12.60
2022-03-18T22:06:00,prs,13.80
2022-03-18T22:07:00,prs,7.19
2022-03-18T22:09:00,prs,14.40
2022-03-18T22:11:00,prs,12.60
2022-03-18T22:13:00,prs,12.61
2022-03-18T22:15:00,prs,12.60
2022-03-18T22:17:00,prs,13.80
2022-03-18T22:19:00,prs,13.20
2022-03-18T22:21:00,prs,12.60
2022-03-18T22:22:00,prs,5.41
2022-03-18T22:24:00,prs,12.60
2022-03-18T22:26:00,prs,12.60
2022-03-18T22:28:00,prs,11.40
2022-03-18T22:30:00,prs,12.61
2022-03-18T22:31:00,prs,7.19
2022-03-18T22:33:00,prs,12.60
2022-03-18T22:34:00,prs,7.21
2022-03-18T22:36:00,prs,12.60
2022-03-18T22:38:00,prs,11.40
2022-03-18T22:40:00,prs,12.60
2022-03-18T22:41:00,prs,6.01
2022-03-18T22:43:00,prs,12.60
2022-03-18T22:45:00,prs,11.40
2022-03-18T22:47:00,prs,13.80
2022-03-18T22:49:00,prs,12.61
2022-03-18T22:51:00,prs,12.60
2022-03-18T22:53:00,prs,12.60
2022-03-18T22:55:00,prs,13.20
2022-03-18T22:56:00,prs,5.41
2022-03-18T22:58:00,prs,12.60
2022-03-18T23:00:00,prs,11.40
2022-03-18T23:02:00,prs,12.60
2022-03-18T23:04:00,prs,12.60
2022-03-18T23:06:00,prs,14.40
2022-03-18T23:08:00,prs,12.61
2022-03-18T23:10:00,prs,12.60
2022-03-18T23:12:00,prs,12.60
2022-03-18T23:13:00,prs,5.99
2022-03-18T23:15:00,prs,13.81
2022-03-18T23:17:00,prs,14.40
2022-03-18T23:19:00,prs,13.80
2022-03-18T23:21:00,prs,12.60
2022-03-18T23:23:00,prs,14.40
2022-03-18T23:25:00,prs,12.60
2022-03-18T23:26:00,prs,7.21
2022-03-18T23:28:00,prs,12.60
2022-03-18T23:30:00,prs,12.60
2022-03-18T23:32:00,prs,12.60
2022-03-18T23:34:00,prs,12.60
2022-03-18T23:35:00,prs,7.21
2022-03-18T23:37:00,prs,12.60
2022-03-18T23:39:00,prs,14.40
2022-03-18T23:40:00,prs,6.59
2022-03-18T23:41:00,prs,9.01
2022-03-18T23:43:00,prs,18.00
2022-03-18T23:44:00,prs,8.39
2022-03-18T23:46:00,prs,15.60
2022-03-18T23:48:00,prs,14.40
2022-03-18T23:49:00,prs,5.41
