2023-09-27T19:12:00,ptr,14.41
2023-09-27T19:13:00,ptr,5.39
2023-09-27T19:14:00,ptr,8.99
2023-09-27T19:16:00,ptr,11.40
2023-09-27T19:17:00,ptr,5.42
2023-09-27T19:18:00,ptr,6.01
2023-09-27T19:20:00,ptr,11.40
2023-09-27T19:21:00,ptr,8.99
2023-09-27T19:23:00,ptr,11.40
2023-09-27T19:25:00,ptr,11.40
2023-09-27T19:27:00,ptr,14.41
2023-09-27T19:29:00,ptr,14.38
2023-09-27T19:30:00,ptr,6.01
2023-09-27T19:32:00,ptr,14.38
2023-09-27T19:33:00,ptr,5.42
2023-09-27T19:34:00,ptr,8.99
2023-09-27T19:36:00,ptr,11.40
2023-09-27T19:38:00,ptr,11.40
2023-09-27T19:40:00,ptr,14.41
2023-09-27T19:41:00,ptr,6.01
2023-09-27T19:43:00,ptr,11.40
2023-09-27T19:45:00,ptr,14.38
2023-09-27T19:47:00,ptr,11.40
2023-09-27T19:48:00,ptr,6.01
2023-09-27T19:50:00,ptr,14.41
2023-09-27T19:52:00,ptr,11.40
2023-09-27T19:53:00,ptr,5.39
2023-09-27T19:55:00,ptr,14.41
2023-09-27T19:56:00,ptr,5.98
2023-09-27T19:58:00,ptr,11.43
2023-09-27T19:59:00,ptr,5.98
2023-09-27T20:01:00,ptr,11.40
2023-09-27T20:02:00,ptr,6.01
2023-09-27T20:04:00,ptr,11.40
2023-09-27T20:06:00,ptr,11.40
2023-09-27T20:07:00,ptr,8.41
2023-09-27T20:09:00,ptr,12.01
2023-09-27T20:11:00,ptr,11.40
2023-09-27T20:13:00,ptr,14.38
2023-09-27T20:14:00,ptr,5.42
2023-09-27T20:16:00,ptr,11.98
2023-09-27T20:17:00,ptr,5.42
2023-09-27T20:19:00,ptr,11.40
2023-09-27T20:20:00,ptr,6.01
2023-09-27T20:22:00,ptr,11.40
2023-09-27T20:23:00,ptr,8.99
2023-09-27T20:25:00,ptr,11.40
2023-09-27T20:27:00,ptr,11.40
2023-09-27T20:29:00,ptr,11.40
2023-09-27T20:31:00,ptr,14.41
2023-09-27T20:33:00,ptr,11.40
2023-09-27T20:34:00,ptr,6.01
2023-09-27T20:36:00,ptr,14.38
2023-09-27T20:38:00,ptr,11.40
2023-09-27T20:40:00,ptr,11.40
2023-09-27T20:42:00,ptr,14.41
2023-09-27T20:44:00,ptr,12.01
2023-09-27T20:46:00,ptr,14.38
2023-09-27T20:47:00,ptr,5.39
2023-09-27T20:49:00,ptr,14.41
2023-09-27T20:50:00,ptr,6.01
2023-09-27T20:52:00,ptr,11.40
2023-09-27T20:54:00,ptr,14.38
2023-09-27T20:56:00,ptr,11.43
2023-09-27T20:58:00,ptr,14.38
2023-09-27T21:00:00,ptr,11.40
2023-09-27T21:02:00,ptr,12.01
2023-09-27T21:03:00,ptr,5.39
2023-09-27T21:05:00,ptr,11.40
