#datetime,building,power
2022-12-07T20:32:00,cff,32.40
2022-12-07T20:34:00,cff,34.79
2022-12-07T20:36:00,cff,34.80
2022-12-07T20:38:00,cff,33.60
2022-12-07T20:40:00,cff,35.99
2022-12-07T20:42:00,cff,37.21
2022-12-07T20:44:00,cff,32.40
2022-12-07T20:45:00,cff,18.00
2022-12-07T20:47:00,cff,34.79
2022-12-07T20:49:00,cff,36.01
2022-12-07T20:51:00,cff,37.19
2022-12-07T20:53:00,cff,34.80
2022-12-07T20:55:00,cff,33.60
2022-12-07T20:57:00,cff,33.60
2022-12-07T20:59:00,cff,35.99
2022-12-07T21:01:00,cff,36.01
2022-12-07T21:03:00,cff,37.19
2022-12-07T21:05:00,cff,37.21
2022-12-07T21:07:00,cff,34.79
2022-12-07T21:09:00,cff,36.01
2022-12-07T21:11:00,cff,37.21
2022-12-07T21:13:00,cff,37.19
2022-12-07T21:15:00,cff,37.21
2022-12-07T21:17:00,cff,38.39
2022-12-07T21:19:00,cff,42.00
2022-12-07T21:21:00,cff,38.41
2022-12-07T21:22:00,cff,20.39
2022-12-07T21:24:00,cff,36.01
2022-12-07T21:26:00,cff,36.01
2022-12-07T21:28:00,cff,37.19
2022-12-07T21:30:00,cff,36.01
2022-12-07T21:31:00,cff,17.99
2022-12-07T21:33:00,cff,36.01
2022-12-07T21:35:00,cff,33.60
2022-12-07T21:37:00,cff,34.79
2022-12-07T21:38:00,cff,16.80
2022-12-07T21:40:00,cff,34.80
2022-12-07T21:42:00,cff,34.80
2022-12-07T21:44:00,cff,34.79
2022-12-07T21:46:00,cff,36.01
2022-12-07T21:48:00,cff,33.60
2022-12-07T21:50:00,cff,34.79
2022-12-07T21:51:00,cff,18.00
2022-12-07T21:53:00,cff,34.80
2022-12-07T21:54:00,cff,18.00
2022-12-07T21:56:00,cff,35.99
2022-12-07T21:58:00,cff,34.80
2022-12-07T21:59:00,cff,18.00
2022-12-07T22:01:00,cff,34.79
2022-12-07T22:02:00,cff,19.20
2022-12-07T22:04:00,cff,36.01
2022-12-07T22:06:00,cff,34.79
2022-12-07T22:08:00,cff,33.60
2022-12-07T22:10:00,cff,34.80
2022-12-07T22:12:00,cff,34.80
2022-12-07T22:14:00,cff,35.99
2022-12-07T22:16:00,cff,36.01
2022-12-07T22:18:00,cff,34.79
2022-12-07T22:20:00,cff,33.60
2022-12-07T22:21:00,cff,18.00
2022-12-07T22:23:00,cff,33.60
2022-12-07T22:25:00,cff,34.79
2022-12-07T22:27:00,cff,34.80
2022-12-07T22:29:00,cff,34.80
2022-12-07T22:30:00,cff,16.80
2022-12-07T22:31:00,cff,18.00
2022-12-07T22:33:00,cff,34.79
2022-12-07T22:35:00,cff,34.80
2022-12-07T22:36:00,cff,34.80
2022-12-07T22:37:00,cff,18.00
2022-12-07T22:38:00,cff,35.99
2022-12-07T22:39:00,cff,16.80
2022-12-07T22:41:00,cff,34.80
2022-12-07T22:43:00,cff,35.99
2022-12-07T22:44:00,cff,18.00
2022-12-07T22:46:00,cff,34.80
2022-12-07T22:48:00,cff,34.80
2022-12-07T22:50:00,cff,37.19
2022-12-07T22:52:00,cff,36.01
2022-12-07T22:54:00,cff,35.99
2022-12-07T22:56:00,cff,36.01
2022-12-07T22:58:00,cff,37.19
2022-12-07T23:00:00,cff,37.21
2022-12-07T23:02:00,cff,37.19
2022-12-07T23:04:00,cff,37.21
2022-12-07T23:06:00,cff,36.01
2022-12-07T23:07:00,cff,17.99
2022-12-07T23:09:00,cff,37.21
2022-12-07T23:11:00,cff,37.19
2022-12-07T23:13:00,cff,38.41
2022-12-07T23:14:00,cff,19.20
2022-12-07T23:16:00,cff,37.19
2022-12-07T23:17:00,cff,19.20
2022-12-07T23:19:00,cff,39.59
2022-12-07T23:21:00,cff,38.41
2022-12-07T23:23:00,cff,38.39
2022-12-07T23:25:00,cff,37.21
2022-12-07T23:26:00,cff,19.19
2022-12-07T23:28:00,cff,37.21
2022-12-07T23:29:00,cff,18.00
2022-12-07T23:31:00,cff,35.99
2022-12-07T23:32:00,cff,19.20
2022-12-07T23:34:00,cff,36.01
2022-12-07T23:36:00,cff,37.19
2022-12-07T23:38:00,cff,37.21
2022-12-07T23:40:00,cff,34.79
2022-12-07T23:42:00,cff,36.01
2022-12-07T23:43:00,cff,16.80
2022-12-07T23:45:00,cff,35.99
2022-12-07T23:47:00,cff,36.01
