#datetime,building,power
2022-12-30T19:09:00,cfa,92.46
2022-12-30T19:11:00,cfa,92.34
2022-12-30T19:13:00,cfa,115.20
2022-12-30T19:15:00,cfa,92.46
2022-12-30T19:17:00,cfa,92.34
2022-12-30T19:19:00,cfa,92.46
2022-12-30T19:21:00,cfa,115.78
2022-12-30T19:23:00,cfa,92.34
2022-12-30T19:24:00,cfa,46.29
2022-12-30T19:25:00,cfa,46.17
2022-12-30T19:27:00,cfa,115.78
2022-12-30T19:28:00,cfa,46.17
2022-12-30T19:30:00,cfa,92.46
2022-12-30T19:32:00,cfa,92.34
2022-12-30T19:34:00,cfa,92.46
2022-12-30T19:36:00,cfa,115.78
2022-12-30T19:38:00,cfa,92.34
2022-12-30T19:39:00,cfa,46.29
2022-12-30T19:41:00,cfa,92.34
2022-12-30T19:43:00,cfa,115.78
2022-12-30T19:44:00,cfa,46.17
2022-12-30T19:46:00,cfa,92.46
2022-12-30T19:48:00,cfa,92.34
2022-12-30T19:49:00,cfa,46.29
2022-12-30T19:51:00,cfa,115.20
2022-12-30T19:53:00,cfa,92.93
2022-12-30T19:55:00,cfa,92.46
2022-12-30T19:57:00,cfa,92.34
2022-12-30T19:58:00,cfa,69.02
2022-12-30T20:00:00,cfa,92.46
2022-12-30T20:02:00,cfa,92.34
2022-12-30T20:03:00,cfa,46.17
2022-12-30T20:05:00,cfa,92.46
2022-12-30T20:07:00,cfa,115.78
2022-12-30T20:09:00,cfa,92.34
2022-12-30T20:11:00,cfa,92.46
2022-12-30T20:12:00,cfa,46.17
2022-12-30T20:13:00,cfa,46.17
2022-12-30T20:15:00,cfa,92.46
2022-12-30T20:17:00,cfa,115.78
2022-12-30T20:19:00,cfa,92.34
2022-12-30T20:20:00,cfa,46.29
2022-12-30T20:21:00,cfa,46.17
2022-12-30T20:23:00,cfa,92.34
2022-12-30T20:25:00,cfa,115.90
2022-12-30T20:27:00,cfa,92.34
2022-12-30T20:29:00,cfa,92.46
2022-12-30T20:31:00,cfa,115.78
2022-12-30T20:33:00,cfa,92.34
2022-12-30T20:35:00,cfa,92.46
2022-12-30T20:37:00,cfa,92.34
2022-12-30T20:39:00,cfa,115.20
2022-12-30T20:41:00,cfa,92.46
2022-12-30T20:42:00,cfa,46.76
2022-12-30T20:44:00,cfa,92.46
2022-12-30T20:46:00,cfa,115.20
2022-12-30T20:48:00,cfa,92.34
2022-12-30T20:50:00,cfa,92.46
2022-12-30T20:52:00,cfa,115.78
2022-12-30T20:53:00,cfa,46.17
2022-12-30T20:55:00,cfa,92.34
2022-12-30T20:57:00,cfa,92.46
2022-12-30T20:58:00,cfa,46.17
2022-12-30T21:00:00,cfa,92.46
2022-12-30T21:02:00,cfa,115.78
2022-12-30T21:04:00,cfa,92.34
2022-12-30T21:06:00,cfa,92.46
2022-12-30T21:08:00,cfa,92.34
2022-12-30T21:10:00,cfa,115.78
2022-12-30T21:12:00,cfa,92.46
2022-12-30T21:14:00,cfa,92.34
2022-12-30T21:16:00,cfa,115.78
2022-12-30T21:17:00,cfa,45.70
2022-12-30T21:19:00,cfa,115.78
2022-12-30T21:20:00,cfa,69.61
2022-12-30T21:22:00,cfa,115.20
2022-12-30T21:25:00,cfa,92.34
2022-12-30T21:26:00,cfa,92.46
2022-12-30T21:28:00,cfa,115.78
2022-12-30T21:30:00,cfa,92.34
2022-12-30T21:31:00,cfa,46.29
2022-12-30T21:33:00,cfa,92.34
2022-12-30T21:35:00,cfa,92.46
2022-12-30T21:36:00,cfa,69.49
2022-12-30T21:38:00,cfa,92.46
2022-12-30T21:39:00,cfa,46.17
2022-12-30T21:41:00,cfa,92.46
2022-12-30T21:43:00,cfa,115.78
2022-12-30T21:44:00,cfa,46.17
2022-12-30T21:45:00,cfa,46.17
2022-12-30T21:47:00,cfa,92.46
2022-12-30T21:49:00,cfa,92.34
2022-12-30T21:51:00,cfa,92.46
2022-12-30T21:52:00,cfa,69.61
2022-12-30T21:54:00,cfa,92.34
2022-12-30T21:55:00,cfa,46.17
2022-12-30T21:57:00,cfa,92.46
2022-12-30T21:59:00,cfa,115.20
2022-12-30T22:01:00,cfa,92.93
2022-12-30T22:03:00,cfa,92.46
2022-12-30T22:05:00,cfa,92.34
2022-12-30T22:07:00,cfa,115.20
2022-12-30T22:09:00,cfa,92.46
2022-12-30T22:11:00,cfa,92.34
2022-12-30T22:13:00,cfa,92.46
2022-12-30T22:14:00,cfa,46.76
2022-12-30T22:16:00,cfa,115.20
2022-12-30T22:18:00,cfa,92.46
2022-12-30T22:19:00,cfa,46.17
2022-12-30T22:21:00,cfa,92.46
2022-12-30T22:23:00,cfa,92.34
2022-12-30T22:25:00,cfa,115.78
2022-12-30T22:27:00,cfa,92.46
2022-12-30T22:29:00,cfa,92.34
2022-12-30T22:31:00,cfa,115.78
2022-12-30T22:33:00,cfa,92.46
2022-12-30T22:35:00,cfa,92.34
2022-12-30T22:37:00,cfa,92.46
2022-12-30T22:38:00,cfa,46.17
2022-12-30T22:40:00,cfa,115.78
2022-12-30T22:42:00,cfa,92.46
2022-12-30T22:43:00,cfa,46.17
2022-12-30T22:45:00,cfa,92.34
2022-12-30T22:47:00,cfa,92.46
2022-12-30T22:49:00,cfa,92.34
2022-12-30T22:51:00,cfa,115.78
2022-12-30T22:53:00,cfa,92.46
2022-12-30T22:54:00,cfa,46.17
2022-12-30T22:56:00,cfa,92.46
2022-12-30T22:58:00,cfa,92.34
2022-12-30T23:00:00,cfa,92.46
2022-12-30T23:02:00,cfa,115.20
2022-12-30T23:04:00,cfa,92.93
2022-12-30T23:05:00,cfa,46.17
2022-12-30T23:07:00,cfa,92.46
2022-12-30T23:09:00,cfa,92.34
2022-12-30T23:11:00,cfa,92.46
2022-12-30T23:12:00,cfa,46.17
2022-12-30T23:14:00,cfa,92.46
2022-12-30T23:15:00,cfa,46.17
2022-12-30T23:17:00,cfa,115.78
2022-12-30T23:19:00,cfa,92.46
2022-12-30T23:21:00,cfa,92.34
2022-12-30T23:22:00,cfa,46.17
2022-12-30T23:24:00,cfa,92.46
2022-12-30T23:26:00,cfa,92.34
2022-12-30T23:28:00,cfa,92.46
2022-12-30T23:29:00,cfa,46.17
2022-12-30T23:31:00,cfa,115.78
2022-12-30T23:33:00,cfa,92.46
2022-12-30T23:34:00,cfa,46.17
2022-12-30T23:36:00,cfa,92.34
2022-12-30T23:38:00,cfa,92.46
