#datetime,building,power
2022-12-10T11:39:00,prt,79.21
2022-12-10T11:40:00,prt,80.64
2022-12-10T11:41:00,prt,83.35
2022-12-10T11:42:00,prt,80.27
2022-12-10T11:43:00,prt,82.60
2022-12-10T11:44:00,prt,83.82
2022-12-10T11:45:00,prt,86.67
2022-12-10T11:46:00,prt,87.62
2022-12-10T11:47:00,prt,81.82
2022-12-10T11:48:00,prt,84.77
2022-12-10T11:49:00,prt,90.31
2022-12-10T11:50:00,prt,90.75
2022-12-10T11:51:00,prt,78.09
2022-12-10T11:52:00,prt,75.89
2022-12-10T11:53:00,prt,73.56
2022-12-10T11:54:00,prt,74.64
2022-12-10T11:55:00,prt,72.20
2022-12-10T11:56:00,prt,78.05
2022-12-10T11:57:00,prt,98.66
2022-12-10T11:58:00,prt,86.93
2022-12-10T11:59:00,prt,83.80
2022-12-10T12:00:00,prt,80.36
2022-12-10T12:01:00,prt,84.32
2022-12-10T12:02:00,prt,79.28
2022-12-10T12:03:00,prt,76.19
2022-12-10T12:04:00,prt,87.64
2022-12-10T12:05:00,prt,90.10
2022-12-10T12:06:00,prt,88.53
2022-12-10T12:07:00,prt,82.80
2022-12-10T12:08:00,prt,78.52
2022-12-10T12:09:00,prt,84.05
2022-12-10T12:10:00,prt,85.10
2022-12-10T12:11:00,prt,87.56
2022-12-10T12:12:00,prt,94.34
2022-12-10T12:13:00,prt,95.20
2022-12-10T12:14:00,prt,93.00
2022-12-10T12:15:00,prt,96.89
2022-12-10T12:16:00,prt,86.66
2022-12-10T12:17:00,prt,87.06
2022-12-10T12:18:00,prt,85.86
2022-12-10T12:19:00,prt,79.79
2022-12-10T12:20:00,prt,95.76
2022-12-10T12:21:00,prt,96.44
2022-12-10T12:22:00,prt,93.30
2022-12-10T12:23:00,prt,91.75
2022-12-10T12:24:00,prt,85.93
2022-12-10T12:25:00,prt,96.09
2022-12-10T12:26:00,prt,96.30
2022-12-10T12:27:00,prt,81.14
2022-12-10T12:28:00,prt,85.85
2022-12-10T12:29:00,prt,89.78
2022-12-10T12:30:00,prt,83.06
2022-12-10T12:31:00,prt,86.96
2022-12-10T12:32:00,prt,88.68
2022-12-10T12:33:00,prt,89.02
2022-12-10T12:34:00,prt,81.30
2022-12-10T12:35:00,prt,88.53
2022-12-10T12:36:00,prt,90.49
2022-12-10T12:37:00,prt,84.25
2022-12-10T12:38:00,prt,76.59
2022-12-10T12:39:00,prt,81.22
2022-12-10T12:40:00,prt,79.07
2022-12-10T12:41:00,prt,91.21
2022-12-10T12:42:00,prt,85.19
2022-12-10T12:43:00,prt,84.43
2022-12-10T12:44:00,prt,87.21
2022-12-10T12:45:00,prt,81.98
2022-12-10T12:46:00,prt,86.95
2022-12-10T12:47:00,prt,96.05
2022-12-10T12:48:00,prt,102.58
2022-12-10T12:49:00,prt,99.30
2022-12-10T12:50:00,prt,94.16
2022-12-10T12:51:00,prt,85.93
2022-12-10T12:52:00,prt,93.81
2022-12-10T12:53:00,prt,80.13
2022-12-10T12:54:00,prt,71.45
2022-12-10T12:55:00,prt,71.61
2022-12-10T12:56:00,prt,86.60
2022-12-10T12:57:00,prt,89.82
2022-12-10T12:58:00,prt,72.66
2022-12-10T12:59:00,prt,82.50
2022-12-10T13:00:00,prt,94.33
2022-12-10T13:01:00,prt,92.23
2022-12-10T13:02:00,prt,91.58
2022-12-10T13:03:00,prt,94.71
2022-12-10T13:04:00,prt,89.90
2022-12-10T13:05:00,prt,86.20
2022-12-10T13:06:00,prt,87.66
2022-12-10T13:07:00,prt,81.18
2022-12-10T13:08:00,prt,84.21
2022-12-10T13:09:00,prt,78.98
2022-12-10T13:10:00,prt,89.24
2022-12-10T13:11:00,prt,97.01
2022-12-10T13:12:00,prt,95.03
2022-12-10T13:13:00,prt,93.02
2022-12-10T13:14:00,prt,87.31
2022-12-10T13:15:00,prt,86.70
2022-12-10T13:16:00,prt,88.10
2022-12-10T13:17:00,prt,74.70
2022-12-10T13:18:00,prt,75.06
2022-12-10T13:19:00,prt,82.96
2022-12-10T13:20:00,prt,94.27
2022-12-10T13:21:00,prt,80.83
2022-12-10T13:22:00,prt,94.83
2022-12-10T13:23:00,prt,73.15
2022-12-10T13:24:00,prt,84.93
2022-12-10T13:25:00,prt,96.18
2022-12-10T13:26:00,prt,110.92
2022-12-10T13:27:00,prt,90.53
2022-12-10T13:28:00,prt,94.24
2022-12-10T13:29:00,prt,83.84
2022-12-10T13:30:00,prt,88.86
2022-12-10T13:31:00,prt,93.23
2022-12-10T13:32:00,prt,89.59
2022-12-10T13:33:00,prt,88.65
2022-12-10T13:34:00,prt,95.51
2022-12-10T13:35:00,prt,83.48
2022-12-10T13:36:00,prt,85.21
2022-12-10T13:37:00,prt,95.19
2022-12-10T13:38:00,prt,96.38
2022-12-10T13:39:00,prt,102.06
2022-12-10T13:40:00,prt,90.01
2022-12-10T13:41:00,prt,89.09
2022-12-10T13:42:00,prt,86.09
2022-12-10T13:43:00,prt,87.75
2022-12-10T13:44:00,prt,85.82
2022-12-10T13:45:00,prt,95.37
2022-12-10T13:46:00,prt,96.01
2022-12-10T13:47:00,prt,106.09
2022-12-10T13:48:00,prt,97.01
2022-12-10T13:49:00,prt,112.24
2022-12-10T13:50:00,prt,86.46
2022-12-10T13:51:00,prt,87.60
2022-12-10T13:52:00,prt,88.90
2022-12-10T13:53:00,prt,93.32
2022-12-10T13:54:00,prt,87.16
2022-12-10T13:55:00,prt,79.44
2022-12-10T13:56:00,prt,78.95
2022-12-10T13:57:00,prt,79.79
2022-12-10T13:58:00,prt,70.81
2022-12-10T13:59:00,prt,87.49
2022-12-10T14:00:00,prt,89.51
2022-12-10T14:01:00,prt,92.13
2022-12-10T14:02:00,prt,85.40
2022-12-10T14:03:00,prt,82.22
2022-12-10T14:04:00,prt,76.93
2022-12-10T14:05:00,prt,75.41
2022-12-10T14:06:00,prt,80.89
2022-12-10T14:07:00,prt,79.64
2022-12-10T14:08:00,prt,77.79
2022-12-10T14:09:00,prt,81.37
2022-12-10T14:10:00,prt,87.48
2022-12-10T14:11:00,prt,82.66
2022-12-10T14:12:00,prt,78.44
2022-12-10T14:13:00,prt,79.37
2022-12-10T14:14:00,prt,69.14
2022-12-10T14:15:00,prt,65.80
2022-12-10T14:16:00,prt,62.37
2022-12-10T14:17:00,prt,64.60
2022-12-10T14:18:00,prt,80.09
2022-12-10T14:19:00,prt,82.08
2022-12-10T14:20:00,prt,73.00
2022-12-10T14:21:00,prt,80.90
2022-12-10T14:22:00,prt,77.91
2022-12-10T14:23:00,prt,79.27
2022-12-10T14:24:00,prt,79.75
2022-12-10T14:25:00,prt,78.00
2022-12-10T14:26:00,prt,82.02
2022-12-10T14:27:00,prt,69.55
2022-12-10T14:28:00,prt,70.15
2022-12-10T14:29:00,prt,66.64
2022-12-10T14:30:00,prt,67.60
2022-12-10T14:31:00,prt,86.56
2022-12-10T14:32:00,prt,74.56
2022-12-10T14:33:00,prt,75.68
2022-12-10T14:34:00,prt,72.88
2022-12-10T14:35:00,prt,81.84
2022-12-10T14:36:00,prt,84.82
2022-12-10T14:37:00,prt,89.68
2022-12-10T14:38:00,prt,83.84
2022-12-10T14:39:00,prt,89.29
2022-12-10T14:40:00,prt,70.49
2022-12-10T14:41:00,prt,72.61
2022-12-10T14:42:00,prt,71.98
2022-12-10T14:43:00,prt,66.01
2022-12-10T14:44:00,prt,71.08
2022-12-10T14:45:00,prt,74.60
2022-12-10T14:46:00,prt,67.31
2022-12-10T14:47:00,prt,65.05
2022-12-10T14:48:00,prt,62.12
2022-12-10T14:49:00,prt,59.31
2022-12-10T14:50:00,prt,58.69
2022-12-10T14:51:00,prt,62.78
2022-12-10T14:52:00,prt,66.66
2022-12-10T14:53:00,prt,74.38
2022-12-10T14:54:00,prt,67.99
2022-12-10T14:55:00,prt,67.36
2022-12-10T14:56:00,prt,62.70
2022-12-10T14:57:00,prt,76.59
2022-12-10T14:58:00,prt,71.40
2022-12-10T14:59:00,prt,73.62
2022-12-10T15:00:00,prt,61.65
2022-12-10T15:01:00,prt,61.92
2022-12-10T15:02:00,prt,68.87
2022-12-10T15:03:00,prt,72.10
2022-12-10T15:04:00,prt,62.87
2022-12-10T15:05:00,prt,62.29
2022-12-10T15:06:00,prt,63.14
2022-12-10T15:07:00,prt,64.91
2022-12-10T15:08:00,prt,60.34
2022-12-10T15:09:00,prt,59.99
2022-12-10T15:10:00,prt,64.24
2022-12-10T15:11:00,prt,69.72
2022-12-10T15:12:00,prt,70.92
2022-12-10T15:13:00,prt,66.31
2022-12-10T15:14:00,prt,63.63
2022-12-10T15:15:00,prt,60.52
2022-12-10T15:16:00,prt,64.04
2022-12-10T15:17:00,prt,66.81
2022-12-10T15:18:00,prt,57.98
2022-12-10T15:19:00,prt,58.29
2022-12-10T15:20:00,prt,56.84
2022-12-10T15:21:00,prt,72.07
2022-12-10T15:22:00,prt,69.04
2022-12-10T15:23:00,prt,60.88
2022-12-10T15:24:00,prt,74.77
2022-12-10T15:25:00,prt,82.44
2022-12-10T15:26:00,prt,64.57
2022-12-10T15:27:00,prt,60.99
2022-12-10T15:28:00,prt,64.85
2022-12-10T15:29:00,prt,61.33
2022-12-10T15:30:00,prt,60.87
2022-12-10T15:31:00,prt,62.79
2022-12-10T15:32:00,prt,66.32
2022-12-10T15:33:00,prt,65.89
2022-12-10T15:34:00,prt,64.46
2022-12-10T15:35:00,prt,69.09
2022-12-10T15:36:00,prt,68.85
2022-12-10T15:37:00,prt,72.77
2022-12-10T15:38:00,prt,72.10
2022-12-10T15:39:00,prt,68.12
2022-12-10T15:40:00,prt,69.48
2022-12-10T15:41:00,prt,68.84
2022-12-10T15:42:00,prt,67.76
2022-12-10T15:43:00,prt,66.83
2022-12-10T15:44:00,prt,67.84
2022-12-10T15:45:00,prt,74.27
2022-12-10T15:46:00,prt,70.15
2022-12-10T15:47:00,prt,71.29
2022-12-10T15:48:00,prt,68.27
2022-12-10T15:49:00,prt,70.16
2022-12-10T15:50:00,prt,77.67
2022-12-10T15:51:00,prt,69.86
2022-12-10T15:52:00,prt,70.86
2022-12-10T15:53:00,prt,63.50
2022-12-10T15:54:00,prt,65.66
2022-12-10T15:55:00,prt,66.57
2022-12-10T15:56:00,prt,65.19
2022-12-10T15:57:00,prt,68.30
2022-12-10T15:58:00,prt,66.20
2022-12-10T15:59:00,prt,66.28
2022-12-10T16:00:00,prt,66.91
2022-12-10T16:01:00,prt,67.91
2022-12-10T16:02:00,prt,73.89
2022-12-10T16:03:00,prt,70.56
2022-12-10T16:04:00,prt,66.50
2022-12-10T16:05:00,prt,71.40
2022-12-10T16:06:00,prt,69.74
2022-12-10T16:07:00,prt,70.76
2022-12-10T16:08:00,prt,69.72
2022-12-10T16:09:00,prt,71.48
2022-12-10T16:10:00,prt,71.77
2022-12-10T16:11:00,prt,72.52
2022-12-10T16:12:00,prt,71.48
2022-12-10T16:13:00,prt,72.42
2022-12-10T16:14:00,prt,70.42
2022-12-10T16:15:00,prt,76.62
2022-12-10T16:16:00,prt,72.76
2022-12-10T16:17:00,prt,67.89
2022-12-10T16:18:00,prt,69.45
2022-12-10T16:19:00,prt,70.04
2022-12-10T16:20:00,prt,71.16
2022-12-10T16:21:00,prt,72.02
2022-12-10T16:22:00,prt,68.60
2022-12-10T16:23:00,prt,66.99
2022-12-10T16:24:00,prt,70.97
2022-12-10T16:25:00,prt,69.74
2022-12-10T16:26:00,prt,68.55
2022-12-10T16:27:00,prt,68.94
2022-12-10T16:28:00,prt,87.17
2022-12-10T16:29:00,prt,68.31
2022-12-10T16:30:00,prt,66.37
2022-12-10T16:31:00,prt,70.54
2022-12-10T16:32:00,prt,70.31
2022-12-10T16:33:00,prt,83.27
2022-12-10T16:34:00,prt,85.70
2022-12-10T16:35:00,prt,78.23
2022-12-10T16:36:00,prt,81.32
2022-12-10T16:37:00,prt,74.98
2022-12-10T16:38:00,prt,74.02
2022-12-10T16:39:00,prt,75.65
2022-12-10T16:40:00,prt,76.00
2022-12-10T16:41:00,prt,83.81
2022-12-10T16:42:00,prt,79.80
2022-12-10T16:43:00,prt,79.52
2022-12-10T16:44:00,prt,76.95
2022-12-10T16:45:00,prt,73.32
2022-12-10T16:46:00,prt,68.21
2022-12-10T16:47:00,prt,66.61
2022-12-10T16:48:00,prt,74.50
2022-12-10T16:49:00,prt,79.91
2022-12-10T16:50:00,prt,73.20
2022-12-10T16:51:00,prt,81.90
2022-12-10T16:52:00,prt,80.12
2022-12-10T16:53:00,prt,83.91
2022-12-10T16:54:00,prt,83.78
2022-12-10T16:55:00,prt,74.61
2022-12-10T16:56:00,prt,73.14
2022-12-10T16:57:00,prt,68.41
2022-12-10T16:58:00,prt,69.13
2022-12-10T16:59:00,prt,69.87
2022-12-10T17:00:00,prt,77.81
2022-12-10T17:01:00,prt,76.03
2022-12-10T17:02:00,prt,77.43
2022-12-10T17:03:00,prt,76.70
2022-12-10T17:04:00,prt,88.98
2022-12-10T17:05:00,prt,81.42
2022-12-10T17:06:00,prt,81.62
2022-12-10T17:07:00,prt,79.56
2022-12-10T17:08:00,prt,78.30
2022-12-10T17:09:00,prt,73.29
2022-12-10T17:10:00,prt,78.02
2022-12-10T17:11:00,prt,84.56
2022-12-10T17:12:00,prt,85.57
2022-12-10T17:13:00,prt,87.58
2022-12-10T17:14:00,prt,78.59
2022-12-10T17:15:00,prt,77.77
2022-12-10T17:16:00,prt,80.68
2022-12-10T17:17:00,prt,81.49
2022-12-10T17:18:00,prt,81.86
2022-12-10T17:19:00,prt,93.83
2022-12-10T17:20:00,prt,75.96
2022-12-10T17:21:00,prt,73.80
2022-12-10T17:22:00,prt,74.84
2022-12-10T17:23:00,prt,78.14
2022-12-10T17:24:00,prt,73.59
2022-12-10T17:25:00,prt,78.49
2022-12-10T17:26:00,prt,78.07
2022-12-10T17:27:00,prt,85.75
2022-12-10T17:28:00,prt,82.68
2022-12-10T17:29:00,prt,87.03
2022-12-10T17:30:00,prt,82.83
2022-12-10T17:31:00,prt,85.39
2022-12-10T17:32:00,prt,87.56
2022-12-10T17:33:00,prt,84.02
2022-12-10T17:34:00,prt,77.96
2022-12-10T17:35:00,prt,76.42
2022-12-10T17:36:00,prt,73.40
2022-12-10T17:37:00,prt,76.00
2022-12-10T17:38:00,prt,78.44
2022-12-10T17:39:00,prt,86.92
2022-12-10T17:40:00,prt,85.00
2022-12-10T17:41:00,prt,79.08
2022-12-10T17:42:00,prt,79.14
2022-12-10T17:43:00,prt,88.14
2022-12-10T17:44:00,prt,78.05
2022-12-10T17:45:00,prt,81.20
2022-12-10T17:46:00,prt,77.38
2022-12-10T17:47:00,prt,78.92
2022-12-10T17:48:00,prt,84.32
2022-12-10T17:49:00,prt,82.02
2022-12-10T17:50:00,prt,90.76
2022-12-10T17:51:00,prt,87.27
2022-12-10T17:52:00,prt,75.81
2022-12-10T17:53:00,prt,73.61
2022-12-10T17:54:00,prt,80.30
2022-12-10T17:55:00,prt,90.45
2022-12-10T17:56:00,prt,81.65
2022-12-10T17:57:00,prt,81.21
2022-12-10T17:58:00,prt,75.09
2022-12-10T17:59:00,prt,77.44
2022-12-10T18:00:00,prt,73.53
2022-12-10T18:01:00,prt,73.07
2022-12-10T18:02:00,prt,87.34
2022-12-10T18:03:00,prt,85.37
2022-12-10T18:04:00,prt,83.42
2022-12-10T18:05:00,prt,77.65
2022-12-10T18:06:00,prt,81.64
2022-12-10T18:07:00,prt,91.52
2022-12-10T18:08:00,prt,92.21
2022-12-10T18:09:00,prt,102.81
2022-12-10T18:10:00,prt,86.90
2022-12-10T18:11:00,prt,80.87
2022-12-10T18:12:00,prt,90.39
2022-12-10T18:13:00,prt,77.28
2022-12-10T18:14:00,prt,87.83
2022-12-10T18:15:00,prt,85.26
2022-12-10T18:16:00,prt,85.48
2022-12-10T18:17:00,prt,86.28
2022-12-10T18:18:00,prt,78.22
2022-12-10T18:19:00,prt,87.37
2022-12-10T18:20:00,prt,72.82
2022-12-10T18:21:00,prt,74.98
2022-12-10T18:22:00,prt,72.86
2022-12-10T18:23:00,prt,73.05
2022-12-10T18:24:00,prt,79.75
2022-12-10T18:25:00,prt,91.15
2022-12-10T18:26:00,prt,82.29
2022-12-10T18:27:00,prt,83.36
2022-12-10T18:28:00,prt,79.91
2022-12-10T18:29:00,prt,80.56
2022-12-10T18:30:00,prt,79.32
2022-12-10T18:31:00,prt,89.41
2022-12-10T18:32:00,prt,72.36
2022-12-10T18:33:00,prt,75.10
2022-12-10T18:34:00,prt,76.86
2022-12-10T18:35:00,prt,85.31
2022-12-10T18:36:00,prt,88.56
2022-12-10T18:37:00,prt,92.89
2022-12-10T18:38:00,prt,91.87
2022-12-10T18:39:00,prt,84.12
2022-12-10T18:40:00,prt,76.60
2022-12-10T18:41:00,prt,70.14
2022-12-10T18:42:00,prt,81.99
2022-12-10T18:43:00,prt,80.86
2022-12-10T18:44:00,prt,93.67
2022-12-10T18:45:00,prt,79.60
2022-12-10T18:46:00,prt,93.26
2022-12-10T18:47:00,prt,92.06
2022-12-10T18:48:00,prt,78.07
2022-12-10T18:49:00,prt,80.64
2022-12-10T18:50:00,prt,83.47
2022-12-10T18:51:00,prt,78.47
2022-12-10T18:52:00,prt,77.11
2022-12-10T18:53:00,prt,78.29
2022-12-10T18:54:00,prt,72.44
2022-12-10T18:55:00,prt,72.54
2022-12-10T18:56:00,prt,70.05
2022-12-10T18:57:00,prt,73.72
2022-12-10T18:58:00,prt,70.68
2022-12-10T18:59:00,prt,84.42
2022-12-10T19:00:00,prt,78.10
2022-12-10T19:01:00,prt,73.82
2022-12-10T19:02:00,prt,77.49
2022-12-10T19:03:00,prt,74.15
2022-12-10T19:04:00,prt,67.98
2022-12-10T19:05:00,prt,68.24
2022-12-10T19:06:00,prt,78.48
2022-12-10T19:07:00,prt,79.06
2022-12-10T19:08:00,prt,78.56
2022-12-10T19:09:00,prt,78.58
2022-12-10T19:10:00,prt,73.72
2022-12-10T19:11:00,prt,67.96
2022-12-10T19:12:00,prt,75.41
2022-12-10T19:13:00,prt,71.17
2022-12-10T19:14:00,prt,78.82
2022-12-10T19:15:00,prt,77.80
2022-12-10T19:16:00,prt,78.88
2022-12-10T19:17:00,prt,78.75
2022-12-10T19:18:00,prt,69.53
2022-12-10T19:19:00,prt,69.23
2022-12-10T19:20:00,prt,73.86
2022-12-10T19:21:00,prt,76.92
2022-12-10T19:22:00,prt,75.87
2022-12-10T19:23:00,prt,72.50
2022-12-10T19:24:00,prt,74.65
2022-12-10T19:25:00,prt,84.95
2022-12-10T19:26:00,prt,66.86
2022-12-10T19:27:00,prt,76.81
2022-12-10T19:28:00,prt,75.96
2022-12-10T19:29:00,prt,87.79
2022-12-10T19:30:00,prt,75.95
2022-12-10T19:31:00,prt,75.61
2022-12-10T19:32:00,prt,73.39
2022-12-10T19:33:00,prt,68.57
2022-12-10T19:34:00,prt,72.56
2022-12-10T19:35:00,prt,69.81
2022-12-10T19:36:00,prt,65.56
2022-12-10T19:37:00,prt,63.31
2022-12-10T19:38:00,prt,64.88
2022-12-10T19:39:00,prt,63.23
2022-12-10T19:40:00,prt,61.14
2022-12-10T19:41:00,prt,63.39
2022-12-10T19:42:00,prt,66.08
2022-12-10T19:43:00,prt,72.97
2022-12-10T19:44:00,prt,69.35
2022-12-10T19:45:00,prt,72.51
2022-12-10T19:46:00,prt,76.48
2022-12-10T19:47:00,prt,63.84
2022-12-10T19:48:00,prt,66.69
2022-12-10T19:49:00,prt,68.79
2022-12-10T19:50:00,prt,71.08
2022-12-10T19:51:00,prt,68.84
2022-12-10T19:52:00,prt,66.43
2022-12-10T19:53:00,prt,68.80
2022-12-10T19:54:00,prt,69.55
2022-12-10T19:55:00,prt,68.44
2022-12-10T19:56:00,prt,70.95
2022-12-10T19:57:00,prt,70.38
2022-12-10T19:58:00,prt,70.89
2022-12-10T19:59:00,prt,71.17
2022-12-10T20:00:00,prt,73.13
2022-12-10T20:01:00,prt,75.43
2022-12-10T20:02:00,prt,64.39
2022-12-10T20:03:00,prt,59.04
2022-12-10T20:04:00,prt,66.56
2022-12-10T20:05:00,prt,56.57
2022-12-10T20:06:00,prt,60.49
2022-12-10T20:07:00,prt,59.44
2022-12-10T20:08:00,prt,60.24
2022-12-10T20:09:00,prt,54.11
2022-12-10T20:10:00,prt,50.71
2022-12-10T20:11:00,prt,49.58
2022-12-10T20:12:00,prt,51.06
2022-12-10T20:13:00,prt,55.41
2022-12-10T20:14:00,prt,59.10
2022-12-10T20:15:00,prt,56.77
2022-12-10T20:16:00,prt,57.04
2022-12-10T20:17:00,prt,54.91
2022-12-10T20:18:00,prt,63.41
2022-12-10T20:19:00,prt,56.12
2022-12-10T20:20:00,prt,58.33
2022-12-10T20:21:00,prt,61.51
2022-12-10T20:22:00,prt,53.95
2022-12-10T20:23:00,prt,51.49
2022-12-10T20:24:00,prt,51.62
2022-12-10T20:25:00,prt,56.42
2022-12-10T20:26:00,prt,52.69
2022-12-10T20:27:00,prt,50.87
2022-12-10T20:28:00,prt,52.77
2022-12-10T20:29:00,prt,56.16
2022-12-10T20:30:00,prt,62.16
2022-12-10T20:31:00,prt,61.11
2022-12-10T20:32:00,prt,59.65
2022-12-10T20:33:00,prt,58.52
2022-12-10T20:34:00,prt,57.49
2022-12-10T20:35:00,prt,56.05
2022-12-10T20:36:00,prt,52.72
2022-12-10T20:37:00,prt,64.17
2022-12-10T20:38:00,prt,59.84
2022-12-10T20:39:00,prt,60.69
2022-12-10T20:40:00,prt,57.87
2022-12-10T20:41:00,prt,55.07
2022-12-10T20:42:00,prt,59.38
2022-12-10T20:43:00,prt,61.25
2022-12-10T20:44:00,prt,58.72
2022-12-10T20:45:00,prt,56.23
2022-12-10T20:46:00,prt,53.61
2022-12-10T20:47:00,prt,52.69
2022-12-10T20:48:00,prt,50.69
2022-12-10T20:49:00,prt,52.95
2022-12-10T20:50:00,prt,49.93
2022-12-10T20:51:00,prt,50.58
2022-12-10T20:52:00,prt,51.85
2022-12-10T20:53:00,prt,52.98
2022-12-10T20:54:00,prt,59.94
2022-12-10T20:55:00,prt,58.39
2022-12-10T20:56:00,prt,50.68
2022-12-10T20:57:00,prt,54.17
2022-12-10T20:58:00,prt,55.57
2022-12-10T20:59:00,prt,52.59
2022-12-10T21:00:00,prt,50.93
2022-12-10T21:01:00,prt,38.40
2022-12-10T21:02:00,prt,35.91
2022-12-10T21:03:00,prt,36.78
2022-12-10T21:04:00,prt,37.21
2022-12-10T21:05:00,prt,40.93
2022-12-10T21:06:00,prt,42.53
2022-12-10T21:07:00,prt,37.44
2022-12-10T21:08:00,prt,30.09
2022-12-10T21:09:00,prt,34.78
2022-12-10T21:10:00,prt,36.61
2022-12-10T21:11:00,prt,35.98
2022-12-10T21:12:00,prt,35.01
2022-12-10T21:13:00,prt,38.34
2022-12-10T21:14:00,prt,41.98
2022-12-10T21:15:00,prt,45.70
2022-12-10T21:16:00,prt,40.02
2022-12-10T21:17:00,prt,38.73
2022-12-10T21:18:00,prt,38.65
2022-12-10T21:19:00,prt,37.46
2022-12-10T21:20:00,prt,29.48
2022-12-10T21:21:00,prt,30.61
2022-12-10T21:22:00,prt,31.86
2022-12-10T21:23:00,prt,34.17
2022-12-10T21:24:00,prt,38.09
2022-12-10T21:25:00,prt,34.31
2022-12-10T21:26:00,prt,34.16
2022-12-10T21:27:00,prt,30.86
2022-12-10T21:28:00,prt,30.33
2022-12-10T21:29:00,prt,31.81
2022-12-10T21:30:00,prt,33.89
2022-12-10T21:31:00,prt,43.62
2022-12-10T21:32:00,prt,46.54
2022-12-10T21:33:00,prt,38.21
2022-12-10T21:34:00,prt,34.70
2022-12-10T21:35:00,prt,33.52
2022-12-10T21:36:00,prt,33.23
2022-12-10T21:37:00,prt,39.48
2022-12-10T21:38:00,prt,32.74
2022-12-10T21:39:00,prt,32.23
2022-12-10T21:40:00,prt,32.86
2022-12-10T21:41:00,prt,33.93
2022-12-10T21:42:00,prt,33.42
2022-12-10T21:43:00,prt,42.33
2022-12-10T21:44:00,prt,35.68
2022-12-10T21:45:00,prt,34.66
2022-12-10T21:46:00,prt,36.04
2022-12-10T21:47:00,prt,36.90
2022-12-10T21:48:00,prt,36.11
2022-12-10T21:49:00,prt,35.62
2022-12-10T21:50:00,prt,36.12
2022-12-10T21:51:00,prt,35.36
2022-12-10T21:52:00,prt,39.28
2022-12-10T21:53:00,prt,34.83
2022-12-10T21:54:00,prt,34.27
2022-12-10T21:55:00,prt,41.13
2022-12-10T21:56:00,prt,39.09
2022-12-10T21:57:00,prt,40.08
2022-12-10T21:58:00,prt,39.47
2022-12-10T21:59:00,prt,41.57
2022-12-10T22:00:00,prt,38.55
2022-12-10T22:01:00,prt,33.64
2022-12-10T22:02:00,prt,34.16
2022-12-10T22:03:00,prt,33.35
2022-12-10T22:04:00,prt,35.01
2022-12-10T22:05:00,prt,34.27
2022-12-10T22:06:00,prt,37.42
2022-12-10T22:07:00,prt,44.50
2022-12-10T22:08:00,prt,42.61
2022-12-10T22:09:00,prt,33.42
2022-12-10T22:10:00,prt,35.79
2022-12-10T22:11:00,prt,38.12
2022-12-10T22:12:00,prt,37.33
2022-12-10T22:13:00,prt,35.10
2022-12-10T22:14:00,prt,34.60
2022-12-10T22:15:00,prt,32.34
2022-12-10T22:16:00,prt,35.27
2022-12-10T22:17:00,prt,33.55
2022-12-10T22:18:00,prt,32.54
2022-12-10T22:19:00,prt,32.80
2022-12-10T22:20:00,prt,39.93
2022-12-10T22:21:00,prt,36.62
2022-12-10T22:22:00,prt,33.09
2022-12-10T22:23:00,prt,32.89
2022-12-10T22:24:00,prt,31.15
2022-12-10T22:25:00,prt,33.99
2022-12-10T22:26:00,prt,37.95
2022-12-10T22:27:00,prt,40.82
2022-12-10T22:28:00,prt,33.17
2022-12-10T22:29:00,prt,33.61
2022-12-10T22:30:00,prt,32.75
2022-12-10T22:31:00,prt,32.60
2022-12-10T22:32:00,prt,40.13
2022-12-10T22:33:00,prt,35.04
2022-12-10T22:34:00,prt,34.86
2022-12-10T22:35:00,prt,33.02
2022-12-10T22:36:00,prt,32.32
2022-12-10T22:37:00,prt,33.43
2022-12-10T22:38:00,prt,33.10
2022-12-10T22:39:00,prt,32.85
2022-12-10T22:40:00,prt,31.64
2022-12-10T22:41:00,prt,35.05
2022-12-10T22:42:00,prt,35.20
2022-12-10T22:43:00,prt,32.61
2022-12-10T22:44:00,prt,40.40
2022-12-10T22:45:00,prt,38.43
2022-12-10T22:46:00,prt,38.85
2022-12-10T22:47:00,prt,35.44
2022-12-10T22:48:00,prt,33.88
2022-12-10T22:49:00,prt,31.50
2022-12-10T22:50:00,prt,31.65
2022-12-10T22:51:00,prt,39.34
2022-12-10T22:52:00,prt,35.92
2022-12-10T22:53:00,prt,42.10
2022-12-10T22:54:00,prt,36.04
2022-12-10T22:55:00,prt,29.47
2022-12-10T22:56:00,prt,25.32
2022-12-10T22:57:00,prt,25.25
2022-12-10T22:58:00,prt,25.77
2022-12-10T22:59:00,prt,25.09
2022-12-10T23:00:00,prt,26.28
2022-12-10T23:01:00,prt,27.91
2022-12-10T23:02:00,prt,29.15
2022-12-10T23:03:00,prt,25.57
2022-12-10T23:04:00,prt,24.67
2022-12-10T23:05:00,prt,27.88
2022-12-10T23:06:00,prt,28.44
2022-12-10T23:07:00,prt,29.11
2022-12-10T23:08:00,prt,32.63
2022-12-10T23:09:00,prt,29.05
2022-12-10T23:10:00,prt,29.19
2022-12-10T23:11:00,prt,28.13
2022-12-10T23:12:00,prt,27.04
2022-12-10T23:13:00,prt,26.51
2022-12-10T23:14:00,prt,25.72
2022-12-10T23:15:00,prt,27.60
2022-12-10T23:16:00,prt,27.92
2022-12-10T23:17:00,prt,32.32
