#datetime,building,power
2021-12-06T11:06:00,rvs,26.73
2021-12-06T11:07:00,rvs,17.13
2021-12-06T11:08:00,rvs,18.64
2021-12-06T11:09:00,rvs,19.52
2021-12-06T11:10:00,rvs,20.25
2021-12-06T11:11:00,rvs,21.28
2021-12-06T11:12:00,rvs,14.51
2021-12-06T11:13:00,rvs,14.60
2021-12-06T11:14:00,rvs,14.50
2021-12-06T11:15:00,rvs,14.36
2021-12-06T11:16:00,rvs,14.32
2021-12-06T11:17:00,rvs,17.38
2021-12-06T11:18:00,rvs,18.52
2021-12-06T11:19:00,rvs,19.41
2021-12-06T11:20:00,rvs,21.33
2021-12-06T11:21:00,rvs,20.41
2021-12-06T11:22:00,rvs,19.18
2021-12-06T11:23:00,rvs,19.97
2021-12-06T11:24:00,rvs,20.03
2021-12-06T11:25:00,rvs,19.57
2021-12-06T11:26:00,rvs,20.53
2021-12-06T11:27:00,rvs,20.31
2021-12-06T11:28:00,rvs,21.07
2021-12-06T11:29:00,rvs,21.04
2021-12-06T11:30:00,rvs,14.68
2021-12-06T11:31:00,rvs,15.53
2021-12-06T11:32:00,rvs,14.81
2021-12-06T11:33:00,rvs,15.42
2021-12-06T11:34:00,rvs,15.34
2021-12-06T11:35:00,rvs,15.49
2021-12-06T11:36:00,rvs,15.56
2021-12-06T11:37:00,rvs,15.71
2021-12-06T11:38:00,rvs,15.60
2021-12-06T11:39:00,rvs,15.43
2021-12-06T11:40:00,rvs,15.21
2021-12-06T11:41:00,rvs,14.11
2021-12-06T11:42:00,rvs,14.10
2021-12-06T11:43:00,rvs,14.09
2021-12-06T11:44:00,rvs,14.39
2021-12-06T11:45:00,rvs,14.22
2021-12-06T11:46:00,rvs,27.96
2021-12-06T11:47:00,rvs,27.13
2021-12-06T11:48:00,rvs,27.89
2021-12-06T11:49:00,rvs,30.92
2021-12-06T11:50:00,rvs,20.40
2021-12-06T11:51:00,rvs,19.25
2021-12-06T11:52:00,rvs,38.89
2021-12-06T11:53:00,rvs,41.57
2021-12-06T11:54:00,rvs,43.29
2021-12-06T11:55:00,rvs,43.76
2021-12-06T11:56:00,rvs,45.26
2021-12-06T11:57:00,rvs,33.64
2021-12-06T11:58:00,rvs,17.89
2021-12-06T11:59:00,rvs,22.35
2021-12-06T12:00:00,rvs,24.25
2021-12-06T12:01:00,rvs,32.84
2021-12-06T12:02:00,rvs,31.86
2021-12-06T12:03:00,rvs,36.93
2021-12-06T12:04:00,rvs,40.56
2021-12-06T12:05:00,rvs,37.60
2021-12-06T12:06:00,rvs,37.52
2021-12-06T12:07:00,rvs,33.56
2021-12-06T12:08:00,rvs,35.05
2021-12-06T12:09:00,rvs,36.98
2021-12-06T12:10:00,rvs,35.65
2021-12-06T12:11:00,rvs,35.19
2021-12-06T12:12:00,rvs,25.38
2021-12-06T12:13:00,rvs,30.83
2021-12-06T12:14:00,rvs,31.74
2021-12-06T12:15:00,rvs,31.51
2021-12-06T12:16:00,rvs,31.86
2021-12-06T12:17:00,rvs,31.44
2021-12-06T12:18:00,rvs,30.98
2021-12-06T12:19:00,rvs,31.32
2021-12-06T12:20:00,rvs,30.99
2021-12-06T12:21:00,rvs,31.47
2021-12-06T12:22:00,rvs,31.93
2021-12-06T12:23:00,rvs,27.15
2021-12-06T12:24:00,rvs,27.53
2021-12-06T12:25:00,rvs,17.90
2021-12-06T12:26:00,rvs,18.40
2021-12-06T12:27:00,rvs,20.13
2021-12-06T12:28:00,rvs,22.69
2021-12-06T12:29:00,rvs,23.93
2021-12-06T12:30:00,rvs,23.78
2021-12-06T12:31:00,rvs,22.71
2021-12-06T12:32:00,rvs,22.14
2021-12-06T12:33:00,rvs,22.26
2021-12-06T12:34:00,rvs,20.99
2021-12-06T12:35:00,rvs,20.05
2021-12-06T12:36:00,rvs,20.38
2021-12-06T12:37:00,rvs,20.94
2021-12-06T12:38:00,rvs,21.04
2021-12-06T12:39:00,rvs,21.44
2021-12-06T12:40:00,rvs,21.33
2021-12-06T12:41:00,rvs,20.46
2021-12-06T12:42:00,rvs,18.43
2021-12-06T12:43:00,rvs,18.95
2021-12-06T12:44:00,rvs,13.98
2021-12-06T12:45:00,rvs,14.22
2021-12-06T12:46:00,rvs,14.22
2021-12-06T12:47:00,rvs,14.35
2021-12-06T12:48:00,rvs,14.35
2021-12-06T12:49:00,rvs,14.39
2021-12-06T12:50:00,rvs,14.28
2021-12-06T12:51:00,rvs,14.40
2021-12-06T12:52:00,rvs,14.40
2021-12-06T12:53:00,rvs,14.73
2021-12-06T12:54:00,rvs,14.57
2021-12-06T12:55:00,rvs,14.79
2021-12-06T12:56:00,rvs,15.14
2021-12-06T12:57:00,rvs,15.27
2021-12-06T12:58:00,rvs,14.79
2021-12-06T12:59:00,rvs,14.74
2021-12-06T13:00:00,rvs,14.74
2021-12-06T13:01:00,rvs,14.74
2021-12-06T13:02:00,rvs,14.82
2021-12-06T13:03:00,rvs,14.47
2021-12-06T13:04:00,rvs,14.62
2021-12-06T13:05:00,rvs,14.77
2021-12-06T13:06:00,rvs,14.79
2021-12-06T13:07:00,rvs,15.21
2021-12-06T13:08:00,rvs,20.17
2021-12-06T13:09:00,rvs,20.03
2021-12-06T13:10:00,rvs,20.45
2021-12-06T13:11:00,rvs,20.28
2021-12-06T13:12:00,rvs,20.15
2021-12-06T13:13:00,rvs,20.12
2021-12-06T13:14:00,rvs,20.21
2021-12-06T13:15:00,rvs,19.18
2021-12-06T13:16:00,rvs,19.07
2021-12-06T13:17:00,rvs,19.24
2021-12-06T13:18:00,rvs,19.45
2021-12-06T13:19:00,rvs,19.23
2021-12-06T13:20:00,rvs,19.21
2021-12-06T13:21:00,rvs,19.31
2021-12-06T13:22:00,rvs,19.12
2021-12-06T13:23:00,rvs,18.98
2021-12-06T13:24:00,rvs,18.87
2021-12-06T13:25:00,rvs,18.37
2021-12-06T13:26:00,rvs,18.34
2021-12-06T13:27:00,rvs,18.36
2021-12-06T13:28:00,rvs,18.78
2021-12-06T13:29:00,rvs,18.47
2021-12-06T13:30:00,rvs,18.27
2021-12-06T13:31:00,rvs,18.09
2021-12-06T13:32:00,rvs,18.14
2021-12-06T13:33:00,rvs,18.14
2021-12-06T13:34:00,rvs,20.56
2021-12-06T13:35:00,rvs,22.06
2021-12-06T13:36:00,rvs,26.03
2021-12-06T13:37:00,rvs,27.55
2021-12-06T13:38:00,rvs,27.71
2021-12-06T13:39:00,rvs,29.70
2021-12-06T13:40:00,rvs,30.17
2021-12-06T13:41:00,rvs,24.21
2021-12-06T13:42:00,rvs,23.72
2021-12-06T13:43:00,rvs,23.90
2021-12-06T13:44:00,rvs,23.20
2021-12-06T13:45:00,rvs,25.16
2021-12-06T13:46:00,rvs,24.90
2021-12-06T13:47:00,rvs,24.43
2021-12-06T13:48:00,rvs,18.36
2021-12-06T13:49:00,rvs,18.23
2021-12-06T13:50:00,rvs,17.95
2021-12-06T13:51:00,rvs,17.93
2021-12-06T13:52:00,rvs,20.84
2021-12-06T13:53:00,rvs,22.10
2021-12-06T13:54:00,rvs,23.41
2021-12-06T13:55:00,rvs,27.81
2021-12-06T13:56:00,rvs,46.69
2021-12-06T13:57:00,rvs,29.24
2021-12-06T13:58:00,rvs,30.34
2021-12-06T13:59:00,rvs,29.96
2021-12-06T14:00:00,rvs,29.19
2021-12-06T14:01:00,rvs,29.09
2021-12-06T14:02:00,rvs,28.72
2021-12-06T14:03:00,rvs,28.80
2021-12-06T14:04:00,rvs,33.53
2021-12-06T14:05:00,rvs,51.98
2021-12-06T14:06:00,rvs,52.68
2021-12-06T14:07:00,rvs,54.31
2021-12-06T14:08:00,rvs,56.58
2021-12-06T14:09:00,rvs,41.32
2021-12-06T14:10:00,rvs,26.91
2021-12-06T14:11:00,rvs,27.21
2021-12-06T14:12:00,rvs,28.53
2021-12-06T14:13:00,rvs,30.75
2021-12-06T14:14:00,rvs,31.05
2021-12-06T14:15:00,rvs,30.46
2021-12-06T14:16:00,rvs,30.07
2021-12-06T14:17:00,rvs,29.74
2021-12-06T14:18:00,rvs,29.27
2021-12-06T14:19:00,rvs,25.10
2021-12-06T14:20:00,rvs,28.41
2021-12-06T14:21:00,rvs,28.73
2021-12-06T14:22:00,rvs,28.51
2021-12-06T14:23:00,rvs,24.86
2021-12-06T14:24:00,rvs,29.38
2021-12-06T14:25:00,rvs,30.55
2021-12-06T14:26:00,rvs,30.09
2021-12-06T14:27:00,rvs,21.94
2021-12-06T14:28:00,rvs,25.34
2021-12-06T14:29:00,rvs,24.98
2021-12-06T14:30:00,rvs,19.20
2021-12-06T14:31:00,rvs,23.59
2021-12-06T14:32:00,rvs,19.03
2021-12-06T14:33:00,rvs,15.10
2021-12-06T14:34:00,rvs,14.97
2021-12-06T14:35:00,rvs,19.22
2021-12-06T14:36:00,rvs,15.34
2021-12-06T14:37:00,rvs,15.32
2021-12-06T14:38:00,rvs,19.28
2021-12-06T14:39:00,rvs,14.94
2021-12-06T14:40:00,rvs,14.94
2021-12-06T14:41:00,rvs,19.15
2021-12-06T14:42:00,rvs,15.20
2021-12-06T14:43:00,rvs,14.89
2021-12-06T14:44:00,rvs,18.62
2021-12-06T14:45:00,rvs,14.68
2021-12-06T14:46:00,rvs,14.85
2021-12-06T14:47:00,rvs,19.08
2021-12-06T14:48:00,rvs,18.32
2021-12-06T14:49:00,rvs,19.60
2021-12-06T14:50:00,rvs,24.91
2021-12-06T14:51:00,rvs,21.50
2021-12-06T14:52:00,rvs,21.20
2021-12-06T14:53:00,rvs,24.50
2021-12-06T14:54:00,rvs,23.77
2021-12-06T14:55:00,rvs,19.82
2021-12-06T14:56:00,rvs,23.97
2021-12-06T14:57:00,rvs,19.73
2021-12-06T14:58:00,rvs,23.12
2021-12-06T14:59:00,rvs,23.62
2021-12-06T15:00:00,rvs,20.98
2021-12-06T15:01:00,rvs,21.05
2021-12-06T15:02:00,rvs,24.02
2021-12-06T15:03:00,rvs,19.30
2021-12-06T15:04:00,rvs,19.10
2021-12-06T15:05:00,rvs,19.00
2021-12-06T15:06:00,rvs,18.72
2021-12-06T15:07:00,rvs,18.66
2021-12-06T15:08:00,rvs,18.59
2021-12-06T15:09:00,rvs,20.29
2021-12-06T15:10:00,rvs,20.33
2021-12-06T15:11:00,rvs,18.66
2021-12-06T15:12:00,rvs,18.71
2021-12-06T15:13:00,rvs,18.79
2021-12-06T15:14:00,rvs,18.68
2021-12-06T15:15:00,rvs,18.69
2021-12-06T15:16:00,rvs,21.75
2021-12-06T15:17:00,rvs,23.51
2021-12-06T15:18:00,rvs,24.63
2021-12-06T15:19:00,rvs,26.56
2021-12-06T15:20:00,rvs,26.26
2021-12-06T15:21:00,rvs,24.99
2021-12-06T15:22:00,rvs,24.60
2021-12-06T15:23:00,rvs,24.14
2021-12-06T15:24:00,rvs,24.70
2021-12-06T15:25:00,rvs,25.14
2021-12-06T15:26:00,rvs,26.96
2021-12-06T15:27:00,rvs,31.57
2021-12-06T15:28:00,rvs,35.94
2021-12-06T15:29:00,rvs,38.22
2021-12-06T15:30:00,rvs,29.14
2021-12-06T15:31:00,rvs,27.32
2021-12-06T15:32:00,rvs,28.21
2021-12-06T15:33:00,rvs,28.38
2021-12-06T15:34:00,rvs,37.33
2021-12-06T15:35:00,rvs,36.23
2021-12-06T15:36:00,rvs,31.97
2021-12-06T15:37:00,rvs,32.14
2021-12-06T15:38:00,rvs,31.89
2021-12-06T15:39:00,rvs,32.00
2021-12-06T15:40:00,rvs,19.63
2021-12-06T15:41:00,rvs,19.77
2021-12-06T15:42:00,rvs,19.29
2021-12-06T15:43:00,rvs,19.98
2021-12-06T15:44:00,rvs,20.39
2021-12-06T15:45:00,rvs,20.12
2021-12-06T15:46:00,rvs,19.66
2021-12-06T15:47:00,rvs,19.50
2021-12-06T15:48:00,rvs,19.03
2021-12-06T15:49:00,rvs,19.21
2021-12-06T15:50:00,rvs,19.59
2021-12-06T15:51:00,rvs,19.76
2021-12-06T15:52:00,rvs,19.60
2021-12-06T15:53:00,rvs,19.49
2021-12-06T15:54:00,rvs,19.43
2021-12-06T15:55:00,rvs,18.83
2021-12-06T15:56:00,rvs,19.67
2021-12-06T15:57:00,rvs,19.07
2021-12-06T15:58:00,rvs,18.35
2021-12-06T15:59:00,rvs,18.23
2021-12-06T16:00:00,rvs,19.26
2021-12-06T16:01:00,rvs,18.88
2021-12-06T16:02:00,rvs,18.88
2021-12-06T16:03:00,rvs,18.70
2021-12-06T16:04:00,rvs,19.98
2021-12-06T16:05:00,rvs,21.00
2021-12-06T16:06:00,rvs,24.46
2021-12-06T16:07:00,rvs,25.18
2021-12-06T16:08:00,rvs,25.68
2021-12-06T16:09:00,rvs,25.32
2021-12-06T16:10:00,rvs,24.62
2021-12-06T16:11:00,rvs,24.66
2021-12-06T16:12:00,rvs,24.10
2021-12-06T16:13:00,rvs,23.42
2021-12-06T16:14:00,rvs,23.52
2021-12-06T16:15:00,rvs,25.18
2021-12-06T16:16:00,rvs,25.41
2021-12-06T16:17:00,rvs,25.19
2021-12-06T16:18:00,rvs,24.83
2021-12-06T16:19:00,rvs,24.30
2021-12-06T16:20:00,rvs,24.05
2021-12-06T16:21:00,rvs,24.72
2021-12-06T16:22:00,rvs,24.05
2021-12-06T16:23:00,rvs,23.65
2021-12-06T16:24:00,rvs,23.96
2021-12-06T16:25:00,rvs,23.70
2021-12-06T16:26:00,rvs,23.63
2021-12-06T16:27:00,rvs,23.50
2021-12-06T16:28:00,rvs,23.63
2021-12-06T16:29:00,rvs,23.85
2021-12-06T16:30:00,rvs,23.96
2021-12-06T16:31:00,rvs,20.26
2021-12-06T16:32:00,rvs,19.96
2021-12-06T16:33:00,rvs,20.50
2021-12-06T16:34:00,rvs,20.95
2021-12-06T16:35:00,rvs,22.61
2021-12-06T16:36:00,rvs,23.73
2021-12-06T16:37:00,rvs,25.10
2021-12-06T16:38:00,rvs,21.97
2021-12-06T16:39:00,rvs,20.90
2021-12-06T16:40:00,rvs,21.89
2021-12-06T16:41:00,rvs,21.85
2021-12-06T16:42:00,rvs,21.32
2021-12-06T16:43:00,rvs,21.74
2021-12-06T16:44:00,rvs,20.00
2021-12-06T16:45:00,rvs,20.09
2021-12-06T16:46:00,rvs,20.18
2021-12-06T16:47:00,rvs,19.44
2021-12-06T16:48:00,rvs,20.82
2021-12-06T16:49:00,rvs,24.47
2021-12-06T16:50:00,rvs,24.79
2021-12-06T16:51:00,rvs,25.82
2021-12-06T16:52:00,rvs,43.00
2021-12-06T16:53:00,rvs,26.68
2021-12-06T16:54:00,rvs,26.80
2021-12-06T16:55:00,rvs,27.71
2021-12-06T16:56:00,rvs,26.76
2021-12-06T16:57:00,rvs,26.87
2021-12-06T16:58:00,rvs,26.32
2021-12-06T16:59:00,rvs,26.82
2021-12-06T17:00:00,rvs,26.04
2021-12-06T17:01:00,rvs,20.17
2021-12-06T17:02:00,rvs,23.27
2021-12-06T17:03:00,rvs,22.28
2021-12-06T17:04:00,rvs,20.63
2021-12-06T17:05:00,rvs,19.80
2021-12-06T17:06:00,rvs,19.82
2021-12-06T17:07:00,rvs,19.43
2021-12-06T17:08:00,rvs,19.84
2021-12-06T17:09:00,rvs,19.90
2021-12-06T17:10:00,rvs,19.45
2021-12-06T17:11:00,rvs,19.63
2021-12-06T17:12:00,rvs,19.52
2021-12-06T17:13:00,rvs,20.08
2021-12-06T17:14:00,rvs,20.09
2021-12-06T17:15:00,rvs,20.31
2021-12-06T17:16:00,rvs,20.13
2021-12-06T17:17:00,rvs,19.97
2021-12-06T17:18:00,rvs,19.77
2021-12-06T17:19:00,rvs,21.44
2021-12-06T17:20:00,rvs,20.37
2021-12-06T17:21:00,rvs,20.80
2021-12-06T17:22:00,rvs,19.71
2021-12-06T17:23:00,rvs,21.07
2021-12-06T17:24:00,rvs,21.37
2021-12-06T17:25:00,rvs,21.95
2021-12-06T17:26:00,rvs,21.15
2021-12-06T17:27:00,rvs,20.27
2021-12-06T17:28:00,rvs,19.77
2021-12-06T17:29:00,rvs,19.62
2021-12-06T17:30:00,rvs,20.14
2021-12-06T17:31:00,rvs,20.05
2021-12-06T17:32:00,rvs,20.58
2021-12-06T17:33:00,rvs,19.85
2021-12-06T17:34:00,rvs,19.89
2021-12-06T17:35:00,rvs,19.88
2021-12-06T17:36:00,rvs,20.00
2021-12-06T17:37:00,rvs,19.72
2021-12-06T17:38:00,rvs,19.73
2021-12-06T17:39:00,rvs,19.73
2021-12-06T17:40:00,rvs,19.54
2021-12-06T17:41:00,rvs,19.67
2021-12-06T17:42:00,rvs,19.38
2021-12-06T17:43:00,rvs,19.47
2021-12-06T17:44:00,rvs,19.70
2021-12-06T17:45:00,rvs,19.64
2021-12-06T17:46:00,rvs,19.66
2021-12-06T17:47:00,rvs,19.64
2021-12-06T17:48:00,rvs,19.75
2021-12-06T17:49:00,rvs,19.74
2021-12-06T17:50:00,rvs,20.09
2021-12-06T17:51:00,rvs,19.89
2021-12-06T17:52:00,rvs,20.78
2021-12-06T17:53:00,rvs,20.27
2021-12-06T17:54:00,rvs,20.25
2021-12-06T17:55:00,rvs,24.89
2021-12-06T17:56:00,rvs,28.58
2021-12-06T17:57:00,rvs,21.02
2021-12-06T17:58:00,rvs,33.87
2021-12-06T17:59:00,rvs,33.69
2021-12-06T18:00:00,rvs,33.71
2021-12-06T18:01:00,rvs,21.85
2021-12-06T18:02:00,rvs,21.99
2021-12-06T18:03:00,rvs,25.60
2021-12-06T18:04:00,rvs,27.29
2021-12-06T18:05:00,rvs,26.83
2021-12-06T18:06:00,rvs,37.06
2021-12-06T18:07:00,rvs,39.50
2021-12-06T18:08:00,rvs,38.94
2021-12-06T18:09:00,rvs,37.36
2021-12-06T18:10:00,rvs,36.64
2021-12-06T18:11:00,rvs,37.16
2021-12-06T18:12:00,rvs,36.23
2021-12-06T18:13:00,rvs,26.62
2021-12-06T18:14:00,rvs,26.46
2021-12-06T18:15:00,rvs,27.28
2021-12-06T18:16:00,rvs,26.71
2021-12-06T18:17:00,rvs,27.50
2021-12-06T18:18:00,rvs,18.98
2021-12-06T18:19:00,rvs,19.54
2021-12-06T18:20:00,rvs,21.55
2021-12-06T18:21:00,rvs,23.62
2021-12-06T18:22:00,rvs,25.13
2021-12-06T18:23:00,rvs,24.78
2021-12-06T18:24:00,rvs,25.96
2021-12-06T18:25:00,rvs,24.11
2021-12-06T18:26:00,rvs,23.80
2021-12-06T18:27:00,rvs,22.80
2021-12-06T18:28:00,rvs,22.38
2021-12-06T18:29:00,rvs,21.81
2021-12-06T18:30:00,rvs,22.27
2021-12-06T18:31:00,rvs,22.41
2021-12-06T18:32:00,rvs,19.33
2021-12-06T18:33:00,rvs,19.85
2021-12-06T18:34:00,rvs,19.85
2021-12-06T18:35:00,rvs,19.77
2021-12-06T18:36:00,rvs,15.30
2021-12-06T18:37:00,rvs,15.39
2021-12-06T18:38:00,rvs,15.24
2021-12-06T18:39:00,rvs,15.13
2021-12-06T18:40:00,rvs,15.66
2021-12-06T18:41:00,rvs,15.68
2021-12-06T18:42:00,rvs,33.66
2021-12-06T18:43:00,rvs,16.09
2021-12-06T18:44:00,rvs,15.43
2021-12-06T18:45:00,rvs,15.94
2021-12-06T18:46:00,rvs,15.81
2021-12-06T18:47:00,rvs,16.05
2021-12-06T18:48:00,rvs,15.69
2021-12-06T18:49:00,rvs,15.47
2021-12-06T18:50:00,rvs,15.23
2021-12-06T18:51:00,rvs,15.01
2021-12-06T18:52:00,rvs,15.19
2021-12-06T18:53:00,rvs,15.23
2021-12-06T18:54:00,rvs,15.22
2021-12-06T18:55:00,rvs,15.20
2021-12-06T18:56:00,rvs,15.13
2021-12-06T18:57:00,rvs,15.06
2021-12-06T18:58:00,rvs,15.20
2021-12-06T18:59:00,rvs,15.36
2021-12-06T19:00:00,rvs,15.24
2021-12-06T19:01:00,rvs,15.10
2021-12-06T19:02:00,rvs,15.03
2021-12-06T19:03:00,rvs,14.96
2021-12-06T19:04:00,rvs,14.90
2021-12-06T19:05:00,rvs,15.09
2021-12-06T19:06:00,rvs,17.67
2021-12-06T19:07:00,rvs,15.05
2021-12-06T19:08:00,rvs,15.09
2021-12-06T19:09:00,rvs,14.78
2021-12-06T19:10:00,rvs,15.12
2021-12-06T19:11:00,rvs,15.33
2021-12-06T19:12:00,rvs,15.20
2021-12-06T19:13:00,rvs,15.43
2021-12-06T19:14:00,rvs,15.41
2021-12-06T19:15:00,rvs,15.78
2021-12-06T19:16:00,rvs,15.48
2021-12-06T19:17:00,rvs,15.11
2021-12-06T19:18:00,rvs,15.09
2021-12-06T19:19:00,rvs,15.35
2021-12-06T19:20:00,rvs,15.41
2021-12-06T19:21:00,rvs,15.83
2021-12-06T19:22:00,rvs,16.24
2021-12-06T19:23:00,rvs,16.26
2021-12-06T19:24:00,rvs,16.42
2021-12-06T19:25:00,rvs,16.53
2021-12-06T19:26:00,rvs,16.93
2021-12-06T19:27:00,rvs,19.14
2021-12-06T19:28:00,rvs,20.87
2021-12-06T19:29:00,rvs,21.78
2021-12-06T19:30:00,rvs,23.76
2021-12-06T19:31:00,rvs,26.01
2021-12-06T19:32:00,rvs,25.60
2021-12-06T19:33:00,rvs,25.65
2021-12-06T19:34:00,rvs,26.75
2021-12-06T19:35:00,rvs,26.20
2021-12-06T19:36:00,rvs,26.25
2021-12-06T19:37:00,rvs,26.11
2021-12-06T19:38:00,rvs,20.90
2021-12-06T19:39:00,rvs,21.32
2021-12-06T19:40:00,rvs,20.97
2021-12-06T19:41:00,rvs,21.04
2021-12-06T19:42:00,rvs,20.33
2021-12-06T19:43:00,rvs,20.25
2021-12-06T19:44:00,rvs,20.10
2021-12-06T19:45:00,rvs,15.57
2021-12-06T19:46:00,rvs,15.50
2021-12-06T19:47:00,rvs,15.51
2021-12-06T19:48:00,rvs,15.64
2021-12-06T19:49:00,rvs,15.63
2021-12-06T19:50:00,rvs,18.45
2021-12-06T19:51:00,rvs,19.48
2021-12-06T19:52:00,rvs,20.66
2021-12-06T19:53:00,rvs,23.00
2021-12-06T19:54:00,rvs,26.31
2021-12-06T19:55:00,rvs,25.84
2021-12-06T19:56:00,rvs,26.73
2021-12-06T19:57:00,rvs,28.28
2021-12-06T19:58:00,rvs,27.47
2021-12-06T19:59:00,rvs,27.43
2021-12-06T20:00:00,rvs,21.28
2021-12-06T20:01:00,rvs,20.99
2021-12-06T20:02:00,rvs,20.88
2021-12-06T20:03:00,rvs,20.81
2021-12-06T20:04:00,rvs,20.37
2021-12-06T20:05:00,rvs,20.59
2021-12-06T20:06:00,rvs,20.46
2021-12-06T20:07:00,rvs,19.78
2021-12-06T20:08:00,rvs,19.84
2021-12-06T20:09:00,rvs,19.56
2021-12-06T20:10:00,rvs,19.43
2021-12-06T20:11:00,rvs,19.65
2021-12-06T20:12:00,rvs,19.58
2021-12-06T20:13:00,rvs,19.80
2021-12-06T20:14:00,rvs,19.96
2021-12-06T20:15:00,rvs,20.28
2021-12-06T20:16:00,rvs,16.09
2021-12-06T20:17:00,rvs,15.78
2021-12-06T20:18:00,rvs,15.81
2021-12-06T20:19:00,rvs,15.75
2021-12-06T20:20:00,rvs,16.03
2021-12-06T20:21:00,rvs,16.03
2021-12-06T20:22:00,rvs,15.85
2021-12-06T20:23:00,rvs,16.09
2021-12-06T20:24:00,rvs,15.62
2021-12-06T20:25:00,rvs,15.11
2021-12-06T20:26:00,rvs,21.02
2021-12-06T20:27:00,rvs,23.04
2021-12-06T20:28:00,rvs,24.81
2021-12-06T20:29:00,rvs,29.09
2021-12-06T20:30:00,rvs,28.64
2021-12-06T20:31:00,rvs,29.06
2021-12-06T20:32:00,rvs,28.87
2021-12-06T20:33:00,rvs,28.90
2021-12-06T20:34:00,rvs,27.52
2021-12-06T20:35:00,rvs,26.95
2021-12-06T20:36:00,rvs,26.02
2021-12-06T20:37:00,rvs,29.55
2021-12-06T20:38:00,rvs,30.53
2021-12-06T20:39:00,rvs,31.08
2021-12-06T20:40:00,rvs,32.91
2021-12-06T20:41:00,rvs,32.13
2021-12-06T20:42:00,rvs,35.72
2021-12-06T20:43:00,rvs,34.30
2021-12-06T20:44:00,rvs,33.17
2021-12-06T20:45:00,rvs,35.36
2021-12-06T20:46:00,rvs,37.72
2021-12-06T20:47:00,rvs,37.31
2021-12-06T20:48:00,rvs,37.26
2021-12-06T20:49:00,rvs,37.43
2021-12-06T20:50:00,rvs,25.82
2021-12-06T20:51:00,rvs,25.50
2021-12-06T20:52:00,rvs,25.68
2021-12-06T20:53:00,rvs,25.46
2021-12-06T20:54:00,rvs,25.63
2021-12-06T20:55:00,rvs,25.39
2021-12-06T20:56:00,rvs,20.80
2021-12-06T20:57:00,rvs,20.70
2021-12-06T20:58:00,rvs,20.57
2021-12-06T20:59:00,rvs,20.67
2021-12-06T21:00:00,rvs,20.78
2021-12-06T21:01:00,rvs,20.85
2021-12-06T21:02:00,rvs,21.07
2021-12-06T21:03:00,rvs,21.32
2021-12-06T21:04:00,rvs,21.26
2021-12-06T21:05:00,rvs,21.34
2021-12-06T21:06:00,rvs,21.05
2021-12-06T21:07:00,rvs,21.36
2021-12-06T21:08:00,rvs,20.61
2021-12-06T21:09:00,rvs,16.07
2021-12-06T21:10:00,rvs,16.44
2021-12-06T21:11:00,rvs,16.48
2021-12-06T21:12:00,rvs,17.06
2021-12-06T21:13:00,rvs,17.41
2021-12-06T21:14:00,rvs,17.45
2021-12-06T21:15:00,rvs,17.64
2021-12-06T21:16:00,rvs,17.51
2021-12-06T21:17:00,rvs,17.66
2021-12-06T21:18:00,rvs,17.53
2021-12-06T21:19:00,rvs,17.52
2021-12-06T21:20:00,rvs,17.65
2021-12-06T21:21:00,rvs,18.01
2021-12-06T21:22:00,rvs,17.02
2021-12-06T21:23:00,rvs,16.59
2021-12-06T21:24:00,rvs,16.81
2021-12-06T21:25:00,rvs,16.69
2021-12-06T21:26:00,rvs,17.17
2021-12-06T21:27:00,rvs,23.19
2021-12-06T21:28:00,rvs,25.07
2021-12-06T21:29:00,rvs,27.00
2021-12-06T21:30:00,rvs,28.35
2021-12-06T21:31:00,rvs,30.09
2021-12-06T21:32:00,rvs,29.11
2021-12-06T21:33:00,rvs,28.76
2021-12-06T21:34:00,rvs,31.61
2021-12-06T21:35:00,rvs,30.92
2021-12-06T21:36:00,rvs,55.29
2021-12-06T21:37:00,rvs,56.92
2021-12-06T21:38:00,rvs,57.56
2021-12-06T21:39:00,rvs,59.72
2021-12-06T21:40:00,rvs,40.21
2021-12-06T21:41:00,rvs,40.79
2021-12-06T21:42:00,rvs,39.97
2021-12-06T21:43:00,rvs,65.90
2021-12-06T21:44:00,rvs,68.91
2021-12-06T21:45:00,rvs,82.47
2021-12-06T21:46:00,rvs,84.53
2021-12-06T21:47:00,rvs,55.43
2021-12-06T21:48:00,rvs,56.92
2021-12-06T21:49:00,rvs,59.00
2021-12-06T21:50:00,rvs,61.09
2021-12-06T21:51:00,rvs,53.86
2021-12-06T21:52:00,rvs,53.66
2021-12-06T21:53:00,rvs,51.84
2021-12-06T21:54:00,rvs,55.02
2021-12-06T21:55:00,rvs,63.07
2021-12-06T21:56:00,rvs,63.88
2021-12-06T21:57:00,rvs,67.45
2021-12-06T21:58:00,rvs,64.78
2021-12-06T21:59:00,rvs,64.25
2021-12-06T22:00:00,rvs,61.79
2021-12-06T22:01:00,rvs,65.06
2021-12-06T22:02:00,rvs,64.97
2021-12-06T22:03:00,rvs,65.24
2021-12-06T22:04:00,rvs,64.56
2021-12-06T22:05:00,rvs,52.91
2021-12-06T22:06:00,rvs,52.42
2021-12-06T22:07:00,rvs,53.21
2021-12-06T22:08:00,rvs,49.52
2021-12-06T22:09:00,rvs,48.21
2021-12-06T22:10:00,rvs,48.37
2021-12-06T22:11:00,rvs,52.01
