#datetime,building,power
2022-07-10T15:12:00,kcc,19.22
2022-07-10T15:14:00,kcc,40.78
2022-07-10T15:15:00,kcc,23.41
2022-07-10T15:17:00,kcc,64.80
2022-07-10T15:19:00,kcc,64.19
2022-07-10T15:20:00,kcc,31.20
2022-07-10T15:22:00,kcc,70.20
2022-07-10T15:23:00,kcc,38.99
2022-07-10T15:25:00,kcc,78.02
2022-07-10T15:27:00,kcc,71.98
2022-07-10T15:29:00,kcc,64.22
2022-07-10T15:30:00,kcc,33.60
2022-07-10T15:31:00,kcc,32.99
2022-07-10T15:33:00,kcc,76.20
2022-07-10T15:34:00,kcc,38.99
2022-07-10T15:36:00,kcc,93.60
2022-07-10T15:37:00,kcc,42.60
2022-07-10T15:39:00,kcc,90.00
2022-07-10T15:40:00,kcc,42.60
2022-07-10T15:42:00,kcc,64.80
2022-07-10T15:44:00,kcc,66.01
2022-07-10T15:45:00,kcc,31.20
2022-07-10T15:47:00,kcc,64.19
2022-07-10T15:48:00,kcc,31.20
2022-07-10T15:50:00,kcc,70.20
2022-07-10T15:52:00,kcc,68.41
2022-07-10T15:53:00,kcc,42.60
2022-07-10T15:54:00,kcc,43.21
2022-07-10T15:56:00,kcc,87.60
2022-07-10T15:57:00,kcc,37.21
2022-07-10T15:59:00,kcc,64.19
2022-07-10T16:01:00,kcc,56.40
2022-07-10T16:03:00,kcc,66.59
2022-07-10T16:04:00,kcc,33.02
2022-07-10T16:06:00,kcc,60.59
2022-07-10T16:08:00,kcc,56.40
2022-07-10T16:09:00,kcc,27.60
2022-07-10T16:11:00,kcc,58.21
2022-07-10T16:13:00,kcc,82.21
2022-07-10T16:15:00,kcc,87.60
2022-07-10T16:17:00,kcc,70.20
2022-07-10T16:19:00,kcc,52.79
2022-07-10T16:21:00,kcc,50.42
2022-07-10T16:22:00,kcc,27.60
2022-07-10T16:23:00,kcc,29.38
2022-07-10T16:25:00,kcc,56.40
2022-07-10T16:26:00,kcc,27.01
2022-07-10T16:28:00,kcc,45.00
2022-07-10T16:29:00,kcc,21.59
2022-07-10T16:31:00,kcc,48.60
2022-07-10T16:32:00,kcc,34.80
2022-07-10T16:34:00,kcc,80.39
2022-07-10T16:36:00,kcc,72.01
2022-07-10T16:37:00,kcc,32.99
2022-07-10T16:39:00,kcc,58.80
2022-07-10T16:41:00,kcc,60.00
2022-07-10T16:42:00,kcc,35.42
2022-07-10T16:43:00,kcc,29.38
2022-07-10T16:45:00,kcc,60.00
2022-07-10T16:47:00,kcc,51.01
2022-07-10T16:48:00,kcc,25.20
2022-07-10T16:50:00,kcc,45.00
2022-07-10T16:51:00,kcc,21.59
2022-07-10T16:53:00,kcc,58.21
2022-07-10T16:54:00,kcc,38.99
2022-07-10T16:56:00,kcc,77.99
2022-07-10T16:58:00,kcc,66.62
2022-07-10T17:00:00,kcc,42.60
2022-07-10T17:01:00,kcc,23.41
2022-07-10T17:03:00,kcc,56.98
2022-07-10T17:04:00,kcc,30.62
2022-07-10T17:06:00,kcc,50.98
2022-07-10T17:07:00,kcc,27.01
2022-07-10T17:09:00,kcc,51.01
2022-07-10T17:10:00,kcc,25.20
2022-07-10T17:11:00,kcc,23.41
2022-07-10T17:13:00,kcc,51.01
2022-07-10T17:15:00,kcc,73.80
2022-07-10T17:17:00,kcc,79.78
2022-07-10T17:18:00,kcc,41.43
2022-07-10T17:20:00,kcc,54.58
2022-07-10T17:21:00,kcc,23.41
2022-07-10T17:23:00,kcc,46.79
2022-07-10T17:24:00,kcc,25.22
2022-07-10T17:26:00,kcc,60.59
2022-07-10T17:28:00,kcc,60.00
2022-07-10T17:29:00,kcc,27.60
2022-07-10T17:31:00,kcc,50.39
2022-07-10T17:33:00,kcc,45.00
2022-07-10T17:34:00,kcc,19.80
2022-07-10T17:36:00,kcc,45.00
2022-07-10T17:38:00,kcc,52.21
2022-07-10T17:39:00,kcc,29.41
2022-07-10T17:41:00,kcc,58.18
2022-07-10T17:42:00,kcc,29.41
2022-07-10T17:44:00,kcc,58.80
2022-07-10T17:45:00,kcc,26.98
2022-07-10T17:47:00,kcc,56.40
2022-07-10T17:49:00,kcc,62.40
2022-07-10T17:51:00,kcc,62.40
2022-07-10T17:53:00,kcc,46.82
2022-07-10T17:55:00,kcc,45.00
2022-07-10T17:57:00,kcc,45.00
2022-07-10T17:59:00,kcc,52.79
2022-07-10T18:01:00,kcc,52.21
2022-07-10T18:02:00,kcc,25.78
2022-07-10T18:04:00,kcc,42.60
2022-07-10T18:06:00,kcc,45.00
2022-07-10T18:07:00,kcc,21.62
2022-07-10T18:09:00,kcc,56.40
2022-07-10T18:11:00,kcc,52.79
2022-07-10T18:12:00,kcc,34.80
2022-07-10T18:14:00,kcc,58.80
2022-07-10T18:15:00,kcc,32.99
2022-07-10T18:17:00,kcc,62.40
2022-07-10T18:19:00,kcc,68.41
2022-07-10T18:21:00,kcc,64.19
2022-07-10T18:23:00,kcc,60.62
2022-07-10T18:24:00,kcc,31.20
2022-07-10T18:26:00,kcc,60.59
2022-07-10T18:28:00,kcc,53.99
2022-07-10T18:30:00,kcc,57.01
2022-07-10T18:32:00,kcc,56.40
2022-07-10T18:33:00,kcc,25.20
2022-07-10T18:35:00,kcc,46.82
2022-07-10T18:37:00,kcc,45.00
2022-07-10T18:38:00,kcc,25.20
2022-07-10T18:40:00,kcc,52.79
2022-07-10T18:41:00,kcc,29.41
2022-07-10T18:43:00,kcc,77.99
2022-07-10T18:44:00,kcc,32.99
2022-07-10T18:46:00,kcc,70.22
2022-07-10T18:47:00,kcc,34.78
2022-07-10T18:48:00,kcc,35.42
2022-07-10T18:50:00,kcc,62.40
2022-07-10T18:51:00,kcc,26.98
2022-07-10T18:53:00,kcc,51.01
2022-07-10T18:55:00,kcc,40.81
2022-07-10T18:57:00,kcc,43.18
2022-07-10T18:59:00,kcc,56.40
2022-07-10T19:00:00,kcc,25.22
2022-07-10T19:02:00,kcc,52.79
2022-07-10T19:03:00,kcc,23.41
2022-07-10T19:04:00,kcc,25.20
2022-07-10T19:06:00,kcc,52.79
2022-07-10T19:08:00,kcc,58.18
2022-07-10T19:09:00,kcc,37.21
2022-07-10T19:11:00,kcc,74.41
2022-07-10T19:13:00,kcc,70.20
2022-07-10T19:14:00,kcc,34.80
2022-07-10T19:16:00,kcc,83.99
2022-07-10T19:19:00,kcc,56.40
2022-07-10T19:21:00,kcc,62.40
2022-07-10T19:22:00,kcc,27.60
2022-07-10T19:24:00,kcc,46.82
2022-07-10T19:26:00,kcc,34.78
2022-07-10T19:28:00,kcc,39.02
2022-07-10T19:29:00,kcc,23.38
2022-07-10T19:31:00,kcc,46.82
2022-07-10T19:33:00,kcc,45.00
2022-07-10T19:34:00,kcc,25.20
2022-07-10T19:35:00,kcc,27.60
2022-07-10T19:37:00,kcc,52.79
2022-07-10T19:39:00,kcc,61.82
2022-07-10T19:41:00,kcc,68.38
2022-07-10T19:42:00,kcc,27.60
2022-07-10T19:44:00,kcc,48.60
2022-07-10T19:45:00,kcc,27.01
2022-07-10T19:47:00,kcc,51.01
2022-07-10T19:49:00,kcc,48.60
2022-07-10T19:51:00,kcc,50.98
2022-07-10T19:53:00,kcc,50.42
2022-07-10T19:55:00,kcc,43.18
2022-07-10T19:57:00,kcc,42.60
2022-07-10T19:59:00,kcc,58.80
2022-07-10T20:01:00,kcc,58.21
2022-07-10T20:02:00,kcc,29.38
2022-07-10T20:03:00,kcc,25.22
2022-07-10T20:05:00,kcc,43.18
2022-07-10T20:07:00,kcc,31.20
2022-07-10T20:08:00,kcc,15.62
2022-07-10T20:10:00,kcc,38.99
2022-07-10T20:12:00,kcc,40.78
2022-07-10T20:13:00,kcc,17.40
2022-07-10T20:15:00,kcc,33.02
2022-07-10T20:17:00,kcc,31.79
2022-07-10T20:19:00,kcc,36.62
2022-07-10T20:20:00,kcc,19.78
2022-07-10T20:22:00,kcc,44.41
2022-07-10T20:24:00,kcc,49.19
2022-07-10T20:25:00,kcc,27.01
2022-07-10T20:27:00,kcc,62.40
2022-07-10T20:29:00,kcc,66.59
2022-07-10T20:30:00,kcc,32.99
2022-07-10T20:32:00,kcc,52.82
2022-07-10T20:34:00,kcc,31.20
2022-07-10T20:36:00,kcc,31.20
2022-07-10T20:38:00,kcc,32.99
2022-07-10T20:40:00,kcc,34.80
2022-07-10T20:42:00,kcc,37.21
2022-07-10T20:43:00,kcc,19.78
2022-07-10T20:45:00,kcc,31.20
2022-07-10T20:47:00,kcc,33.02
2022-07-10T20:49:00,kcc,37.21
2022-07-10T20:50:00,kcc,20.98
2022-07-10T20:52:00,kcc,41.40
2022-07-10T20:54:00,kcc,44.41
2022-07-10T20:56:00,kcc,46.79
2022-07-10T20:58:00,kcc,49.22
2022-07-10T21:00:00,kcc,42.60
2022-07-10T21:01:00,kcc,11.98
2022-07-10T21:03:00,kcc,23.41
2022-07-10T21:05:00,kcc,19.22
2022-07-10T21:07:00,kcc,31.20
2022-07-10T21:08:00,kcc,19.78
2022-07-10T21:10:00,kcc,46.82
2022-07-10T21:11:00,kcc,25.20
2022-07-10T21:13:00,kcc,45.00
2022-07-10T21:15:00,kcc,31.20
2022-07-10T21:16:00,kcc,15.59
2022-07-10T21:18:00,kcc,28.80
2022-07-10T21:20:00,kcc,37.21
2022-07-10T21:21:00,kcc,19.80
2022-07-10T21:23:00,kcc,32.99
2022-07-10T21:24:00,kcc,15.62
2022-07-10T21:26:00,kcc,25.20
2022-07-10T21:28:00,kcc,15.62
2022-07-10T21:29:00,kcc,13.80
2022-07-10T21:31:00,kcc,25.20
2022-07-10T21:33:00,kcc,37.21
2022-07-10T21:35:00,kcc,34.78
2022-07-10T21:36:00,kcc,21.62
2022-07-10T21:38:00,kcc,48.60
2022-07-10T21:40:00,kcc,41.40
2022-07-10T21:41:00,kcc,19.19
2022-07-10T21:42:00,kcc,17.40
2022-07-10T21:44:00,kcc,31.20
2022-07-10T21:45:00,kcc,13.80
2022-07-10T21:47:00,kcc,21.59
2022-07-10T21:48:00,kcc,9.61
2022-07-10T21:50:00,kcc,21.59
2022-07-10T21:51:00,kcc,13.80
2022-07-10T21:53:00,kcc,28.80
2022-07-10T21:54:00,kcc,12.01
2022-07-10T21:56:00,kcc,23.41
2022-07-10T21:57:00,kcc,15.59
2022-07-10T21:59:00,kcc,32.99
2022-07-10T22:00:00,kcc,19.80
2022-07-10T22:02:00,kcc,38.99
2022-07-10T22:04:00,kcc,37.21
2022-07-10T22:06:00,kcc,31.20
2022-07-10T22:08:00,kcc,28.80
2022-07-10T22:10:00,kcc,27.60
2022-07-10T22:11:00,kcc,11.40
2022-07-10T22:13:00,kcc,27.63
2022-07-10T22:15:00,kcc,20.98
2022-07-10T22:16:00,kcc,15.62
2022-07-10T22:18:00,kcc,35.39
2022-07-10T22:20:00,kcc,37.21
2022-07-10T22:22:00,kcc,46.79
2022-07-10T22:23:00,kcc,19.22
2022-07-10T22:25:00,kcc,37.18
2022-07-10T22:27:00,kcc,33.02
2022-07-10T22:28:00,kcc,17.99
2022-07-10T22:29:00,kcc,9.61
2022-07-10T22:30:00,kcc,7.79
2022-07-10T22:32:00,kcc,17.40
2022-07-10T22:34:00,kcc,17.40
2022-07-10T22:36:00,kcc,27.60
2022-07-10T22:38:00,kcc,28.80
2022-07-10T22:40:00,kcc,35.39
2022-07-10T22:41:00,kcc,15.62
2022-07-10T22:43:00,kcc,31.20
2022-07-10T22:45:00,kcc,32.99
2022-07-10T22:47:00,kcc,37.21
2022-07-10T22:48:00,kcc,19.19
2022-07-10T22:50:00,kcc,33.60
2022-07-10T22:52:00,kcc,17.40
2022-07-10T22:54:00,kcc,19.22
2022-07-10T22:56:00,kcc,19.78
2022-07-10T22:57:00,kcc,11.43
2022-07-10T22:59:00,kcc,25.78
2022-07-10T23:01:00,kcc,34.80
2022-07-10T23:03:00,kcc,37.21
2022-07-10T23:05:00,kcc,32.99
2022-07-10T23:06:00,kcc,17.40
2022-07-10T23:08:00,kcc,38.99
2022-07-10T23:09:00,kcc,23.41
2022-07-10T23:11:00,kcc,35.39
2022-07-10T23:13:00,kcc,34.80
2022-07-10T23:14:00,kcc,15.62
2022-07-10T23:16:00,kcc,38.99
2022-07-10T23:18:00,kcc,37.21
2022-07-10T23:19:00,kcc,19.78
2022-07-10T23:21:00,kcc,33.02
2022-07-10T23:23:00,kcc,29.38
2022-07-10T23:24:00,kcc,17.40
2022-07-10T23:26:00,kcc,40.81
2022-07-10T23:28:00,kcc,40.81
2022-07-10T23:29:00,kcc,15.59
2022-07-10T23:30:00,kcc,12.01
2022-07-10T23:32:00,kcc,19.19
2022-07-10T23:34:00,kcc,17.99
2022-07-10T23:36:00,kcc,17.40
2022-07-10T23:38:00,kcc,25.20
2022-07-10T23:40:00,kcc,27.63
2022-07-10T23:42:00,kcc,34.78
2022-07-10T23:43:00,kcc,15.62
2022-07-10T23:45:00,kcc,29.38
2022-07-10T23:47:00,kcc,27.01
2022-07-10T23:48:00,kcc,10.20
2022-07-10T23:49:00,kcc,13.80
2022-07-10T23:51:00,kcc,21.01
2022-07-10T23:52:00,kcc,13.80
2022-07-10T23:53:00,kcc,13.80
2022-07-10T23:55:00,kcc,27.01
2022-07-10T23:57:00,kcc,21.59
2022-07-10T23:58:00,kcc,11.40
2022-07-11T00:00:00,kcc,27.60
2022-07-11T00:02:00,kcc,27.60
2022-07-11T00:03:00,kcc,15.00
2022-07-11T00:05:00,kcc,27.60
2022-07-11T00:07:00,kcc,27.01
2022-07-11T00:09:00,kcc,19.80
2022-07-11T00:11:00,kcc,19.19
2022-07-11T00:13:00,kcc,21.59
2022-07-11T00:14:00,kcc,12.01
2022-07-11T00:16:00,kcc,31.20
2022-07-11T00:18:00,kcc,38.99
2022-07-11T00:19:00,kcc,19.22
2022-07-11T00:21:00,kcc,35.39
2022-07-11T00:22:00,kcc,15.59
2022-07-11T00:24:00,kcc,27.01
2022-07-11T00:25:00,kcc,7.79
2022-07-11T00:27:00,kcc,19.80
2022-07-11T00:29:00,kcc,25.20
2022-07-11T00:30:00,kcc,9.61
2022-07-11T00:32:00,kcc,25.20
2022-07-11T00:34:00,kcc,31.20
2022-07-11T00:35:00,kcc,19.80
2022-07-11T00:37:00,kcc,34.80
2022-07-11T00:38:00,kcc,15.59
2022-07-11T00:40:00,kcc,29.41
2022-07-11T00:42:00,kcc,23.38
2022-07-11T00:44:00,kcc,15.62
2022-07-11T00:45:00,kcc,7.79
2022-07-11T00:47:00,kcc,17.40
2022-07-11T00:49:00,kcc,27.60
2022-07-11T00:51:00,kcc,29.41
2022-07-11T00:52:00,kcc,15.59
2022-07-11T00:54:00,kcc,28.80
2022-07-11T00:56:00,kcc,29.41
2022-07-11T00:57:00,kcc,13.80
2022-07-11T00:58:00,kcc,13.80
2022-07-11T01:00:00,kcc,31.20
2022-07-11T01:01:00,kcc,17.40
2022-07-11T01:02:00,kcc,11.98
2022-07-11T01:04:00,kcc,22.79
2022-07-11T01:06:00,kcc,18.02
2022-07-11T01:07:00,kcc,9.61
2022-07-11T01:09:00,kcc,25.20
2022-07-11T01:11:00,kcc,17.40
2022-07-11T01:13:00,kcc,25.78
2022-07-11T01:15:00,kcc,33.02
2022-07-11T01:17:00,kcc,37.18
2022-07-11T01:18:00,kcc,11.43
2022-07-11T01:20:00,kcc,17.37
2022-07-11T01:22:00,kcc,18.02
2022-07-11T01:24:00,kcc,17.40
2022-07-11T01:25:00,kcc,7.79
2022-07-11T01:27:00,kcc,21.59
2022-07-11T01:29:00,kcc,25.20
2022-07-11T01:30:00,kcc,19.22
2022-07-11T01:31:00,kcc,19.80
2022-07-11T01:33:00,kcc,38.99
2022-07-11T01:34:00,kcc,19.19
2022-07-11T01:35:00,kcc,16.20
2022-07-11T01:37:00,kcc,30.62
2022-07-11T01:39:00,kcc,19.78
2022-07-11T01:41:00,kcc,17.40
2022-07-11T01:42:00,kcc,7.82
2022-07-11T01:44:00,kcc,17.40
2022-07-11T01:46:00,kcc,19.78
2022-07-11T01:48:00,kcc,25.22
2022-07-11T01:50:00,kcc,32.99
2022-07-11T01:51:00,kcc,13.80
2022-07-11T01:53:00,kcc,21.59
2022-07-11T01:55:00,kcc,23.41
2022-07-11T01:56:00,kcc,13.80
2022-07-11T01:58:00,kcc,23.41
2022-07-11T02:00:00,kcc,23.38
2022-07-11T02:02:00,kcc,15.62
2022-07-11T02:03:00,kcc,7.79
2022-07-11T02:05:00,kcc,21.01
2022-07-11T02:07:00,kcc,27.60
2022-07-11T02:09:00,kcc,29.41
2022-07-11T02:10:00,kcc,9.58
2022-07-11T02:12:00,kcc,21.62
2022-07-11T02:14:00,kcc,20.98
2022-07-11T02:16:00,kcc,21.62
2022-07-11T02:17:00,kcc,9.58
2022-07-11T02:19:00,kcc,19.80
2022-07-11T02:21:00,kcc,27.60
2022-07-11T02:23:00,kcc,28.80
2022-07-11T02:25:00,kcc,19.80
2022-07-11T02:26:00,kcc,11.40
2022-07-11T02:28:00,kcc,23.41
2022-07-11T02:30:00,kcc,29.38
2022-07-11T02:31:00,kcc,9.61
2022-07-11T02:33:00,kcc,23.41
2022-07-11T02:35:00,kcc,29.38
2022-07-11T02:36:00,kcc,15.62
2022-07-11T02:38:00,kcc,25.20
2022-07-11T02:40:00,kcc,17.40
2022-07-11T02:42:00,kcc,19.80
2022-07-11T02:44:00,kcc,19.19
2022-07-11T02:45:00,kcc,10.20
2022-07-11T02:47:00,kcc,19.22
2022-07-11T02:49:00,kcc,19.80
2022-07-11T02:51:00,kcc,26.98
2022-07-11T02:52:00,kcc,15.62
2022-07-11T02:54:00,kcc,25.78
2022-07-11T02:55:00,kcc,9.61
2022-07-11T02:57:00,kcc,19.19
2022-07-11T02:58:00,kcc,9.61
2022-07-11T03:00:00,kcc,17.99
2022-07-11T03:01:00,kcc,9.61
2022-07-11T03:03:00,kcc,19.19
2022-07-11T03:05:00,kcc,19.80
2022-07-11T03:07:00,kcc,29.41
2022-07-11T03:09:00,kcc,32.99
2022-07-11T03:10:00,kcc,11.40
2022-07-11T03:12:00,kcc,18.02
2022-07-11T03:13:00,kcc,9.58
2022-07-11T03:15:00,kcc,19.80
2022-07-11T03:16:00,kcc,9.61
2022-07-11T03:18:00,kcc,15.59
2022-07-11T03:20:00,kcc,17.40
2022-07-11T03:21:00,kcc,9.61
2022-07-11T03:23:00,kcc,21.59
2022-07-11T03:24:00,kcc,13.80
2022-07-11T03:25:00,kcc,13.21
2022-07-11T03:26:00,kcc,11.98
2022-07-11T03:28:00,kcc,21.62
2022-07-11T03:29:00,kcc,9.58
2022-07-11T03:30:00,kcc,11.43
2022-07-11T03:32:00,kcc,19.78
2022-07-11T03:33:00,kcc,9.61
2022-07-11T03:35:00,kcc,19.80
2022-07-11T03:37:00,kcc,17.40
2022-07-11T03:39:00,kcc,23.41
2022-07-11T03:40:00,kcc,13.80
2022-07-11T03:42:00,kcc,25.20
2022-07-11T03:43:00,kcc,7.79
2022-07-11T03:45:00,kcc,19.19
2022-07-11T03:46:00,kcc,13.80
2022-07-11T03:48:00,kcc,21.62
2022-07-11T03:49:00,kcc,9.58
2022-07-11T03:51:00,kcc,17.40
2022-07-11T03:52:00,kcc,10.20
2022-07-11T03:54:00,kcc,17.40
2022-07-11T03:56:00,kcc,23.41
2022-07-11T03:57:00,kcc,13.80
2022-07-11T03:59:00,kcc,27.01
2022-07-11T04:00:00,kcc,7.79
2022-07-11T04:01:00,kcc,9.61
2022-07-11T04:02:00,kcc,7.79
2022-07-11T04:04:00,kcc,19.80
2022-07-11T04:06:00,kcc,19.19
2022-07-11T04:08:00,kcc,21.59
2022-07-11T04:10:00,kcc,21.62
2022-07-11T04:12:00,kcc,21.59
2022-07-11T04:14:00,kcc,25.20
2022-07-11T04:15:00,kcc,13.80
2022-07-11T04:16:00,kcc,13.21
2022-07-11T04:18:00,kcc,23.38
2022-07-11T04:19:00,kcc,10.22
2022-07-11T04:21:00,kcc,17.37
2022-07-11T04:23:00,kcc,17.40
2022-07-11T04:24:00,kcc,9.61
2022-07-11T04:26:00,kcc,29.41
2022-07-11T04:28:00,kcc,19.78
2022-07-11T04:30:00,kcc,21.01
2022-07-11T04:31:00,kcc,10.20
2022-07-11T04:33:00,kcc,27.01
2022-07-11T04:34:00,kcc,13.80
2022-07-11T04:36:00,kcc,23.41
2022-07-11T04:37:00,kcc,9.58
2022-07-11T04:39:00,kcc,17.40
2022-07-11T04:40:00,kcc,10.20
2022-07-11T04:42:00,kcc,19.22
2022-07-11T04:43:00,kcc,9.61
2022-07-11T04:45:00,kcc,23.38
2022-07-11T04:46:00,kcc,10.20
2022-07-11T04:47:00,kcc,7.82
2022-07-11T04:49:00,kcc,19.19
2022-07-11T04:51:00,kcc,21.59
2022-07-11T04:52:00,kcc,13.80
2022-07-11T04:54:00,kcc,27.01
2022-07-11T04:56:00,kcc,23.41
2022-07-11T04:57:00,kcc,9.58
2022-07-11T04:59:00,kcc,21.62
2022-07-11T05:01:00,kcc,15.59
2022-07-11T05:03:00,kcc,25.20
2022-07-11T05:05:00,kcc,35.42
2022-07-11T05:07:00,kcc,25.20
2022-07-11T05:09:00,kcc,17.40
2022-07-11T05:11:00,kcc,17.99
2022-07-11T05:13:00,kcc,25.20
2022-07-11T05:15:00,kcc,25.20
2022-07-11T05:16:00,kcc,12.01
2022-07-11T05:17:00,kcc,7.79
2022-07-11T05:19:00,kcc,17.40
2022-07-11T05:21:00,kcc,19.19
2022-07-11T05:22:00,kcc,10.22
2022-07-11T05:24:00,kcc,19.19
2022-07-11T05:26:00,kcc,21.59
2022-07-11T05:28:00,kcc,19.22
2022-07-11T05:30:00,kcc,19.78
2022-07-11T05:31:00,kcc,9.61
2022-07-11T05:33:00,kcc,21.59
2022-07-11T05:35:00,kcc,27.01
2022-07-11T05:36:00,kcc,13.80
2022-07-11T05:38:00,kcc,21.59
2022-07-11T05:40:00,kcc,19.80
2022-07-11T05:42:00,kcc,22.79
2022-07-11T05:43:00,kcc,15.62
2022-07-11T05:45:00,kcc,21.59
2022-07-11T05:47:00,kcc,19.80
2022-07-11T05:48:00,kcc,9.61
2022-07-11T05:50:00,kcc,17.40
2022-07-11T05:52:00,kcc,19.78
2022-07-11T05:54:00,kcc,25.22
2022-07-11T05:56:00,kcc,26.98
2022-07-11T05:57:00,kcc,12.01
2022-07-11T05:59:00,kcc,19.19
2022-07-11T06:01:00,kcc,19.80
2022-07-11T06:02:00,kcc,9.61
2022-07-11T06:03:00,kcc,9.58
2022-07-11T06:05:00,kcc,33.60
2022-07-11T06:07:00,kcc,42.60
2022-07-11T06:08:00,kcc,23.41
2022-07-11T06:10:00,kcc,43.21
2022-07-11T06:11:00,kcc,17.40
2022-07-11T06:13:00,kcc,29.38
2022-07-11T06:14:00,kcc,15.62
2022-07-11T06:16:00,kcc,38.99
2022-07-11T06:18:00,kcc,36.59
2022-07-11T06:20:00,kcc,31.20
2022-07-11T06:22:00,kcc,38.99
2022-07-11T06:23:00,kcc,13.80
2022-07-11T06:24:00,kcc,13.80
2022-07-11T06:25:00,kcc,15.62
2022-07-11T06:27:00,kcc,25.20
2022-07-11T06:29:00,kcc,27.60
2022-07-11T06:31:00,kcc,28.80
2022-07-11T06:32:00,kcc,13.80
2022-07-11T06:34:00,kcc,43.21
2022-07-11T06:36:00,kcc,52.18
2022-07-11T06:37:00,kcc,23.41
2022-07-11T06:38:00,kcc,21.59
2022-07-11T06:40:00,kcc,35.42
2022-07-11T06:41:00,kcc,9.58
2022-07-11T06:43:00,kcc,23.41
2022-07-11T06:44:00,kcc,13.80
2022-07-11T06:46:00,kcc,23.41
2022-07-11T06:47:00,kcc,15.59
2022-07-11T06:49:00,kcc,31.20
2022-07-11T06:50:00,kcc,17.40
2022-07-11T06:51:00,kcc,13.80
2022-07-11T06:53:00,kcc,42.60
2022-07-11T06:54:00,kcc,23.41
2022-07-11T06:56:00,kcc,45.00
2022-07-11T06:57:00,kcc,21.59
2022-07-11T06:59:00,kcc,33.02
2022-07-11T07:01:00,kcc,34.80
2022-07-11T07:03:00,kcc,25.78
2022-07-11T07:05:00,kcc,21.01
2022-07-11T07:06:00,kcc,12.01
2022-07-11T07:08:00,kcc,21.59
2022-07-11T07:10:00,kcc,42.60
2022-07-11T07:11:00,kcc,23.41
2022-07-11T07:13:00,kcc,46.79
2022-07-11T07:15:00,kcc,46.82
2022-07-11T07:16:00,kcc,23.38
2022-07-11T07:18:00,kcc,31.20
2022-07-11T07:19:00,kcc,13.80
2022-07-11T07:20:00,kcc,7.82
2022-07-11T07:22:00,kcc,17.37
2022-07-11T07:23:00,kcc,9.61
2022-07-11T07:24:00,kcc,7.79
2022-07-11T07:26:00,kcc,21.62
2022-07-11T07:27:00,kcc,17.40
2022-07-11T07:29:00,kcc,41.40
2022-07-11T07:30:00,kcc,23.38
2022-07-11T07:32:00,kcc,58.21
2022-07-11T07:33:00,kcc,29.41
2022-07-11T07:34:00,kcc,25.20
2022-07-11T07:36:00,kcc,48.60
2022-07-11T07:37:00,kcc,15.59
2022-07-11T07:39:00,kcc,31.20
2022-07-11T07:40:00,kcc,15.59
2022-07-11T07:42:00,kcc,23.41
2022-07-11T07:44:00,kcc,19.80
2022-07-11T07:45:00,kcc,11.40
2022-07-11T07:47:00,kcc,35.39
2022-07-11T07:48:00,kcc,19.22
2022-07-11T07:50:00,kcc,37.21
2022-07-11T07:52:00,kcc,46.79
2022-07-11T07:54:00,kcc,52.79
2022-07-11T07:55:00,kcc,19.22
2022-07-11T07:57:00,kcc,38.99
2022-07-11T07:58:00,kcc,15.59
2022-07-11T07:59:00,kcc,15.62
2022-07-11T08:01:00,kcc,17.99
2022-07-11T08:03:00,kcc,23.41
2022-07-11T08:05:00,kcc,32.99
2022-07-11T08:07:00,kcc,34.80
2022-07-11T08:08:00,kcc,19.80
2022-07-11T08:09:00,kcc,19.19
2022-07-11T08:11:00,kcc,43.21
2022-07-11T08:13:00,kcc,54.61
2022-07-11T08:15:00,kcc,48.57
2022-07-11T08:17:00,kcc,48.60
2022-07-11T08:18:00,kcc,21.62
2022-07-11T08:20:00,kcc,38.99
2022-07-11T08:22:00,kcc,37.21
2022-07-11T08:23:00,kcc,17.40
2022-07-11T08:25:00,kcc,35.39
2022-07-11T08:26:00,kcc,17.40
2022-07-11T08:28:00,kcc,37.21
2022-07-11T08:30:00,kcc,38.99
2022-07-11T08:32:00,kcc,36.59
2022-07-11T08:33:00,kcc,23.99
2022-07-11T08:35:00,kcc,48.60
2022-07-11T08:37:00,kcc,56.40
2022-07-11T08:39:00,kcc,42.60
2022-07-11T08:40:00,kcc,13.80
2022-07-11T08:42:00,kcc,23.41
2022-07-11T08:43:00,kcc,10.20
2022-07-11T08:45:00,kcc,28.80
2022-07-11T08:47:00,kcc,35.42
2022-07-11T08:48:00,kcc,17.37
2022-07-11T08:50:00,kcc,37.21
2022-07-11T08:52:00,kcc,38.99
2022-07-11T08:54:00,kcc,48.60
2022-07-11T08:55:00,kcc,29.41
2022-07-11T08:57:00,kcc,62.40
2022-07-11T08:58:00,kcc,31.20
2022-07-11T09:00:00,kcc,58.18
2022-07-11T09:01:00,kcc,25.20
2022-07-11T09:02:00,kcc,23.41
2022-07-11T09:04:00,kcc,35.39
2022-07-11T09:06:00,kcc,19.22
2022-07-11T09:08:00,kcc,19.80
2022-07-11T09:10:00,kcc,25.20
2022-07-11T09:11:00,kcc,21.59
2022-07-11T09:13:00,kcc,38.99
2022-07-11T09:14:00,kcc,17.40
2022-07-11T09:16:00,kcc,51.01
2022-07-11T09:17:00,kcc,28.80
2022-07-11T09:18:00,kcc,31.20
2022-07-11T09:20:00,kcc,58.80
2022-07-11T09:22:00,kcc,50.39
2022-07-11T09:24:00,kcc,43.21
2022-07-11T09:26:00,kcc,37.21
