#datetime,building,power
2023-01-31T19:22:00,cfa,208.12
2023-01-31T19:23:00,cfa,115.31
2023-01-31T19:25:00,cfa,230.86
2023-01-31T19:26:00,cfa,92.34
2023-01-31T19:28:00,cfa,231.09
2023-01-31T19:29:00,cfa,115.78
2023-01-31T19:31:00,cfa,208.12
2023-01-31T19:33:00,cfa,231.09
2023-01-31T19:35:00,cfa,208.12
2023-01-31T19:37:00,cfa,231.09
2023-01-31T19:38:00,cfa,115.78
2023-01-31T19:40:00,cfa,231.09
2023-01-31T19:41:00,cfa,115.08
2023-01-31T19:43:00,cfa,231.56
2023-01-31T19:45:00,cfa,207.66
2023-01-31T19:47:00,cfa,208.12
2023-01-31T19:48:00,cfa,115.31
2023-01-31T19:50:00,cfa,208.12
2023-01-31T19:52:00,cfa,208.12
2023-01-31T19:54:00,cfa,208.36
2023-01-31T19:56:00,cfa,230.86
2023-01-31T19:58:00,cfa,207.66
2023-01-31T20:00:00,cfa,208.12
2023-01-31T20:02:00,cfa,208.36
2023-01-31T20:04:00,cfa,208.12
2023-01-31T20:06:00,cfa,207.66
2023-01-31T20:07:00,cfa,115.78
2023-01-31T20:09:00,cfa,208.12
2023-01-31T20:11:00,cfa,207.66
2023-01-31T20:13:00,cfa,208.12
2023-01-31T20:14:00,cfa,92.58
2023-01-31T20:16:00,cfa,230.86
2023-01-31T20:18:00,cfa,208.36
2023-01-31T20:19:00,cfa,92.34
2023-01-31T20:20:00,cfa,115.08
2023-01-31T20:22:00,cfa,208.36
2023-01-31T20:23:00,cfa,115.78
2023-01-31T20:25:00,cfa,207.42
2023-01-31T20:27:00,cfa,208.36
2023-01-31T20:28:00,cfa,92.34
2023-01-31T20:30:00,cfa,208.12
2023-01-31T20:31:00,cfa,115.31
2023-01-31T20:33:00,cfa,208.12
2023-01-31T20:35:00,cfa,208.12
2023-01-31T20:36:00,cfa,115.31
2023-01-31T20:38:00,cfa,208.12
2023-01-31T20:40:00,cfa,208.36
2023-01-31T20:41:00,cfa,115.08
2023-01-31T20:42:00,cfa,92.34
2023-01-31T20:43:00,cfa,115.78
2023-01-31T20:45:00,cfa,208.36
2023-01-31T20:47:00,cfa,208.12
2023-01-31T20:49:00,cfa,207.66
2023-01-31T20:51:00,cfa,230.86
2023-01-31T20:52:00,cfa,116.02
2023-01-31T20:54:00,cfa,208.12
2023-01-31T20:55:00,cfa,115.08
2023-01-31T20:57:00,cfa,231.09
2023-01-31T20:59:00,cfa,231.56
2023-01-31T21:01:00,cfa,207.66
2023-01-31T21:03:00,cfa,231.56
2023-01-31T21:04:00,cfa,115.31
2023-01-31T21:06:00,cfa,208.12
2023-01-31T21:07:00,cfa,115.08
2023-01-31T21:09:00,cfa,208.36
2023-01-31T21:11:00,cfa,230.86
2023-01-31T21:13:00,cfa,208.36
2023-01-31T21:15:00,cfa,208.12
2023-01-31T21:16:00,cfa,115.31
2023-01-31T21:17:00,cfa,92.34
2023-01-31T21:19:00,cfa,254.30
2023-01-31T21:20:00,cfa,115.78
2023-01-31T21:21:00,cfa,115.31
2023-01-31T21:23:00,cfa,254.30
2023-01-31T21:25:00,cfa,231.09
2023-01-31T21:26:00,cfa,115.78
2023-01-31T21:28:00,cfa,253.83
2023-01-31T21:30:00,cfa,231.56
2023-01-31T21:32:00,cfa,231.09
2023-01-31T21:33:00,cfa,138.52
2023-01-31T21:35:00,cfa,231.09
2023-01-31T21:37:00,cfa,230.86
2023-01-31T21:38:00,cfa,139.22
2023-01-31T21:40:00,cfa,231.09
2023-01-31T21:41:00,cfa,115.08
2023-01-31T21:43:00,cfa,208.12
2023-01-31T21:44:00,cfa,69.14
2023-01-31T21:46:00,cfa,185.39
2023-01-31T21:48:00,cfa,184.69
2023-01-31T21:50:00,cfa,161.48
2023-01-31T21:52:00,cfa,185.39
2023-01-31T21:53:00,cfa,91.88
2023-01-31T21:55:00,cfa,185.39
2023-01-31T21:56:00,cfa,68.91
2023-01-31T21:57:00,cfa,93.05
2023-01-31T21:59:00,cfa,184.22
2023-01-31T22:01:00,cfa,185.39
2023-01-31T22:03:00,cfa,184.69
2023-01-31T22:04:00,cfa,69.14
2023-01-31T22:06:00,cfa,185.39
2023-01-31T22:08:00,cfa,184.69
2023-01-31T22:09:00,cfa,92.58
2023-01-31T22:11:00,cfa,161.95
2023-01-31T22:13:00,cfa,184.69
2023-01-31T22:14:00,cfa,92.58
2023-01-31T22:16:00,cfa,161.25
2023-01-31T22:17:00,cfa,93.05
2023-01-31T22:19:00,cfa,184.69
2023-01-31T22:20:00,cfa,92.58
2023-01-31T22:22:00,cfa,208.12
2023-01-31T22:24:00,cfa,184.22
2023-01-31T22:26:00,cfa,161.95
2023-01-31T22:27:00,cfa,92.34
2023-01-31T22:29:00,cfa,162.19
2023-01-31T22:30:00,cfa,92.34
2023-01-31T22:32:00,cfa,161.95
2023-01-31T22:34:00,cfa,161.48
2023-01-31T22:36:00,cfa,184.69
2023-01-31T22:38:00,cfa,161.95
2023-01-31T22:40:00,cfa,162.19
2023-01-31T22:42:00,cfa,161.25
2023-01-31T22:44:00,cfa,185.39
2023-01-31T22:45:00,cfa,69.14
2023-01-31T22:47:00,cfa,184.69
2023-01-31T22:48:00,cfa,69.61
2023-01-31T22:50:00,cfa,184.92
2023-01-31T22:52:00,cfa,161.95
