#datetime,building,power
2022-12-30T19:37:00,hpb,19.79
2022-12-30T19:39:00,hpb,19.20
2022-12-30T19:41:00,hpb,19.20
2022-12-30T19:43:00,hpb,19.19
2022-12-30T19:45:00,hpb,27.61
2022-12-30T19:47:00,hpb,19.19
2022-12-30T19:49:00,hpb,23.41
2022-12-30T19:51:00,hpb,19.19
2022-12-30T19:53:00,hpb,19.20
2022-12-30T19:54:00,hpb,12.00
2022-12-30T19:55:00,hpb,11.41
2022-12-30T19:57:00,hpb,23.39
2022-12-30T19:59:00,hpb,19.20
2022-12-30T20:00:00,hpb,12.00
2022-12-30T20:01:00,hpb,11.40
2022-12-30T20:03:00,hpb,23.41
2022-12-30T20:04:00,hpb,7.79
2022-12-30T20:06:00,hpb,22.81
2022-12-30T20:07:00,hpb,12.00
2022-12-30T20:09:00,hpb,23.39
2022-12-30T20:11:00,hpb,15.00
2022-12-30T20:13:00,hpb,23.41
2022-12-30T20:14:00,hpb,11.40
2022-12-30T20:16:00,hpb,23.39
2022-12-30T20:18:00,hpb,23.41
2022-12-30T20:20:00,hpb,19.20
2022-12-30T20:22:00,hpb,19.79
2022-12-30T20:24:00,hpb,19.20
2022-12-30T20:25:00,hpb,7.79
2022-12-30T20:27:00,hpb,46.20
2022-12-30T20:29:00,hpb,58.20
2022-12-30T20:30:00,hpb,7.81
2022-12-30T20:32:00,hpb,31.20
2022-12-30T20:33:00,hpb,11.40
2022-12-30T20:35:00,hpb,19.80
2022-12-30T20:37:00,hpb,22.79
2022-12-30T20:38:00,hpb,12.00
2022-12-30T20:40:00,hpb,19.20
2022-12-30T20:42:00,hpb,23.41
2022-12-30T20:44:00,hpb,19.19
2022-12-30T20:46:00,hpb,23.41
2022-12-30T20:48:00,hpb,19.20
2022-12-30T20:50:00,hpb,23.39
2022-12-30T20:51:00,hpb,11.40
2022-12-30T20:53:00,hpb,23.41
2022-12-30T20:55:00,hpb,19.19
2022-12-30T20:56:00,hpb,12.01
2022-12-30T20:57:00,hpb,7.79
2022-12-30T20:59:00,hpb,19.20
2022-12-30T21:01:00,hpb,19.19
2022-12-30T21:03:00,hpb,19.20
2022-12-30T21:05:00,hpb,19.80
2022-12-30T21:07:00,hpb,19.20
2022-12-30T21:09:00,hpb,27.00
2022-12-30T21:11:00,hpb,27.60
2022-12-30T21:12:00,hpb,11.40
2022-12-30T21:14:00,hpb,23.41
2022-12-30T21:15:00,hpb,15.60
2022-12-30T21:17:00,hpb,38.39
2022-12-30T21:18:00,hpb,19.20
2022-12-30T21:19:00,hpb,15.60
2022-12-30T21:21:00,hpb,23.39
2022-12-30T21:22:00,hpb,11.40
2022-12-30T21:25:00,hpb,35.41
2022-12-30T21:26:00,hpb,30.60
2022-12-30T21:28:00,hpb,31.20
2022-12-30T21:30:00,hpb,38.99
2022-12-30T21:31:00,hpb,19.20
2022-12-30T21:33:00,hpb,30.60
2022-12-30T21:35:00,hpb,35.41
2022-12-30T21:37:00,hpb,38.39
2022-12-30T21:39:00,hpb,31.20
2022-12-30T21:41:00,hpb,38.99
2022-12-30T21:43:00,hpb,30.60
2022-12-30T21:45:00,hpb,34.80
2022-12-30T21:47:00,hpb,27.60
2022-12-30T21:49:00,hpb,27.00
2022-12-30T21:51:00,hpb,34.80
2022-12-30T21:52:00,hpb,11.40
2022-12-30T21:54:00,hpb,31.20
2022-12-30T21:55:00,hpb,15.60
2022-12-30T21:57:00,hpb,30.60
2022-12-30T21:58:00,hpb,15.60
2022-12-30T21:59:00,hpb,12.00
2022-12-30T22:00:00,hpb,15.60
2022-12-30T22:01:00,hpb,19.20
2022-12-30T22:03:00,hpb,31.20
2022-12-30T22:05:00,hpb,30.60
2022-12-30T22:07:00,hpb,34.80
2022-12-30T22:09:00,hpb,31.19
2022-12-30T22:11:00,hpb,31.20
2022-12-30T22:13:00,hpb,27.01
2022-12-30T22:15:00,hpb,31.20
2022-12-30T22:17:00,hpb,34.79
2022-12-30T22:18:00,hpb,15.60
2022-12-30T22:20:00,hpb,22.81
2022-12-30T22:22:00,hpb,23.39
2022-12-30T22:23:00,hpb,11.40
2022-12-30T22:24:00,hpb,12.01
2022-12-30T22:26:00,hpb,53.99
2022-12-30T22:28:00,hpb,54.59
2022-12-30T22:29:00,hpb,15.60
2022-12-30T22:31:00,hpb,22.81
2022-12-30T22:33:00,hpb,34.79
2022-12-30T22:34:00,hpb,12.01
2022-12-30T22:36:00,hpb,19.19
2022-12-30T22:38:00,hpb,27.01
2022-12-30T22:40:00,hpb,23.39
2022-12-30T22:41:00,hpb,12.00
2022-12-30T22:43:00,hpb,22.81
2022-12-30T22:45:00,hpb,23.39
2022-12-30T22:46:00,hpb,11.40
2022-12-30T22:48:00,hpb,23.41
2022-12-30T22:50:00,hpb,23.39
2022-12-30T22:52:00,hpb,19.20
2022-12-30T22:54:00,hpb,23.39
2022-12-30T22:56:00,hpb,23.41
2022-12-30T22:57:00,hpb,7.79
2022-12-30T22:58:00,hpb,11.41
2022-12-30T23:00:00,hpb,23.39
2022-12-30T23:01:00,hpb,11.40
2022-12-30T23:02:00,hpb,7.81
2022-12-30T23:04:00,hpb,23.39
2022-12-30T23:06:00,hpb,19.20
2022-12-30T23:07:00,hpb,12.00
2022-12-30T23:09:00,hpb,27.00
2022-12-30T23:11:00,hpb,23.41
2022-12-30T23:13:00,hpb,22.79
2022-12-30T23:14:00,hpb,12.00
2022-12-30T23:16:00,hpb,27.01
2022-12-30T23:17:00,hpb,7.79
2022-12-30T23:19:00,hpb,27.00
2022-12-30T23:21:00,hpb,23.41
2022-12-30T23:23:00,hpb,23.39
2022-12-30T23:25:00,hpb,22.81
2022-12-30T23:27:00,hpb,23.39
2022-12-30T23:29:00,hpb,23.39
2022-12-30T23:31:00,hpb,27.01
2022-12-30T23:32:00,hpb,11.40
2022-12-30T23:34:00,hpb,23.39
2022-12-30T23:35:00,hpb,12.01
2022-12-30T23:37:00,hpb,22.79
