#datetime,building,power
2023-10-28T19:53:00,btl,47.40
2023-10-28T19:55:00,btl,47.99
2023-10-28T19:57:00,btl,45.59
2023-10-28T19:59:00,btl,47.99
2023-10-28T20:01:00,btl,47.40
2023-10-28T20:02:00,btl,24.61
2023-10-28T20:03:00,btl,22.79
2023-10-28T20:05:00,btl,49.22
2023-10-28T20:06:00,btl,24.02
2023-10-28T20:07:00,btl,23.38
2023-10-28T20:09:00,btl,48.57
2023-10-28T20:11:00,btl,52.21
2023-10-28T20:13:00,btl,48.63
2023-10-28T20:14:00,btl,24.61
2023-10-28T20:15:00,btl,23.38
2023-10-28T20:17:00,btl,47.40
2023-10-28T20:20:00,btl,48.57
2023-10-28T20:21:00,btl,48.05
2023-10-28T20:23:00,btl,48.57
2023-10-28T20:26:00,btl,50.39
2023-10-28T20:27:00,btl,52.21
2023-10-28T20:28:00,btl,27.01
2023-10-28T20:30:00,btl,54.61
2023-10-28T20:32:00,btl,55.20
2023-10-28T20:33:00,btl,22.79
2023-10-28T20:35:00,btl,49.22
2023-10-28T20:38:00,btl,73.18
2023-10-28T20:40:00,btl,50.39
2023-10-28T20:42:00,btl,50.39
2023-10-28T20:44:00,btl,53.38
2023-10-28T20:46:00,btl,53.44
2023-10-28T20:47:00,btl,25.78
2023-10-28T20:50:00,btl,80.39
2023-10-28T20:52:00,btl,52.21
2023-10-28T20:54:00,btl,52.79
2023-10-28T20:56:00,btl,48.05
2023-10-28T20:57:00,btl,23.96
2023-10-28T20:58:00,btl,24.61
2023-10-28T21:00:00,btl,47.40
2023-10-28T21:02:00,btl,26.37
2023-10-28T21:03:00,btl,50.45
2023-10-28T21:04:00,btl,25.78
2023-10-28T21:05:00,btl,24.61
2023-10-28T21:08:00,btl,72.01
2023-10-28T21:10:00,btl,51.56
2023-10-28T21:11:00,btl,25.84
2023-10-28T21:14:00,btl,73.77
2023-10-28T21:16:00,btl,50.39
2023-10-28T21:18:00,btl,48.63
2023-10-28T21:20:00,btl,49.16
2023-10-28T21:21:00,btl,24.61
2023-10-28T21:23:00,btl,47.40
2023-10-28T21:24:00,btl,22.79
2023-10-28T21:26:00,btl,47.40
2023-10-28T21:28:00,btl,46.23
2023-10-28T21:29:00,btl,23.38
2023-10-28T21:31:00,btl,47.40
2023-10-28T21:33:00,btl,47.40
2023-10-28T21:35:00,btl,50.39
2023-10-28T21:37:00,btl,47.40
2023-10-28T21:38:00,btl,24.61
2023-10-28T21:40:00,btl,47.40
2023-10-28T21:41:00,btl,23.38
2023-10-28T21:43:00,btl,48.63
2023-10-28T21:44:00,btl,25.78
2023-10-28T21:46:00,btl,50.39
2023-10-28T21:48:00,btl,55.20
2023-10-28T21:49:00,btl,25.84
2023-10-28T21:51:00,btl,53.38
2023-10-28T21:52:00,btl,25.78
2023-10-28T21:54:00,btl,50.39
2023-10-28T21:56:00,btl,48.63
2023-10-28T21:57:00,btl,23.38
2023-10-28T21:58:00,btl,22.79
2023-10-28T22:00:00,btl,49.22
2023-10-28T22:02:00,btl,47.40
2023-10-28T22:03:00,btl,22.79
2023-10-28T22:05:00,btl,46.23
2023-10-28T22:07:00,btl,49.16
2023-10-28T22:08:00,btl,25.84
2023-10-28T22:10:00,btl,54.55
2023-10-28T22:13:00,btl,78.05
2023-10-28T22:15:00,btl,50.39
2023-10-28T22:17:00,btl,48.57
2023-10-28T22:19:00,btl,52.21
2023-10-28T22:21:00,btl,50.39
2023-10-28T22:22:00,btl,25.84
2023-10-28T22:25:00,btl,51.56
2023-10-28T22:26:00,btl,53.44
2023-10-28T22:28:00,btl,52.15
2023-10-28T22:31:00,btl,76.23
2023-10-28T22:33:00,btl,51.62
2023-10-28T22:34:00,btl,25.78
2023-10-28T22:37:00,btl,80.98
2023-10-28T22:38:00,btl,25.84
2023-10-28T22:40:00,btl,54.55
2023-10-28T22:41:00,btl,25.84
2023-10-28T22:43:00,btl,26.37
2023-10-28T22:44:00,btl,51.62
2023-10-28T22:45:00,btl,24.61
2023-10-28T22:46:00,btl,25.78
2023-10-28T22:49:00,btl,53.44
2023-10-28T22:50:00,btl,51.56
2023-10-28T22:52:00,btl,52.21
2023-10-28T22:53:00,btl,24.02
2023-10-28T22:55:00,btl,50.39
2023-10-28T22:56:00,btl,26.37
2023-10-28T22:57:00,btl,24.02
2023-10-28T22:59:00,btl,52.21
2023-10-28T23:01:00,btl,51.56
2023-10-28T23:03:00,btl,52.21
2023-10-28T23:05:00,btl,50.45
2023-10-28T23:07:00,btl,48.57
2023-10-28T23:09:00,btl,52.21
2023-10-28T23:11:00,btl,51.56
2023-10-28T23:13:00,btl,51.62
2023-10-28T23:14:00,btl,26.43
2023-10-28T23:16:00,btl,48.57
2023-10-28T23:18:00,btl,24.61
2023-10-28T23:19:00,btl,50.39
2023-10-28T23:21:00,btl,49.22
2023-10-28T23:22:00,btl,23.96
2023-10-28T23:24:00,btl,50.45
2023-10-28T23:25:00,btl,24.55
2023-10-28T23:27:00,btl,49.22
2023-10-28T23:28:00,btl,22.79
2023-10-28T23:30:00,btl,24.61
2023-10-28T23:31:00,btl,49.22
2023-10-28T23:33:00,btl,48.57
2023-10-28T23:34:00,btl,24.61
2023-10-28T23:36:00,btl,49.22
2023-10-28T23:38:00,btl,48.57
2023-10-28T23:39:00,btl,24.61
2023-10-28T23:42:00,btl,50.39
2023-10-28T23:43:00,btl,50.39
2023-10-28T23:45:00,btl,50.39
2023-10-28T23:48:00,btl,49.22
2023-10-28T23:49:00,btl,50.39
2023-10-28T23:51:00,btl,51.62
2023-10-28T23:54:00,btl,51.62
2023-10-28T23:55:00,btl,52.15
2023-10-28T23:56:00,btl,25.84
2023-10-28T23:58:00,btl,53.38
