#datetime,building,power
2023-10-30T11:39:00,atd,62.07
2023-10-30T11:40:00,atd,60.92
2023-10-30T11:41:00,atd,57.64
2023-10-30T11:42:00,atd,60.99
2023-10-30T11:43:00,atd,63.58
2023-10-30T11:44:00,atd,59.99
2023-10-30T11:45:00,atd,62.55
2023-10-30T11:46:00,atd,74.74
2023-10-30T11:47:00,atd,58.24
2023-10-30T11:48:00,atd,59.42
2023-10-30T11:49:00,atd,72.70
2023-10-30T11:50:00,atd,56.89
2023-10-30T11:51:00,atd,54.63
2023-10-30T11:52:00,atd,60.36
2023-10-30T11:53:00,atd,59.62
2023-10-30T11:54:00,atd,62.82
2023-10-30T11:55:00,atd,61.59
2023-10-30T11:56:00,atd,66.43
2023-10-30T11:57:00,atd,64.35
2023-10-30T11:58:00,atd,63.11
2023-10-30T11:59:00,atd,51.91
2023-10-30T12:00:00,atd,55.23
2023-10-30T12:01:00,atd,48.41
2023-10-30T12:02:00,atd,49.32
2023-10-30T12:03:00,atd,50.25
2023-10-30T12:04:00,atd,50.67
2023-10-30T12:05:00,atd,50.03
2023-10-30T12:06:00,atd,54.16
2023-10-30T12:07:00,atd,59.91
2023-10-30T12:08:00,atd,53.02
2023-10-30T12:09:00,atd,50.80
2023-10-30T12:10:00,atd,51.64
2023-10-30T12:11:00,atd,58.87
2023-10-30T12:12:00,atd,60.46
2023-10-30T12:13:00,atd,59.60
2023-10-30T12:14:00,atd,54.75
2023-10-30T12:15:00,atd,53.50
2023-10-30T12:16:00,atd,58.81
2023-10-30T12:17:00,atd,57.49
2023-10-30T12:18:00,atd,58.20
2023-10-30T12:19:00,atd,57.88
2023-10-30T12:20:00,atd,68.47
2023-10-30T12:21:00,atd,64.86
2023-10-30T12:22:00,atd,63.06
2023-10-30T12:23:00,atd,60.04
2023-10-30T12:24:00,atd,62.43
2023-10-30T12:25:00,atd,54.38
2023-10-30T12:26:00,atd,65.09
2023-10-30T12:27:00,atd,53.57
2023-10-30T12:28:00,atd,57.62
2023-10-30T12:29:00,atd,77.68
2023-10-30T12:30:00,atd,80.90
2023-10-30T12:31:00,atd,57.51
2023-10-30T12:32:00,atd,56.66
2023-10-30T12:33:00,atd,59.31
2023-10-30T12:34:00,atd,58.35
2023-10-30T12:35:00,atd,56.04
2023-10-30T12:36:00,atd,65.00
2023-10-30T12:37:00,atd,62.81
2023-10-30T12:38:00,atd,66.56
2023-10-30T12:39:00,atd,66.34
2023-10-30T12:40:00,atd,56.45
2023-10-30T12:41:00,atd,61.70
2023-10-30T12:42:00,atd,81.73
2023-10-30T12:43:00,atd,78.68
2023-10-30T12:44:00,atd,51.49
2023-10-30T12:45:00,atd,51.02
2023-10-30T12:46:00,atd,56.79
2023-10-30T12:47:00,atd,64.13
2023-10-30T12:48:00,atd,53.98
2023-10-30T12:49:00,atd,53.70
2023-10-30T12:50:00,atd,48.86
2023-10-30T12:51:00,atd,55.11
2023-10-30T12:52:00,atd,54.52
2023-10-30T12:53:00,atd,52.35
2023-10-30T12:54:00,atd,48.51
2023-10-30T12:55:00,atd,60.43
2023-10-30T12:56:00,atd,55.67
2023-10-30T12:57:00,atd,55.11
2023-10-30T12:58:00,atd,59.98
2023-10-30T12:59:00,atd,72.74
2023-10-30T13:00:00,atd,64.44
2023-10-30T13:01:00,atd,51.03
2023-10-30T13:02:00,atd,56.02
2023-10-30T13:03:00,atd,58.81
2023-10-30T13:04:00,atd,51.76
2023-10-30T13:05:00,atd,44.95
2023-10-30T13:06:00,atd,51.16
2023-10-30T13:07:00,atd,53.93
2023-10-30T13:08:00,atd,52.46
2023-10-30T13:09:00,atd,55.50
2023-10-30T13:10:00,atd,57.99
2023-10-30T13:11:00,atd,55.52
2023-10-30T13:12:00,atd,55.61
2023-10-30T13:13:00,atd,54.99
2023-10-30T13:14:00,atd,51.25
2023-10-30T13:15:00,atd,48.36
2023-10-30T13:16:00,atd,51.68
2023-10-30T13:17:00,atd,56.08
2023-10-30T13:18:00,atd,55.91
2023-10-30T13:19:00,atd,60.20
2023-10-30T13:20:00,atd,55.70
2023-10-30T13:21:00,atd,58.07
2023-10-30T13:22:00,atd,56.01
2023-10-30T13:23:00,atd,56.38
2023-10-30T13:24:00,atd,55.66
2023-10-30T13:25:00,atd,58.11
2023-10-30T13:26:00,atd,61.43
2023-10-30T13:27:00,atd,61.68
2023-10-30T13:28:00,atd,60.18
2023-10-30T13:29:00,atd,64.59
2023-10-30T13:30:00,atd,58.93
2023-10-30T13:31:00,atd,69.86
2023-10-30T13:32:00,atd,54.58
2023-10-30T13:33:00,atd,64.68
2023-10-30T13:34:00,atd,58.74
2023-10-30T13:35:00,atd,59.41
2023-10-30T13:36:00,atd,65.43
2023-10-30T13:37:00,atd,47.59
2023-10-30T13:38:00,atd,48.56
2023-10-30T13:39:00,atd,49.48
2023-10-30T13:40:00,atd,49.84
2023-10-30T13:41:00,atd,58.40
2023-10-30T13:42:00,atd,51.51
2023-10-30T13:43:00,atd,47.71
2023-10-30T13:44:00,atd,46.11
2023-10-30T13:45:00,atd,50.09
2023-10-30T13:46:00,atd,54.85
2023-10-30T13:47:00,atd,47.83
2023-10-30T13:48:00,atd,53.19
2023-10-30T13:49:00,atd,49.30
2023-10-30T13:50:00,atd,46.19
2023-10-30T13:51:00,atd,46.30
2023-10-30T13:52:00,atd,44.62
2023-10-30T13:53:00,atd,44.66
2023-10-30T13:54:00,atd,45.61
2023-10-30T13:55:00,atd,40.54
2023-10-30T13:56:00,atd,38.04
2023-10-30T13:57:00,atd,43.45
2023-10-30T13:58:00,atd,49.60
2023-10-30T13:59:00,atd,47.28
2023-10-30T14:00:00,atd,37.79
2023-10-30T14:01:00,atd,41.34
2023-10-30T14:02:00,atd,49.28
2023-10-30T14:03:00,atd,48.21
2023-10-30T14:04:00,atd,54.47
2023-10-30T14:05:00,atd,53.60
2023-10-30T14:06:00,atd,46.84
2023-10-30T14:07:00,atd,46.73
2023-10-30T14:08:00,atd,58.20
2023-10-30T14:09:00,atd,56.99
2023-10-30T14:10:00,atd,58.02
2023-10-30T14:11:00,atd,56.06
2023-10-30T14:12:00,atd,56.57
2023-10-30T14:13:00,atd,60.12
2023-10-30T14:14:00,atd,65.82
2023-10-30T14:15:00,atd,53.54
2023-10-30T14:16:00,atd,55.30
2023-10-30T14:17:00,atd,51.78
2023-10-30T14:18:00,atd,50.07
2023-10-30T14:19:00,atd,47.44
2023-10-30T14:20:00,atd,48.37
2023-10-30T14:21:00,atd,65.88
2023-10-30T14:22:00,atd,64.20
2023-10-30T14:23:00,atd,69.70
2023-10-30T14:24:00,atd,75.79
2023-10-30T14:25:00,atd,58.26
2023-10-30T14:26:00,atd,58.42
2023-10-30T14:27:00,atd,65.05
2023-10-30T14:28:00,atd,56.27
2023-10-30T14:29:00,atd,51.40
2023-10-30T14:30:00,atd,52.38
2023-10-30T14:31:00,atd,61.27
2023-10-30T14:32:00,atd,57.56
2023-10-30T14:33:00,atd,55.04
2023-10-30T14:34:00,atd,50.96
2023-10-30T14:35:00,atd,52.02
2023-10-30T14:36:00,atd,50.52
2023-10-30T14:37:00,atd,48.95
2023-10-30T14:38:00,atd,55.49
2023-10-30T14:39:00,atd,56.51
2023-10-30T14:40:00,atd,53.77
2023-10-30T14:41:00,atd,58.69
2023-10-30T14:42:00,atd,61.34
2023-10-30T14:43:00,atd,80.00
2023-10-30T14:44:00,atd,59.66
2023-10-30T14:45:00,atd,57.51
2023-10-30T14:46:00,atd,53.31
2023-10-30T14:47:00,atd,55.87
2023-10-30T14:48:00,atd,49.95
2023-10-30T14:49:00,atd,50.88
2023-10-30T14:50:00,atd,58.72
2023-10-30T14:51:00,atd,53.36
2023-10-30T14:52:00,atd,54.32
2023-10-30T14:53:00,atd,52.07
2023-10-30T14:54:00,atd,46.09
2023-10-30T14:55:00,atd,53.59
2023-10-30T14:56:00,atd,53.75
2023-10-30T14:57:00,atd,51.12
2023-10-30T14:58:00,atd,48.71
2023-10-30T14:59:00,atd,62.88
2023-10-30T15:00:00,atd,55.91
2023-10-30T15:01:00,atd,50.33
2023-10-30T15:02:00,atd,52.93
2023-10-30T15:03:00,atd,48.66
2023-10-30T15:04:00,atd,49.00
2023-10-30T15:05:00,atd,49.14
2023-10-30T15:06:00,atd,50.56
2023-10-30T15:07:00,atd,63.95
2023-10-30T15:08:00,atd,50.82
2023-10-30T15:09:00,atd,49.90
2023-10-30T15:10:00,atd,53.68
2023-10-30T15:11:00,atd,50.54
2023-10-30T15:12:00,atd,52.28
2023-10-30T15:13:00,atd,56.92
2023-10-30T15:14:00,atd,53.98
2023-10-30T15:15:00,atd,52.03
2023-10-30T15:16:00,atd,56.27
2023-10-30T15:17:00,atd,62.86
2023-10-30T15:18:00,atd,61.34
2023-10-30T15:19:00,atd,57.64
2023-10-30T15:20:00,atd,45.46
2023-10-30T15:21:00,atd,42.41
2023-10-30T15:22:00,atd,42.02
2023-10-30T15:23:00,atd,43.90
2023-10-30T15:24:00,atd,43.47
2023-10-30T15:25:00,atd,51.34
2023-10-30T15:26:00,atd,46.75
2023-10-30T15:27:00,atd,50.62
2023-10-30T15:28:00,atd,50.10
2023-10-30T15:29:00,atd,48.23
2023-10-30T15:30:00,atd,51.00
2023-10-30T15:31:00,atd,47.42
2023-10-30T15:32:00,atd,44.90
2023-10-30T15:33:00,atd,70.08
2023-10-30T15:34:00,atd,57.74
2023-10-30T15:35:00,atd,63.48
2023-10-30T15:36:00,atd,67.66
2023-10-30T15:37:00,atd,61.03
2023-10-30T15:38:00,atd,53.83
2023-10-30T15:39:00,atd,62.66
2023-10-30T15:40:00,atd,64.81
2023-10-30T15:41:00,atd,66.58
2023-10-30T15:42:00,atd,56.94
2023-10-30T15:43:00,atd,59.41
2023-10-30T15:44:00,atd,60.08
2023-10-30T15:45:00,atd,58.08
2023-10-30T15:46:00,atd,55.89
2023-10-30T15:47:00,atd,58.76
2023-10-30T15:48:00,atd,72.46
2023-10-30T15:49:00,atd,55.05
2023-10-30T15:50:00,atd,61.38
2023-10-30T15:51:00,atd,54.62
2023-10-30T15:52:00,atd,59.97
2023-10-30T15:53:00,atd,57.59
2023-10-30T15:54:00,atd,52.83
2023-10-30T15:55:00,atd,58.83
2023-10-30T15:56:00,atd,66.67
2023-10-30T15:57:00,atd,67.82
2023-10-30T15:58:00,atd,62.55
2023-10-30T15:59:00,atd,68.50
2023-10-30T16:00:00,atd,65.53
2023-10-30T16:01:00,atd,60.79
2023-10-30T16:02:00,atd,61.01
2023-10-30T16:03:00,atd,58.86
2023-10-30T16:04:00,atd,60.59
2023-10-30T16:05:00,atd,60.94
2023-10-30T16:06:00,atd,55.30
2023-10-30T16:07:00,atd,59.02
2023-10-30T16:08:00,atd,72.66
2023-10-30T16:09:00,atd,69.59
2023-10-30T16:10:00,atd,66.05
2023-10-30T16:11:00,atd,65.28
2023-10-30T16:12:00,atd,60.48
2023-10-30T16:13:00,atd,61.90
2023-10-30T16:14:00,atd,65.19
2023-10-30T16:15:00,atd,69.70
2023-10-30T16:16:00,atd,66.17
2023-10-30T16:17:00,atd,69.26
2023-10-30T16:18:00,atd,71.29
2023-10-30T16:19:00,atd,58.82
2023-10-30T16:20:00,atd,69.20
2023-10-30T16:21:00,atd,65.18
2023-10-30T16:22:00,atd,83.10
2023-10-30T16:23:00,atd,68.03
2023-10-30T16:24:00,atd,74.67
2023-10-30T16:25:00,atd,66.86
2023-10-30T16:26:00,atd,58.92
2023-10-30T16:27:00,atd,70.19
2023-10-30T16:28:00,atd,73.64
2023-10-30T16:29:00,atd,73.62
2023-10-30T16:30:00,atd,76.55
2023-10-30T16:31:00,atd,67.66
2023-10-30T16:32:00,atd,73.79
2023-10-30T16:33:00,atd,73.64
2023-10-30T16:34:00,atd,68.82
2023-10-30T16:35:00,atd,68.89
2023-10-30T16:36:00,atd,75.15
2023-10-30T16:37:00,atd,67.73
2023-10-30T16:38:00,atd,63.38
2023-10-30T16:39:00,atd,64.29
2023-10-30T16:40:00,atd,65.50
2023-10-30T16:41:00,atd,71.33
2023-10-30T16:42:00,atd,73.94
2023-10-30T16:43:00,atd,69.32
2023-10-30T16:44:00,atd,58.85
2023-10-30T16:45:00,atd,65.54
2023-10-30T16:46:00,atd,73.57
2023-10-30T16:47:00,atd,74.94
2023-10-30T16:48:00,atd,66.98
2023-10-30T16:49:00,atd,62.41
2023-10-30T16:50:00,atd,62.77
2023-10-30T16:51:00,atd,51.58
2023-10-30T16:52:00,atd,55.22
2023-10-30T16:53:00,atd,56.48
2023-10-30T16:54:00,atd,57.81
2023-10-30T16:55:00,atd,60.02
2023-10-30T16:56:00,atd,56.11
2023-10-30T16:57:00,atd,58.76
2023-10-30T16:58:00,atd,65.48
2023-10-30T16:59:00,atd,61.89
2023-10-30T17:00:00,atd,64.77
2023-10-30T17:01:00,atd,59.86
2023-10-30T17:02:00,atd,57.83
2023-10-30T17:03:00,atd,57.66
2023-10-30T17:04:00,atd,59.09
2023-10-30T17:05:00,atd,61.57
2023-10-30T17:06:00,atd,60.20
2023-10-30T17:07:00,atd,62.97
2023-10-30T17:08:00,atd,63.98
2023-10-30T17:09:00,atd,58.87
2023-10-30T17:10:00,atd,59.10
2023-10-30T17:11:00,atd,59.43
2023-10-30T17:12:00,atd,61.02
2023-10-30T17:13:00,atd,62.82
2023-10-30T17:14:00,atd,65.58
2023-10-30T17:15:00,atd,67.16
2023-10-30T17:16:00,atd,69.28
2023-10-30T17:17:00,atd,67.72
2023-10-30T17:18:00,atd,64.18
2023-10-30T17:19:00,atd,73.76
2023-10-30T17:20:00,atd,63.27
2023-10-30T17:21:00,atd,62.57
2023-10-30T17:22:00,atd,74.23
2023-10-30T17:23:00,atd,70.78
2023-10-30T17:24:00,atd,64.81
2023-10-30T17:25:00,atd,66.35
2023-10-30T17:26:00,atd,63.42
2023-10-30T17:27:00,atd,62.57
2023-10-30T17:28:00,atd,55.06
2023-10-30T17:29:00,atd,63.79
2023-10-30T17:30:00,atd,66.34
2023-10-30T17:31:00,atd,65.50
2023-10-30T17:32:00,atd,71.24
2023-10-30T17:33:00,atd,61.53
2023-10-30T17:34:00,atd,65.16
2023-10-30T17:35:00,atd,72.34
2023-10-30T17:36:00,atd,73.79
2023-10-30T17:37:00,atd,68.63
2023-10-30T17:38:00,atd,68.27
2023-10-30T17:39:00,atd,64.55
2023-10-30T17:40:00,atd,72.20
2023-10-30T17:41:00,atd,63.55
2023-10-30T17:42:00,atd,67.54
2023-10-30T17:43:00,atd,77.80
2023-10-30T17:44:00,atd,76.59
2023-10-30T17:45:00,atd,78.31
2023-10-30T17:46:00,atd,70.11
2023-10-30T17:47:00,atd,73.12
2023-10-30T17:48:00,atd,66.11
2023-10-30T17:49:00,atd,79.28
2023-10-30T17:50:00,atd,62.16
2023-10-30T17:51:00,atd,69.26
2023-10-30T17:52:00,atd,88.70
2023-10-30T17:53:00,atd,78.11
2023-10-30T17:54:00,atd,80.27
2023-10-30T17:55:00,atd,68.70
2023-10-30T17:56:00,atd,76.41
2023-10-30T17:57:00,atd,78.28
2023-10-30T17:58:00,atd,70.29
2023-10-30T17:59:00,atd,78.77
2023-10-30T18:00:00,atd,78.42
2023-10-30T18:01:00,atd,71.20
2023-10-30T18:02:00,atd,84.20
2023-10-30T18:03:00,atd,73.39
2023-10-30T18:04:00,atd,83.75
2023-10-30T18:05:00,atd,79.69
2023-10-30T18:06:00,atd,62.58
2023-10-30T18:07:00,atd,76.87
2023-10-30T18:08:00,atd,77.39
2023-10-30T18:09:00,atd,79.37
2023-10-30T18:10:00,atd,86.88
2023-10-30T18:11:00,atd,85.94
2023-10-30T18:12:00,atd,82.73
2023-10-30T18:13:00,atd,84.25
2023-10-30T18:14:00,atd,91.07
2023-10-30T18:15:00,atd,86.14
2023-10-30T18:16:00,atd,98.61
2023-10-30T18:17:00,atd,90.10
2023-10-30T18:18:00,atd,86.57
2023-10-30T18:19:00,atd,82.15
2023-10-30T18:20:00,atd,84.72
2023-10-30T18:21:00,atd,70.47
2023-10-30T18:22:00,atd,77.52
2023-10-30T18:23:00,atd,92.90
2023-10-30T18:24:00,atd,82.79
2023-10-30T18:25:00,atd,79.01
2023-10-30T18:26:00,atd,83.01
2023-10-30T18:27:00,atd,106.83
2023-10-30T18:28:00,atd,90.16
2023-10-30T18:29:00,atd,82.97
2023-10-30T18:30:00,atd,74.72
2023-10-30T18:31:00,atd,82.10
2023-10-30T18:32:00,atd,82.27
2023-10-30T18:33:00,atd,72.83
2023-10-30T18:34:00,atd,75.25
2023-10-30T18:35:00,atd,74.29
2023-10-30T18:36:00,atd,72.42
2023-10-30T18:37:00,atd,76.23
2023-10-30T18:38:00,atd,62.66
2023-10-30T18:39:00,atd,65.54
2023-10-30T18:40:00,atd,59.21
2023-10-30T18:41:00,atd,75.06
2023-10-30T18:42:00,atd,73.86
2023-10-30T18:43:00,atd,59.11
2023-10-30T18:44:00,atd,74.87
2023-10-30T18:45:00,atd,69.70
2023-10-30T18:46:00,atd,73.38
2023-10-30T18:47:00,atd,74.27
2023-10-30T18:48:00,atd,65.63
2023-10-30T18:49:00,atd,74.42
2023-10-30T18:50:00,atd,71.75
2023-10-30T18:51:00,atd,59.81
2023-10-30T18:52:00,atd,66.63
2023-10-30T18:53:00,atd,67.23
2023-10-30T18:54:00,atd,77.85
2023-10-30T18:55:00,atd,71.14
2023-10-30T18:56:00,atd,76.02
2023-10-30T18:57:00,atd,82.15
2023-10-30T18:58:00,atd,83.57
2023-10-30T18:59:00,atd,84.95
2023-10-30T19:00:00,atd,82.99
2023-10-30T19:01:00,atd,72.92
2023-10-30T19:02:00,atd,69.39
2023-10-30T19:03:00,atd,73.23
2023-10-30T19:04:00,atd,66.18
2023-10-30T19:05:00,atd,71.06
2023-10-30T19:06:00,atd,65.49
2023-10-30T19:07:00,atd,80.28
2023-10-30T19:08:00,atd,65.31
2023-10-30T19:09:00,atd,70.31
2023-10-30T19:10:00,atd,68.87
2023-10-30T19:11:00,atd,69.58
2023-10-30T19:12:00,atd,70.56
2023-10-30T19:13:00,atd,63.65
2023-10-30T19:14:00,atd,72.22
2023-10-30T19:15:00,atd,75.24
2023-10-30T19:16:00,atd,82.39
2023-10-30T19:17:00,atd,84.31
2023-10-30T19:18:00,atd,77.71
2023-10-30T19:19:00,atd,66.14
2023-10-30T19:20:00,atd,59.67
2023-10-30T19:21:00,atd,74.68
2023-10-30T19:22:00,atd,74.94
2023-10-30T19:23:00,atd,61.88
2023-10-30T19:24:00,atd,66.29
2023-10-30T19:25:00,atd,64.28
2023-10-30T19:26:00,atd,67.72
2023-10-30T19:27:00,atd,64.62
2023-10-30T19:28:00,atd,62.99
2023-10-30T19:29:00,atd,69.28
2023-10-30T19:30:00,atd,63.31
2023-10-30T19:31:00,atd,72.09
2023-10-30T19:32:00,atd,71.38
2023-10-30T19:33:00,atd,70.82
2023-10-30T19:34:00,atd,61.59
2023-10-30T19:35:00,atd,58.92
2023-10-30T19:36:00,atd,60.38
2023-10-30T19:37:00,atd,58.90
2023-10-30T19:38:00,atd,56.91
2023-10-30T19:39:00,atd,60.74
2023-10-30T19:40:00,atd,54.16
2023-10-30T19:41:00,atd,58.36
2023-10-30T19:42:00,atd,56.57
2023-10-30T19:43:00,atd,51.13
2023-10-30T19:44:00,atd,51.28
2023-10-30T19:45:00,atd,54.52
2023-10-30T19:46:00,atd,53.27
2023-10-30T19:47:00,atd,54.82
2023-10-30T19:48:00,atd,53.68
2023-10-30T19:49:00,atd,53.43
2023-10-30T19:50:00,atd,54.20
2023-10-30T19:51:00,atd,54.32
2023-10-30T19:52:00,atd,56.47
2023-10-30T19:53:00,atd,57.14
2023-10-30T19:54:00,atd,58.33
2023-10-30T19:55:00,atd,54.51
2023-10-30T19:56:00,atd,56.68
2023-10-30T19:57:00,atd,58.31
2023-10-30T19:58:00,atd,58.31
2023-10-30T19:59:00,atd,66.69
2023-10-30T20:00:00,atd,50.95
2023-10-30T20:01:00,atd,63.57
2023-10-30T20:02:00,atd,67.86
2023-10-30T20:03:00,atd,62.61
2023-10-30T20:04:00,atd,68.68
2023-10-30T20:05:00,atd,63.05
2023-10-30T20:06:00,atd,61.28
2023-10-30T20:07:00,atd,67.57
2023-10-30T20:08:00,atd,54.36
2023-10-30T20:09:00,atd,66.55
2023-10-30T20:10:00,atd,54.93
2023-10-30T20:11:00,atd,48.16
2023-10-30T20:12:00,atd,52.45
2023-10-30T20:13:00,atd,54.44
2023-10-30T20:14:00,atd,56.13
2023-10-30T20:15:00,atd,49.63
2023-10-30T20:16:00,atd,48.98
2023-10-30T20:17:00,atd,52.29
2023-10-30T20:18:00,atd,51.63
2023-10-30T20:19:00,atd,51.63
2023-10-30T20:20:00,atd,42.63
2023-10-30T20:21:00,atd,43.23
2023-10-30T20:22:00,atd,46.66
2023-10-30T20:23:00,atd,39.81
2023-10-30T20:24:00,atd,41.24
2023-10-30T20:25:00,atd,45.79
2023-10-30T20:26:00,atd,42.39
2023-10-30T20:27:00,atd,54.40
2023-10-30T20:28:00,atd,42.01
2023-10-30T20:29:00,atd,47.62
2023-10-30T20:30:00,atd,41.18
2023-10-30T20:31:00,atd,45.21
2023-10-30T20:32:00,atd,39.50
2023-10-30T20:33:00,atd,43.66
2023-10-30T20:34:00,atd,40.46
2023-10-30T20:35:00,atd,39.59
2023-10-30T20:36:00,atd,45.14
2023-10-30T20:37:00,atd,44.32
2023-10-30T20:38:00,atd,48.64
2023-10-30T20:39:00,atd,45.71
2023-10-30T20:40:00,atd,41.05
2023-10-30T20:41:00,atd,43.74
2023-10-30T20:42:00,atd,45.80
2023-10-30T20:43:00,atd,45.09
2023-10-30T20:44:00,atd,46.26
2023-10-30T20:45:00,atd,56.93
2023-10-30T20:46:00,atd,50.02
2023-10-30T20:47:00,atd,46.45
2023-10-30T20:48:00,atd,44.26
2023-10-30T20:49:00,atd,42.77
2023-10-30T20:50:00,atd,43.45
2023-10-30T20:51:00,atd,46.41
2023-10-30T20:52:00,atd,40.95
2023-10-30T20:53:00,atd,47.66
2023-10-30T20:54:00,atd,44.92
2023-10-30T20:55:00,atd,49.29
2023-10-30T20:56:00,atd,42.58
2023-10-30T20:57:00,atd,44.66
2023-10-30T20:58:00,atd,41.05
2023-10-30T20:59:00,atd,43.45
2023-10-30T21:00:00,atd,45.13
2023-10-30T21:01:00,atd,42.04
2023-10-30T21:02:00,atd,43.06
2023-10-30T21:03:00,atd,42.80
2023-10-30T21:04:00,atd,44.64
2023-10-30T21:05:00,atd,41.58
2023-10-30T21:06:00,atd,42.81
2023-10-30T21:07:00,atd,43.18
2023-10-30T21:08:00,atd,44.08
2023-10-30T21:09:00,atd,42.49
2023-10-30T21:10:00,atd,42.24
2023-10-30T21:11:00,atd,46.46
2023-10-30T21:12:00,atd,43.34
2023-10-30T21:13:00,atd,45.82
2023-10-30T21:14:00,atd,37.25
2023-10-30T21:15:00,atd,39.53
2023-10-30T21:16:00,atd,40.18
2023-10-30T21:17:00,atd,38.92
2023-10-30T21:18:00,atd,39.64
2023-10-30T21:19:00,atd,38.14
2023-10-30T21:20:00,atd,47.02
2023-10-30T21:21:00,atd,38.08
2023-10-30T21:22:00,atd,38.26
2023-10-30T21:23:00,atd,42.30
2023-10-30T21:24:00,atd,36.90
2023-10-30T21:25:00,atd,37.39
2023-10-30T21:26:00,atd,39.37
2023-10-30T21:27:00,atd,43.28
2023-10-30T21:28:00,atd,43.92
2023-10-30T21:29:00,atd,44.05
2023-10-30T21:30:00,atd,43.58
2023-10-30T21:31:00,atd,46.59
2023-10-30T21:32:00,atd,40.36
2023-10-30T21:33:00,atd,52.19
2023-10-30T21:34:00,atd,37.93
2023-10-30T21:35:00,atd,41.96
2023-10-30T21:36:00,atd,54.03
2023-10-30T21:37:00,atd,45.98
2023-10-30T21:38:00,atd,38.92
2023-10-30T21:39:00,atd,48.81
2023-10-30T21:40:00,atd,45.30
2023-10-30T21:41:00,atd,46.69
2023-10-30T21:42:00,atd,35.39
2023-10-30T21:43:00,atd,34.28
2023-10-30T21:44:00,atd,31.82
2023-10-30T21:45:00,atd,31.06
2023-10-30T21:46:00,atd,34.93
2023-10-30T21:47:00,atd,35.82
2023-10-30T21:48:00,atd,36.37
2023-10-30T21:49:00,atd,39.78
2023-10-30T21:50:00,atd,37.36
2023-10-30T21:51:00,atd,33.06
2023-10-30T21:52:00,atd,32.33
2023-10-30T21:53:00,atd,33.29
2023-10-30T21:54:00,atd,33.23
2023-10-30T21:55:00,atd,32.94
2023-10-30T21:56:00,atd,36.50
2023-10-30T21:57:00,atd,24.77
2023-10-30T21:58:00,atd,28.01
2023-10-30T21:59:00,atd,26.20
2023-10-30T22:00:00,atd,27.96
2023-10-30T22:01:00,atd,22.21
2023-10-30T22:02:00,atd,22.75
2023-10-30T22:03:00,atd,25.63
2023-10-30T22:04:00,atd,23.82
2023-10-30T22:05:00,atd,24.56
2023-10-30T22:06:00,atd,26.60
2023-10-30T22:07:00,atd,20.32
2023-10-30T22:08:00,atd,19.34
2023-10-30T22:09:00,atd,20.90
2023-10-30T22:10:00,atd,21.34
2023-10-30T22:11:00,atd,23.16
2023-10-30T22:12:00,atd,23.13
2023-10-30T22:13:00,atd,22.50
2023-10-30T22:14:00,atd,34.72
2023-10-30T22:15:00,atd,28.27
2023-10-30T22:16:00,atd,21.06
2023-10-30T22:17:00,atd,24.06
2023-10-30T22:18:00,atd,23.33
2023-10-30T22:19:00,atd,25.65
2023-10-30T22:20:00,atd,21.06
2023-10-30T22:21:00,atd,24.17
2023-10-30T22:22:00,atd,22.26
2023-10-30T22:23:00,atd,21.56
2023-10-30T22:24:00,atd,24.81
2023-10-30T22:25:00,atd,22.26
2023-10-30T22:26:00,atd,19.73
2023-10-30T22:27:00,atd,21.24
2023-10-30T22:28:00,atd,19.02
2023-10-30T22:29:00,atd,19.44
2023-10-30T22:30:00,atd,18.97
2023-10-30T22:31:00,atd,21.14
2023-10-30T22:32:00,atd,19.52
2023-10-30T22:33:00,atd,18.99
2023-10-30T22:34:00,atd,22.66
2023-10-30T22:35:00,atd,22.54
2023-10-30T22:36:00,atd,22.46
2023-10-30T22:37:00,atd,22.25
2023-10-30T22:38:00,atd,23.30
2023-10-30T22:39:00,atd,19.36
2023-10-30T22:40:00,atd,18.03
2023-10-30T22:41:00,atd,20.38
2023-10-30T22:42:00,atd,22.97
2023-10-30T22:43:00,atd,26.71
2023-10-30T22:44:00,atd,21.41
2023-10-30T22:45:00,atd,21.69
2023-10-30T22:46:00,atd,23.61
2023-10-30T22:47:00,atd,19.61
2023-10-30T22:48:00,atd,22.57
2023-10-30T22:49:00,atd,21.41
2023-10-30T22:50:00,atd,22.12
2023-10-30T22:51:00,atd,21.67
2023-10-30T22:52:00,atd,25.45
2023-10-30T22:53:00,atd,22.93
2023-10-30T22:54:00,atd,21.11
2023-10-30T22:55:00,atd,17.01
2023-10-30T22:56:00,atd,19.50
2023-10-30T22:57:00,atd,18.29
2023-10-30T22:58:00,atd,19.55
2023-10-30T22:59:00,atd,18.96
2023-10-30T23:00:00,atd,18.95
2023-10-30T23:01:00,atd,15.70
2023-10-30T23:02:00,atd,19.19
2023-10-30T23:03:00,atd,22.37
2023-10-30T23:04:00,atd,22.98
2023-10-30T23:05:00,atd,24.39
2023-10-30T23:06:00,atd,23.23
2023-10-30T23:07:00,atd,22.85
2023-10-30T23:08:00,atd,21.82
2023-10-30T23:09:00,atd,22.07
2023-10-30T23:10:00,atd,20.79
2023-10-30T23:11:00,atd,21.83
2023-10-30T23:12:00,atd,19.49
2023-10-30T23:13:00,atd,32.23
2023-10-30T23:14:00,atd,21.17
2023-10-30T23:15:00,atd,25.32
2023-10-30T23:16:00,atd,19.35
2023-10-30T23:17:00,atd,21.02
